createdAt,value
2018-07-01T00:04:58.925Z,1016.5
2018-07-01T00:09:58.890Z,1016.6
2018-07-01T00:14:58.888Z,1016.6
2018-07-01T00:19:58.962Z,1016.6
2018-07-01T00:24:59.505Z,1016.6
2018-07-01T00:29:59.075Z,1016.6
2018-07-01T00:34:58.668Z,1016.6
2018-07-01T00:39:59.453Z,1016.6
2018-07-01T00:44:58.660Z,1016.6
2018-07-01T00:49:59.325Z,1016.6
2018-07-01T00:54:59.070Z,1016.6
2018-07-01T00:59:59.072Z,1016.6
2018-07-01T01:04:58.919Z,1016.6
2018-07-01T01:09:59.785Z,1016.7
2018-07-01T01:14:59.095Z,1016.7
2018-07-01T01:19:58.771Z,1016.7
2018-07-01T01:24:58.815Z,1016.7
2018-07-01T01:30:02.972Z,1016.7
2018-07-01T01:34:58.753Z,1016.8
2018-07-01T01:39:59.323Z,1016.8
2018-07-01T01:44:58.938Z,1016.8
2018-07-01T01:49:58.937Z,1016.7
2018-07-01T01:54:58.887Z,1016.7
2018-07-01T01:59:59.230Z,1016.7
2018-07-01T02:04:59.124Z,1016.8
2018-07-01T02:09:59.166Z,1016.8
2018-07-01T02:14:58.946Z,1016.8
2018-07-01T02:19:59.024Z,1016.9
2018-07-01T02:24:58.925Z,1016.9
2018-07-01T02:29:58.409Z,1016.9
2018-07-01T02:34:58.852Z,1017
2018-07-01T02:39:58.828Z,1017
2018-07-01T02:44:58.546Z,1017.1
2018-07-01T02:49:58.888Z,1017
2018-07-01T02:54:58.619Z,1017
2018-07-01T02:59:59.092Z,1016.9
2018-07-01T03:04:58.903Z,1016.9
2018-07-01T03:09:58.763Z,1016.9
2018-07-01T03:14:59.062Z,1016.9
2018-07-01T03:19:58.953Z,1016.9
2018-07-01T03:24:58.726Z,1016.9
2018-07-01T03:29:58.972Z,1016.9
2018-07-01T03:34:58.586Z,1016.9
2018-07-01T03:39:58.888Z,1017
2018-07-01T03:44:58.740Z,1017
2018-07-01T03:49:58.974Z,1017
2018-07-01T03:54:58.488Z,1017
2018-07-01T03:59:58.644Z,1017.1
2018-07-01T04:04:58.643Z,1017.1
2018-07-01T04:09:58.754Z,1017.1
2018-07-01T04:14:58.450Z,1017.2
2018-07-01T04:19:58.543Z,1017.2
2018-07-01T04:25:00.520Z,1017.2
2018-07-01T04:30:00.448Z,1017.2
2018-07-01T04:35:00.235Z,1017.1
2018-07-01T04:40:00.448Z,1017.2
2018-07-01T04:45:00.372Z,1017.2
2018-07-01T04:50:00.527Z,1017.1
2018-07-01T04:55:00.418Z,1017.1
2018-07-01T05:00:00.296Z,1017.1
2018-07-01T05:05:00.420Z,1017.1
2018-07-01T05:10:00.456Z,1017.2
2018-07-01T05:15:00.492Z,1017.2
2018-07-01T05:20:00.472Z,1017.2
2018-07-01T05:25:00.303Z,1017.1
2018-07-01T05:30:00.542Z,1017.2
2018-07-01T05:35:00.402Z,1017.2
2018-07-01T05:40:00.308Z,1017.3
2018-07-01T05:45:00.192Z,1017.3
2018-07-01T05:50:00.201Z,1017.3
2018-07-01T05:55:00.268Z,1017.3
2018-07-01T06:00:00.135Z,1017.4
2018-07-01T06:05:00.370Z,1017.4
2018-07-01T06:10:00.482Z,1017.4
2018-07-01T06:15:00.348Z,1017.4
2018-07-01T06:20:00.324Z,1017.4
2018-07-01T06:25:00.179Z,1017.4
2018-07-01T06:30:00.178Z,1017.5
2018-07-01T06:35:00.385Z,1017.5
2018-07-01T06:40:00.146Z,1017.5
2018-07-01T06:45:00.285Z,1017.5
2018-07-01T06:50:00.013Z,1017.6
2018-07-01T06:55:00.407Z,1017.5
2018-07-01T07:00:00.320Z,1017.5
2018-07-01T07:05:00.216Z,1017.6
2018-07-01T07:10:00.090Z,1017.6
2018-07-01T07:15:00.293Z,1017.6
2018-07-01T07:20:00.273Z,1017.7
2018-07-01T07:25:00.091Z,1017.6
2018-07-01T07:30:00.133Z,1017.7
2018-07-01T07:34:59.993Z,1017.6
2018-07-01T07:40:00.151Z,1017.7
2018-07-01T07:45:00.131Z,1017.7
2018-07-01T07:50:00.050Z,1017.6
2018-07-01T07:55:00.112Z,1017.6
2018-07-01T07:59:59.863Z,1017.6
2018-07-01T08:05:00.243Z,1017.6
2018-07-01T08:10:00.071Z,1017.6
2018-07-01T08:15:00.171Z,1017.7
2018-07-01T08:19:59.901Z,1017.7
2018-07-01T08:24:59.925Z,1017.8
2018-07-01T08:30:00.096Z,1017.8
2018-07-01T08:35:00.185Z,1017.7
2018-07-01T08:40:00.320Z,1017.7
2018-07-01T08:45:00.176Z,1017.8
2018-07-01T08:49:59.828Z,1017.7
2018-07-01T08:55:00.062Z,1017.7
2018-07-01T09:00:00.182Z,1017.5
2018-07-01T09:05:00.212Z,1017.5
2018-07-01T09:09:59.953Z,1017.6
2018-07-01T09:14:59.937Z,1017.6
2018-07-01T09:19:59.820Z,1017.5
2018-07-01T09:24:59.901Z,1017.5
2018-07-01T09:30:00.196Z,1017.5
2018-07-01T09:34:59.794Z,1017.4
2018-07-01T09:40:00.189Z,1017.5
2018-07-01T09:44:59.953Z,1017.4
2018-07-01T09:49:59.955Z,1017.4
2018-07-01T09:54:59.887Z,1017.4
2018-07-01T09:59:59.925Z,1017.4
2018-07-01T10:04:59.895Z,1017.5
2018-07-01T10:09:59.958Z,1017.5
2018-07-01T10:14:59.977Z,1017.4
2018-07-01T10:20:00.054Z,1017.6
2018-07-01T10:25:00.199Z,1017.6
2018-07-01T10:29:59.675Z,1017.5
2018-07-01T10:34:59.983Z,1017.6
2018-07-01T10:40:00.025Z,1017.5
2018-07-01T10:44:59.654Z,1017.5
2018-07-01T10:49:59.736Z,1017.5
2018-07-01T10:54:59.829Z,1017.5
2018-07-01T10:59:59.906Z,1017.6
2018-07-01T11:05:00.216Z,1017.6
2018-07-01T11:09:59.813Z,1017.6
2018-07-01T11:14:59.980Z,1017.4
2018-07-01T11:25:05.172Z,1017.4
2018-07-01T11:25:14.814Z,1017.5
2018-07-01T11:29:59.607Z,1017.4
2018-07-01T11:34:59.963Z,1017.4
2018-07-01T11:40:00.187Z,1017.5
2018-07-01T11:47:54.991Z,1017.5
2018-07-01T11:49:59.506Z,1017.5
2018-07-01T11:54:59.781Z,1017.5
2018-07-01T11:59:59.982Z,1017.5
2018-07-01T12:05:16.208Z,1017.6
2018-07-01T12:09:59.895Z,1017.5
2018-07-01T12:14:59.735Z,1017.5
2018-07-01T12:19:59.598Z,1017.3
2018-07-01T12:24:59.488Z,1017.4
2018-07-01T12:29:59.520Z,1017.4
2018-07-01T12:34:59.592Z,1017.4
2018-07-01T12:39:59.762Z,1017.3
2018-07-01T12:44:59.751Z,1017.2
2018-07-01T12:49:59.529Z,1017.2
2018-07-01T12:54:59.493Z,1017.1
2018-07-01T12:59:59.719Z,1017
2018-07-01T13:04:59.867Z,1017.1
2018-07-01T13:09:59.678Z,1017.1
2018-07-01T13:14:59.626Z,1017
2018-07-01T13:19:59.489Z,1016.9
2018-07-01T13:24:59.449Z,1016.8
2018-07-01T13:29:59.406Z,1016.8
2018-07-01T13:34:59.743Z,1016.7
2018-07-01T13:39:59.555Z,1016.7
2018-07-01T13:44:59.477Z,1016.7
2018-07-01T13:49:59.679Z,1016.7
2018-07-01T13:54:59.766Z,1016.7
2018-07-01T13:59:59.475Z,1016.6
2018-07-01T14:04:59.396Z,1016.7
2018-07-01T14:09:59.726Z,1016.6
2018-07-01T14:14:59.656Z,1016.6
2018-07-01T14:19:59.579Z,1016.7
2018-07-01T14:24:59.558Z,1016.8
2018-07-01T14:29:59.351Z,1016.7
2018-07-01T14:34:59.511Z,1016.6
2018-07-01T14:39:59.350Z,1016.7
2018-07-01T14:44:59.750Z,1016.6
2018-07-01T14:49:59.312Z,1016.6
2018-07-01T14:54:59.716Z,1016.7
2018-07-01T14:59:59.402Z,1016.6
2018-07-01T15:04:59.590Z,1016.5
2018-07-01T15:09:59.446Z,1016.5
2018-07-01T15:14:59.626Z,1016.5
2018-07-01T15:19:59.376Z,1016.4
2018-07-01T15:24:59.531Z,1016.4
2018-07-01T15:29:59.641Z,1016.4
2018-07-01T15:34:59.349Z,1016.4
2018-07-01T15:39:59.682Z,1016.3
2018-07-01T15:44:59.357Z,1016.1
2018-07-01T15:49:59.581Z,1016.1
2018-07-01T15:54:59.719Z,1016.1
2018-07-01T15:59:59.421Z,1016.1
2018-07-01T16:04:59.669Z,1016.1
2018-07-01T16:09:59.328Z,1016.1
2018-07-01T16:14:59.388Z,1016.1
2018-07-01T16:19:59.584Z,1015.9
2018-07-01T16:24:59.392Z,1016
2018-07-01T16:29:59.594Z,1016
2018-07-01T16:34:59.288Z,1016
2018-07-01T16:39:59.339Z,1016
2018-07-01T16:44:59.563Z,1016
2018-07-01T16:49:59.235Z,1016.1
2018-07-01T16:54:59.333Z,1016
2018-07-01T16:59:59.252Z,1015.9
2018-07-01T17:04:59.247Z,1016
2018-07-01T17:09:59.313Z,1016
2018-07-01T17:14:59.203Z,1016
2018-07-01T17:19:59.510Z,1016
2018-07-01T17:24:59.255Z,1016
2018-07-01T17:29:59.412Z,1016
2018-07-01T17:34:59.527Z,1016
2018-07-01T17:39:59.898Z,1015.9
2018-07-01T17:47:15.068Z,1015.9
2018-07-01T17:49:59.056Z,1015.9
2018-07-01T17:54:59.603Z,1016
2018-07-01T17:59:59.459Z,1016
2018-07-01T18:04:59.462Z,1016
2018-07-01T18:10:25.605Z,1015.9
2018-07-01T18:14:59.311Z,1015.9
2018-07-01T18:19:59.151Z,1016
2018-07-01T18:25:06.912Z,1015.9
2018-07-01T18:32:49.741Z,1015.9
2018-07-01T18:34:59.287Z,1015.8
2018-07-01T18:39:59.051Z,1015.9
2018-07-01T18:44:59.164Z,1016
2018-07-01T18:49:59.313Z,1015.9
2018-07-01T18:55:44.368Z,1015.9
2018-07-01T18:59:59.074Z,1015.9
2018-07-01T19:04:58.989Z,1016
2018-07-01T19:09:59.562Z,1016
2018-07-01T19:14:59.614Z,1016
2018-07-01T19:19:59.182Z,1016
2018-07-01T19:24:59.148Z,1016
2018-07-01T19:29:59.486Z,1016
2018-07-01T19:34:59.440Z,1016
2018-07-01T19:40:35.059Z,1016.1
2018-07-01T19:44:58.884Z,1016.1
2018-07-01T19:49:58.974Z,1016.2
2018-07-01T19:54:59.266Z,1016.2
2018-07-01T20:03:02.837Z,1016.3
2018-07-01T20:04:58.979Z,1016.4
2018-07-01T20:09:59.167Z,1016.4
2018-07-01T20:14:59.125Z,1016.5
2018-07-01T20:20:00.460Z,1016.5
2018-07-01T20:24:59.819Z,1016.5
2018-07-01T20:29:58.947Z,1016.6
2018-07-01T20:34:59.116Z,1016.6
2018-07-01T20:39:58.890Z,1016.7
2018-07-01T20:44:58.977Z,1016.7
2018-07-01T20:49:59.147Z,1016.7
2018-07-01T20:54:58.817Z,1016.7
2018-07-01T20:59:59.106Z,1016.7
2018-07-01T21:04:59.032Z,1016.8
2018-07-01T21:09:58.808Z,1016.8
2018-07-01T21:14:59.024Z,1016.8
2018-07-01T21:19:58.970Z,1016.9
2018-07-01T21:24:59.129Z,1016.9
2018-07-01T21:29:58.732Z,1017
2018-07-01T21:34:58.853Z,1017
2018-07-01T21:39:58.885Z,1017.1
2018-07-01T21:49:58.832Z,1017.2
2018-07-01T21:54:58.703Z,1017.2
2018-07-01T21:59:59.011Z,1017.2
2018-07-01T22:04:59.010Z,1017.2
2018-07-01T22:09:58.704Z,1017.1
2018-07-01T22:14:58.908Z,1017.1
2018-07-01T22:19:58.922Z,1017.1
2018-07-01T22:24:58.824Z,1017.1
2018-07-01T22:29:58.945Z,1017
2018-07-01T22:34:58.976Z,1017
2018-07-01T22:39:58.783Z,1017
2018-07-01T22:44:58.728Z,1017.1
2018-07-01T22:49:58.830Z,1017.1
2018-07-01T22:54:58.882Z,1017.2
2018-07-01T22:59:58.611Z,1017.1
2018-07-01T23:04:58.753Z,1017.1
2018-07-01T23:09:58.891Z,1017.1
2018-07-01T23:14:58.670Z,1017.1
2018-07-01T23:19:58.830Z,1017.1
2018-07-01T23:24:58.975Z,1017.1
2018-07-01T23:29:58.603Z,1017.1
2018-07-01T23:34:58.587Z,1017
2018-07-01T23:39:58.661Z,1016.9
2018-07-01T23:44:58.730Z,1016.9
2018-07-01T23:49:58.834Z,1016.9
2018-07-01T23:54:58.771Z,1016.9
2018-07-01T23:59:58.660Z,1016.8
