createdAt,value
2022-11-16T00:04:06.689Z,73.87
2022-11-16T00:09:34.138Z,73.73
2022-11-16T00:15:17.306Z,73.53
2022-11-16T00:20:40.634Z,73.43
2022-11-16T00:26:23.279Z,73.49
2022-11-16T00:32:06.872Z,73.43
2022-11-16T00:37:30.756Z,73.66
2022-11-16T00:42:58.754Z,73.68
2022-11-16T00:48:25.477Z,73.79
2022-11-16T00:53:53.015Z,73.72
2022-11-16T00:59:16.279Z,73.73
2022-11-16T01:04:43.098Z,74.26
2022-11-16T01:10:25.985Z,74.11
2022-11-16T01:15:48.923Z,74.80
2022-11-16T01:21:11.419Z,74.77
2022-11-16T01:26:34.646Z,74.45
2022-11-16T01:31:59.884Z,74.29
2022-11-16T01:37:24.040Z,74.32
2022-11-16T01:42:47.151Z,74.35
2022-11-16T01:48:14.749Z,74.46
2022-11-16T01:53:38.426Z,74.53
2022-11-16T01:59:02.924Z,74.72
2022-11-16T02:04:25.235Z,74.92
2022-11-16T02:10:28.421Z,74.88
2022-11-16T02:16:23.834Z,74.64
2022-11-16T02:22:18.231Z,74.94
2022-11-16T02:28:17.864Z,75.13
2022-11-16T02:33:45.589Z,75.29
2022-11-16T02:39:16.526Z,74.91
2022-11-16T02:44:45.753Z,75.00
2022-11-16T02:50:20.067Z,75.13
2022-11-16T02:55:50.144Z,75.10
2022-11-16T03:01:25.752Z,75.28
2022-11-16T03:06:50.485Z,75.16
2022-11-16T03:12:19.190Z,75.25
2022-11-16T03:17:46.343Z,75.34
2022-11-16T03:23:11.869Z,75.22
2022-11-16T03:29:11.568Z,75.02
2022-11-16T03:34:36.975Z,74.92
2022-11-16T03:40:02.708Z,75.08
2022-11-16T03:45:28.415Z,75.10
2022-11-16T03:50:52.704Z,75.20
2022-11-16T03:56:16.463Z,75.52
2022-11-16T04:01:44.362Z,75.53
2022-11-16T04:07:27.533Z,75.77
2022-11-16T04:13:31.370Z,76.00
2022-11-16T04:19:13.010Z,76.22
2022-11-16T04:24:38.847Z,76.64
2022-11-16T04:30:03.447Z,76.78
2022-11-16T04:35:44.960Z,76.60
2022-11-16T04:41:28.292Z,76.86
2022-11-16T04:47:07.577Z,76.80
2022-11-16T04:52:31.427Z,76.72
2022-11-16T04:57:55.261Z,76.66
2022-11-16T05:03:17.757Z,76.77
2022-11-16T05:08:40.581Z,76.70
2022-11-16T05:14:02.673Z,76.89
2022-11-16T05:19:44.133Z,76.83
2022-11-16T05:25:08.527Z,76.89
2022-11-16T05:30:31.058Z,76.91
2022-11-16T05:35:54.859Z,77.17
2022-11-16T05:41:37.894Z,77.56
2022-11-16T05:47:01.292Z,77.62
2022-11-16T05:52:23.903Z,77.80
2022-11-16T05:57:49.128Z,78.11
2022-11-16T06:03:11.470Z,78.57
2022-11-16T06:08:34.674Z,78.87
2022-11-16T06:14:20.024Z,79.11
2022-11-16T06:19:48.348Z,79.07
2022-11-16T06:25:11.521Z,79.05
2022-11-16T06:30:39.437Z,78.98
2022-11-16T06:36:01.722Z,79.04
2022-11-16T06:41:23.672Z,78.84
2022-11-16T06:46:46.053Z,78.77
2022-11-16T06:52:09.091Z,78.77
2022-11-16T06:57:31.112Z,78.63
2022-11-16T07:03:33.577Z,78.45
2022-11-16T07:10:16.753Z,78.34
2022-11-16T07:16:45.336Z,78.01
2022-11-16T07:22:08.804Z,78.18
2022-11-16T07:27:31.816Z,78.30
2022-11-16T07:32:59.863Z,78.33
2022-11-16T07:38:41.847Z,78.38
2022-11-16T07:44:28.840Z,78.38
2022-11-16T07:51:13.858Z,78.61
2022-11-16T07:57:25.163Z,78.64
2022-11-16T08:03:32.631Z,78.52
2022-11-16T08:09:28.175Z,78.79
2022-11-16T08:15:58.688Z,78.75
2022-11-16T08:22:06.087Z,78.82
2022-11-16T08:28:18.442Z,78.93
2022-11-16T08:34:06.385Z,79.03
2022-11-16T08:40:42.695Z,78.72
2022-11-16T08:47:06.079Z,78.63
2022-11-16T08:53:19.347Z,78.51
2022-11-16T08:59:02.196Z,78.80
2022-11-16T09:04:26.118Z,78.67
2022-11-16T09:09:49.288Z,78.82
2022-11-16T09:15:11.554Z,78.95
2022-11-16T09:20:58.035Z,79.28
2022-11-16T09:27:20.338Z,79.27
2022-11-16T09:34:03.802Z,79.61
2022-11-16T09:40:46.842Z,79.50
2022-11-16T09:47:30.056Z,79.68
2022-11-16T09:53:59.540Z,79.83
2022-11-16T09:59:30.480Z,80.22
2022-11-16T10:05:03.393Z,80.20
2022-11-16T10:10:39.168Z,80.57
2022-11-16T10:16:31.379Z,80.56
2022-11-16T10:22:35.838Z,80.93
2022-11-16T10:28:35.355Z,81.82
2022-11-16T10:34:25.348Z,82.20
2022-11-16T10:39:54.310Z,82.45
2022-11-16T10:46:00.463Z,82.65
2022-11-16T10:51:47.577Z,82.66
2022-11-16T10:58:14.914Z,83.17
2022-11-16T11:05:05.818Z,83.52
2022-11-16T11:11:47.570Z,83.72
2022-11-16T11:17:58.840Z,84.88
2022-11-16T11:24:44.313Z,85.66
2022-11-16T11:31:06.558Z,86.22
2022-11-16T11:37:41.606Z,86.62
2022-11-16T11:43:47.451Z,86.62
2022-11-16T11:50:06.698Z,87.24
2022-11-16T11:55:35.949Z,87.36
2022-11-16T12:01:51.687Z,87.48
2022-11-16T12:08:29.134Z,88.08
2022-11-16T12:14:24.710Z,88.66
2022-11-16T12:20:38.567Z,88.99
2022-11-16T12:26:48.646Z,89.67
2022-11-16T12:33:35.462Z,89.63
2022-11-16T12:40:25.018Z,90.51
2022-11-16T12:47:25.326Z,90.57
2022-11-16T12:54:19.698Z,90.67
2022-11-16T13:01:02.532Z,90.52
2022-11-16T13:08:01.303Z,90.78
2022-11-16T13:14:20.497Z,90.81
2022-11-16T13:21:04.892Z,90.70
2022-11-16T13:27:56.105Z,89.87
2022-11-16T13:34:39.428Z,89.69
2022-11-16T13:41:22.950Z,89.54
2022-11-16T13:48:11.618Z,89.29
2022-11-16T13:54:55.382Z,89.54
2022-11-16T14:01:48.762Z,89.31
2022-11-16T14:08:31.848Z,89.10
2022-11-16T14:15:13.351Z,88.80
2022-11-16T14:21:18.670Z,88.73
2022-11-16T14:28:20.952Z,88.66
2022-11-16T14:34:13.489Z,88.97
2022-11-16T14:40:59.463Z,89.19
2022-11-16T14:47:10.101Z,89.25
2022-11-16T14:53:32.983Z,89.12
2022-11-16T15:00:23.087Z,89.58
2022-11-16T15:07:07.636Z,89.63
2022-11-16T15:13:51.327Z,89.28
2022-11-16T15:20:37.779Z,89.33
2022-11-16T16:08:55.800Z,89.12
2022-11-16T16:15:59.345Z,88.78
2022-11-16T16:22:47.512Z,89.08
2022-11-16T16:29:30.821Z,89.07
2022-11-16T16:36:02.522Z,88.77
2022-11-16T16:42:47.002Z,89.04
2022-11-16T16:48:29.768Z,88.81
2022-11-16T16:53:52.925Z,88.54
2022-11-16T16:59:15.383Z,88.68
2022-11-16T17:05:17.969Z,88.88
2022-11-16T17:11:01.837Z,89.29
2022-11-16T17:17:04.134Z,89.52
2022-11-16T17:23:47.284Z,89.23
2022-11-16T17:30:30.736Z,89.34
2022-11-16T17:36:59.074Z,89.42
2022-11-16T17:43:22.240Z,89.46
2022-11-16T17:49:45.696Z,89.34
2022-11-16T17:55:30.185Z,89.43
2022-11-16T18:00:52.799Z,89.29
2022-11-16T18:06:20.043Z,89.33
2022-11-16T18:11:49.040Z,89.22
2022-11-16T18:17:35.057Z,88.98
2022-11-16T18:23:57.238Z,88.64
2022-11-16T18:30:21.846Z,87.94
2022-11-16T18:37:04.706Z,87.89
2022-11-16T18:43:47.546Z,87.96
2022-11-16T18:50:32.114Z,88.24
2022-11-16T18:57:14.873Z,87.97
2022-11-16T19:03:58.220Z,87.87
2022-11-16T19:10:36.960Z,87.69
2022-11-16T19:17:19.935Z,87.77
2022-11-16T19:24:05.786Z,87.70
2022-11-16T19:30:52.043Z,87.29
2022-11-16T19:37:35.405Z,87.28
2022-11-16T19:43:58.575Z,86.54
2022-11-16T19:50:41.857Z,86.99
2022-11-16T19:57:06.466Z,87.22
2022-11-16T20:03:49.796Z,86.88
2022-11-16T20:10:33.340Z,87.16
2022-11-16T20:17:16.446Z,87.34
2022-11-16T20:24:04.676Z,87.21
2022-11-16T20:30:49.327Z,87.60
2022-11-16T20:37:19.183Z,87.14
2022-11-16T20:43:45.998Z,87.40
2022-11-16T20:49:52.221Z,87.58
2022-11-16T20:56:38.743Z,87.21
2022-11-16T21:03:22.200Z,86.95
2022-11-16T21:09:51.931Z,87.05
2022-11-16T21:16:17.167Z,86.82
2022-11-16T21:23:00.636Z,86.66
2022-11-16T21:29:23.166Z,86.77
2022-11-16T21:34:54.465Z,86.78
2022-11-16T21:40:19.479Z,86.69
2022-11-16T21:45:47.355Z,86.99
2022-11-16T21:51:15.523Z,86.99
2022-11-16T21:56:40.693Z,87.16
2022-11-16T22:02:03.471Z,87.02
2022-11-16T22:07:39.535Z,86.98
2022-11-16T22:13:03.352Z,87.59
2022-11-16T22:18:26.654Z,87.20
2022-11-16T22:23:48.907Z,87.12
2022-11-16T22:29:12.726Z,87.12
2022-11-16T22:41:13.205Z,93.95
2022-11-16T22:47:09.279Z,88.93
2022-11-16T22:52:47.192Z,87.03
2022-11-16T22:59:06.669Z,83.20
2022-11-16T23:05:13.306Z,84.33
2022-11-16T23:10:56.338Z,83.22
2022-11-16T23:16:34.157Z,81.96
2022-11-16T23:22:14.581Z,78.93
2022-11-16T23:27:56.935Z,73.45
2022-11-16T23:33:39.422Z,74.24
2022-11-16T23:39:06.833Z,75.97
2022-11-16T23:44:50.625Z,77.27
2022-11-16T23:50:20.070Z,78.67
2022-11-16T23:55:44.335Z,80.00
