createdAt,value
2019-01-05T00:00:53.639Z,10.38
2019-01-05T00:06:02.634Z,8.48
2019-01-05T00:11:11.602Z,7.56
2019-01-05T00:16:20.502Z,7.03
2019-01-05T00:21:29.455Z,7.62
2019-01-05T00:26:38.396Z,6.53
2019-01-05T00:31:47.347Z,5.46
2019-01-05T00:36:56.266Z,4.67
2019-01-05T00:42:05.214Z,6.24
2019-01-05T00:47:14.250Z,5.02
2019-01-05T00:52:23.173Z,5.42
2019-01-05T00:57:30.705Z,6.15
2019-01-05T01:02:39.654Z,5.49
2019-01-05T01:07:48.570Z,5.56
2019-01-05T01:12:57.498Z,5.93
2019-01-05T01:18:06.519Z,6.16
2019-01-05T01:23:15.418Z,5.97
2019-01-05T01:28:24.367Z,5.80
2019-01-05T01:33:33.306Z,5.46
2019-01-05T01:38:42.243Z,5.77
2019-01-05T01:43:51.174Z,5.32
2019-01-05T01:49:00.146Z,5.68
2019-01-05T01:54:09.082Z,5.95
2019-01-05T01:59:18.038Z,6.24
2019-01-05T02:04:26.984Z,5.39
2019-01-05T02:09:35.975Z,6.25
2019-01-05T02:14:44.914Z,6.32
2019-01-05T02:19:53.930Z,6.69
2019-01-05T02:25:02.875Z,8.10
2019-01-05T02:30:11.899Z,7.15
2019-01-05T02:35:20.827Z,8.54
2019-01-05T02:40:29.842Z,7.95
2019-01-05T02:45:38.771Z,8.49
2019-01-05T02:50:47.692Z,11.27
2019-01-05T02:55:56.647Z,9.60
2019-01-05T03:01:05.634Z,9.93
2019-01-05T03:06:14.578Z,11.34
2019-01-05T03:11:23.590Z,11.89
2019-01-05T03:16:32.517Z,13.12
2019-01-05T03:21:41.539Z,11.76
2019-01-05T03:26:50.474Z,12.54
2019-01-05T03:31:59.421Z,13.72
2019-01-05T03:37:08.330Z,12.60
2019-01-05T03:42:17.275Z,13.70
2019-01-05T03:47:26.207Z,11.86
2019-01-05T03:52:35.199Z,13.68
2019-01-05T03:57:44.126Z,9.89
2019-01-05T04:02:53.151Z,8.46
2019-01-05T04:08:02.095Z,7.75
2019-01-05T04:13:11.096Z,7.37
2019-01-05T04:18:20.044Z,6.32
2019-01-05T04:23:29.110Z,5.35
2019-01-05T04:28:38.035Z,4.55
2019-01-05T04:33:47.038Z,3.84
2019-01-05T04:38:55.982Z,4.31
2019-01-05T04:44:04.974Z,4.11
2019-01-05T04:49:13.884Z,4.31
2019-01-05T04:54:22.881Z,4.57
2019-01-05T04:59:31.802Z,5.00
2019-01-05T05:04:40.818Z,4.43
2019-01-05T05:09:49.756Z,3.70
2019-01-05T05:14:58.755Z,3.36
2019-01-05T05:20:07.693Z,3.21
2019-01-05T05:25:16.667Z,3.52
2019-01-05T05:30:25.595Z,3.04
2019-01-05T05:35:34.635Z,3.70
2019-01-05T05:40:43.565Z,3.29
2019-01-05T05:45:52.511Z,2.90
2019-01-05T05:51:01.474Z,3.31
2019-01-05T05:56:10.390Z,4.24
2019-01-05T06:01:19.426Z,2.92
2019-01-05T06:06:28.366Z,3.44
2019-01-05T06:11:37.345Z,2.99
2019-01-05T06:16:46.432Z,3.21
2019-01-05T06:21:55.427Z,3.16
2019-01-05T06:27:04.368Z,3.24
2019-01-05T06:32:13.324Z,3.25
2019-01-05T06:37:22.222Z,4.15
2019-01-05T06:42:31.186Z,3.59
2019-01-05T06:47:40.103Z,3.70
2019-01-05T06:52:49.081Z,3.63
2019-01-05T06:57:58.026Z,3.56
2019-01-05T07:03:07.050Z,3.72
2019-01-05T07:08:15.987Z,3.80
2019-01-05T07:13:25.048Z,3.98
2019-01-05T07:18:33.959Z,4.30
2019-01-05T07:23:42.905Z,17.69
2019-01-05T07:28:51.802Z,31.12
2019-01-05T07:34:00.747Z,44.05
2019-01-05T07:39:09.646Z,20.93
2019-01-05T07:44:18.667Z,7.50
2019-01-05T07:49:27.612Z,5.04
2019-01-05T07:54:36.639Z,4.26
2019-01-05T07:59:45.582Z,3.70
2019-01-05T08:04:54.649Z,4.31
2019-01-05T08:10:03.597Z,4.71
2019-01-05T08:15:12.574Z,5.65
2019-01-05T08:20:21.542Z,4.59
2019-01-05T08:25:30.594Z,4.26
2019-01-05T08:30:39.506Z,4.49
2019-01-05T08:35:48.531Z,4.24
2019-01-05T08:40:57.475Z,3.98
2019-01-05T08:46:06.458Z,4.29
2019-01-05T08:51:15.358Z,4.71
2019-01-05T08:56:24.306Z,4.12
2019-01-05T09:01:33.235Z,3.96
2019-01-05T09:06:42.191Z,4.37
2019-01-05T09:11:51.136Z,3.89
2019-01-05T09:17:00.119Z,4.09
2019-01-05T09:22:09.070Z,3.69
2019-01-05T09:27:20.729Z,3.49
2019-01-05T09:32:26.530Z,4.03
2019-01-05T09:37:36.441Z,3.93
2019-01-05T09:42:44.015Z,4.10
2019-01-05T09:47:53.034Z,3.81
2019-01-05T09:53:01.997Z,3.59
2019-01-05T09:58:10.946Z,3.96
2019-01-05T10:03:19.898Z,3.70
2019-01-05T10:08:28.850Z,4.93
2019-01-05T10:13:37.802Z,4.61
2019-01-05T10:18:46.815Z,4.24
2019-01-05T10:23:55.730Z,4.01
2019-01-05T10:29:04.701Z,3.68
2019-01-05T10:34:13.645Z,3.92
2019-01-05T10:39:22.615Z,3.50
2019-01-05T10:44:31.571Z,3.57
2019-01-05T10:49:40.562Z,3.89
2019-01-05T10:54:49.482Z,4.12
2019-01-05T10:59:58.426Z,3.64
2019-01-05T11:05:07.379Z,3.83
2019-01-05T11:10:16.366Z,4.08
2019-01-05T11:15:25.280Z,3.42
2019-01-05T11:20:35.902Z,4.22
2019-01-05T11:25:42.714Z,4.09
2019-01-05T11:30:51.750Z,3.74
2019-01-05T11:36:00.696Z,3.47
2019-01-05T11:41:09.675Z,3.84
2019-01-05T11:46:18.602Z,3.88
2019-01-05T11:51:27.592Z,3.42
2019-01-05T11:56:36.511Z,4.34
2019-01-05T12:01:45.498Z,3.54
2019-01-05T12:06:54.411Z,3.51
2019-01-05T12:12:03.440Z,4.31
2019-01-05T12:17:12.385Z,3.86
2019-01-05T12:22:21.378Z,3.24
2019-01-05T12:27:30.304Z,3.62
2019-01-05T12:32:39.299Z,3.47
2019-01-05T12:37:48.238Z,4.18
2019-01-05T12:42:57.230Z,3.97
2019-01-05T12:48:06.174Z,3.62
2019-01-05T12:53:15.158Z,3.88
2019-01-05T12:58:24.111Z,3.55
2019-01-05T13:03:33.098Z,3.56
2019-01-05T13:08:42.015Z,3.55
2019-01-05T13:13:51.016Z,3.49
2019-01-05T13:18:59.957Z,4.30
2019-01-05T13:24:09.143Z,4.16
2019-01-05T13:29:18.074Z,3.34
2019-01-05T13:34:27.403Z,3.62
2019-01-05T13:39:36.350Z,4.64
2019-01-05T13:44:45.295Z,4.89
2019-01-05T13:49:54.212Z,5.09
2019-01-05T13:55:03.339Z,4.11
2019-01-05T14:00:12.279Z,4.50
2019-01-05T14:05:21.286Z,3.83
2019-01-05T14:10:30.223Z,3.79
2019-01-05T14:15:39.216Z,4.03
2019-01-05T14:20:48.138Z,4.04
2019-01-05T14:25:57.153Z,3.81
2019-01-05T14:31:06.086Z,4.21
2019-01-05T14:36:15.095Z,4.34
2019-01-05T14:41:24.066Z,4.23
2019-01-05T14:46:33.208Z,4.07
2019-01-05T14:51:44.956Z,4.08
2019-01-05T14:56:44.019Z,4.24
2019-01-05T15:01:52.973Z,4.06
2019-01-05T15:07:02.087Z,4.06
2019-01-05T15:12:10.991Z,4.69
2019-01-05T15:17:20.262Z,4.49
2019-01-05T15:22:29.206Z,4.88
2019-01-05T15:27:38.179Z,4.92
2019-01-05T15:32:47.343Z,5.03
2019-01-05T15:37:56.234Z,5.64
2019-01-05T15:43:05.250Z,5.15
2019-01-05T15:48:14.334Z,4.78
2019-01-05T15:53:23.258Z,4.49
2019-01-05T15:58:32.241Z,5.15
2019-01-05T16:03:41.163Z,4.39
2019-01-05T16:08:50.227Z,4.95
2019-01-05T16:13:59.175Z,5.14
2019-01-05T16:19:08.139Z,5.25
2019-01-05T16:24:17.103Z,5.77
2019-01-05T16:29:26.103Z,5.26
2019-01-05T16:34:35.055Z,4.84
2019-01-05T16:39:44.030Z,5.30
2019-01-05T16:44:52.958Z,4.19
2019-01-05T16:50:02.010Z,5.16
2019-01-05T16:55:10.943Z,5.47
2019-01-05T17:00:19.927Z,5.43
2019-01-05T17:05:28.842Z,6.19
2019-01-05T17:10:37.851Z,5.87
2019-01-05T17:15:46.795Z,5.88
2019-01-05T17:20:55.795Z,7.42
2019-01-05T17:26:04.731Z,5.84
2019-01-05T17:31:15.315Z,6.00
2019-01-05T17:36:22.214Z,6.06
2019-01-05T17:41:30.651Z,5.05
2019-01-05T17:46:39.601Z,4.68
2019-01-05T17:51:48.519Z,4.67
2019-01-05T17:56:57.474Z,3.48
2019-01-05T18:02:06.429Z,3.54
2019-01-05T18:07:15.448Z,3.43
2019-01-05T18:12:24.391Z,3.19
2019-01-05T18:17:33.405Z,3.84
2019-01-05T18:22:42.328Z,4.49
2019-01-05T18:27:51.274Z,4.88
2019-01-05T18:33:01.233Z,6.36
2019-01-05T18:38:10.295Z,6.92
2019-01-05T18:43:19.232Z,7.15
2019-01-05T18:48:28.322Z,7.18
2019-01-05T18:53:37.283Z,7.49
2019-01-05T18:58:47.358Z,9.03
2019-01-05T19:03:46.278Z,9.43
2019-01-05T19:08:55.321Z,8.75
2019-01-05T19:14:04.300Z,7.86
2019-01-05T19:19:13.307Z,7.61
2019-01-05T19:24:22.299Z,8.57
2019-01-05T19:29:31.264Z,7.25
2019-01-05T19:34:40.316Z,6.05
2019-01-05T19:39:49.244Z,5.98
2019-01-05T19:44:58.199Z,5.22
2019-01-05T19:50:07.146Z,6.87
2019-01-05T19:55:16.146Z,6.35
2019-01-05T20:00:25.083Z,5.60
2019-01-05T20:05:34.020Z,5.61
2019-01-05T20:10:42.963Z,5.28
2019-01-05T20:15:51.926Z,5.99
2019-01-05T20:21:00.850Z,5.87
2019-01-05T20:26:09.821Z,5.80
2019-01-05T20:31:18.759Z,6.05
2019-01-05T20:36:27.762Z,6.68
2019-01-05T20:41:36.698Z,6.54
2019-01-05T20:46:45.655Z,7.48
2019-01-05T20:51:54.591Z,7.74
2019-01-05T20:57:03.696Z,8.10
2019-01-05T21:02:12.618Z,6.00
2019-01-05T21:07:21.583Z,6.08
2019-01-05T21:12:30.534Z,5.55
2019-01-05T21:17:39.522Z,5.17
2019-01-05T21:22:48.467Z,7.20
2019-01-05T21:27:57.431Z,6.01
2019-01-05T21:33:06.318Z,6.71
2019-01-05T21:38:15.320Z,5.50
2019-01-05T21:43:25.314Z,5.78
2019-01-05T21:48:34.307Z,5.70
2019-01-05T21:53:43.251Z,6.27
2019-01-05T21:58:52.261Z,5.93
2019-01-05T22:04:01.191Z,5.83
2019-01-05T22:09:10.171Z,5.92
2019-01-05T22:14:19.111Z,5.95
2019-01-05T22:19:28.046Z,5.46
2019-01-05T22:24:37.066Z,6.02
2019-01-05T22:29:46.022Z,6.15
2019-01-05T22:34:55.059Z,5.52
2019-01-05T22:40:03.990Z,5.91
2019-01-05T22:45:12.917Z,6.33
2019-01-05T22:50:21.842Z,6.29
2019-01-05T22:55:30.783Z,7.34
2019-01-05T23:00:39.706Z,6.03
2019-01-05T23:05:48.779Z,5.95
2019-01-05T23:10:57.720Z,6.82
2019-01-05T23:16:06.763Z,6.62
2019-01-05T23:21:15.714Z,6.76
2019-01-05T23:26:24.658Z,8.81
2019-01-05T23:31:33.609Z,9.29
2019-01-05T23:36:42.542Z,9.85
2019-01-05T23:41:51.494Z,9.43
2019-01-05T23:47:00.430Z,11.29
2019-01-05T23:52:09.446Z,9.90
2019-01-05T23:57:18.418Z,10.01
