createdAt,value
2023-03-13T00:01:15.017Z,4.68
2023-03-13T00:03:41.719Z,4.20
2023-03-13T00:06:08.703Z,4.15
2023-03-13T00:08:35.326Z,4.63
2023-03-13T00:11:06.853Z,4.05
2023-03-13T00:13:34.078Z,3.40
2023-03-13T00:16:06.307Z,4.05
2023-03-13T00:18:33.342Z,4.88
2023-03-13T00:21:09.589Z,5.65
2023-03-13T00:23:37.832Z,4.90
2023-03-13T00:26:10.277Z,4.22
2023-03-13T00:28:38.798Z,3.92
2023-03-13T00:31:19.022Z,3.63
2023-03-13T00:33:47.776Z,4.15
2023-03-13T00:36:23.561Z,4.35
2023-03-13T00:38:50.912Z,4.25
2023-03-13T00:41:22.710Z,4.28
2023-03-13T00:43:49.922Z,4.15
2023-03-13T00:46:19.255Z,4.07
2023-03-13T00:48:46.088Z,4.80
2023-03-13T00:51:13.928Z,4.20
2023-03-13T00:53:40.652Z,5.05
2023-03-13T00:56:12.690Z,3.72
2023-03-13T00:58:41.968Z,3.70
2023-03-13T01:01:41.027Z,4.30
2023-03-13T01:04:12.696Z,4.70
2023-03-13T01:06:42.878Z,3.88
2023-03-13T01:09:12.904Z,4.22
2023-03-13T01:11:42.224Z,4.63
2023-03-13T01:14:12.561Z,4.38
2023-03-13T01:16:39.595Z,4.65
2023-03-13T01:19:13.114Z,4.20
2023-03-13T01:21:41.514Z,5.25
2023-03-13T01:24:08.888Z,3.90
2023-03-13T01:26:35.547Z,4.55
2023-03-13T01:29:02.206Z,4.55
2023-03-13T01:31:32.767Z,3.85
2023-03-13T01:34:02.667Z,4.68
2023-03-13T01:36:29.868Z,4.95
2023-03-13T01:38:58.469Z,3.65
2023-03-13T01:41:26.821Z,4.22
2023-03-13T01:43:55.432Z,4.43
2023-03-13T01:46:27.067Z,4.18
2023-03-13T01:49:07.538Z,4.30
2023-03-13T01:51:58.325Z,3.72
2023-03-13T01:54:29.112Z,3.90
2023-03-13T01:57:01.771Z,4.43
2023-03-13T02:02:03.106Z,3.53
2023-03-13T02:04:35.088Z,3.75
2023-03-13T02:07:07.416Z,3.63
2023-03-13T02:12:13.622Z,2.95
2023-03-13T02:14:43.775Z,3.60
2023-03-13T02:17:11.340Z,3.10
2023-03-13T02:19:43.232Z,3.05
2023-03-13T02:22:19.324Z,3.33
2023-03-13T02:24:52.114Z,3.20
2023-03-13T02:27:19.040Z,3.33
2023-03-13T02:29:46.622Z,3.40
2023-03-13T02:32:15.577Z,4.10
2023-03-13T02:34:44.592Z,3.60
2023-03-13T02:37:13.770Z,3.90
2023-03-13T02:39:45.811Z,4.20
2023-03-13T02:42:15.680Z,4.00
2023-03-13T02:44:44.337Z,3.90
2023-03-13T02:47:12.687Z,3.78
2023-03-13T02:49:39.298Z,3.50
2023-03-13T02:52:14.817Z,4.78
2023-03-13T02:54:46.193Z,4.00
2023-03-13T02:57:13.113Z,3.92
2023-03-13T02:59:40.100Z,4.40
2023-03-13T03:02:06.678Z,3.90
2023-03-13T03:04:33.324Z,4.43
2023-03-13T03:06:59.952Z,4.93
2023-03-13T03:09:26.734Z,4.30
2023-03-13T03:11:57.790Z,4.82
2023-03-13T03:14:27.068Z,4.93
2023-03-13T03:16:53.724Z,4.40
2023-03-13T03:19:20.406Z,4.03
2023-03-13T03:21:49.404Z,4.20
2023-03-13T03:24:18.620Z,4.50
2023-03-13T03:26:45.226Z,5.30
2023-03-13T03:29:19.566Z,4.88
2023-03-13T03:31:49.316Z,5.40
2023-03-13T03:34:16.050Z,5.57
2023-03-13T03:36:42.604Z,5.80
2023-03-13T03:39:09.340Z,5.63
2023-03-13T03:41:37.350Z,5.57
2023-03-13T03:44:05.897Z,6.03
2023-03-13T03:46:55.930Z,5.72
2023-03-13T03:49:24.022Z,5.53
2023-03-13T03:51:50.628Z,4.97
2023-03-13T03:56:49.702Z,5.68
2023-03-13T03:59:16.337Z,6.28
2023-03-13T04:02:03.378Z,6.20
2023-03-13T04:04:31.251Z,6.18
2023-03-13T04:07:05.030Z,5.88
2023-03-13T04:09:33.090Z,5.50
2023-03-13T04:12:01.418Z,5.45
2023-03-13T04:14:30.510Z,5.13
2023-03-13T04:16:58.309Z,4.82
2023-03-13T04:19:25.056Z,4.85
2023-03-13T04:21:51.633Z,4.95
2023-03-13T04:24:19.336Z,4.47
2023-03-13T04:26:46.056Z,4.70
2023-03-13T04:29:14.018Z,4.28
2023-03-13T04:32:06.926Z,4.80
2023-03-13T04:34:57.977Z,4.57
2023-03-13T04:37:44.924Z,4.82
2023-03-13T04:40:23.550Z,4.47
2023-03-13T04:43:06.209Z,4.70
2023-03-13T04:46:11.261Z,4.97
2023-03-13T04:51:56.796Z,4.93
2023-03-13T04:54:50.992Z,4.78
2023-03-13T04:57:38.614Z,5.25
2023-03-13T05:00:25.485Z,4.50
2023-03-13T05:03:27.185Z,5.13
2023-03-13T05:06:09.486Z,5.05
2023-03-13T05:09:03.353Z,4.30
2023-03-13T05:11:50.329Z,4.10
2023-03-13T05:14:25.382Z,5.00
2023-03-13T05:17:12.604Z,3.88
2023-03-13T05:20:11.227Z,4.35
2023-03-13T05:22:57.193Z,4.22
2023-03-13T05:25:36.345Z,4.10
2023-03-13T05:28:23.255Z,3.33
2023-03-13T05:30:49.942Z,3.38
2023-03-13T05:33:25.584Z,4.22
2023-03-13T05:36:15.049Z,3.45
2023-03-13T05:39:13.783Z,3.28
2023-03-13T05:42:00.629Z,4.38
2023-03-13T05:44:47.707Z,3.47
2023-03-13T05:47:32.695Z,4.15
2023-03-13T05:50:08.687Z,3.47
2023-03-13T05:52:51.808Z,3.50
2023-03-13T05:55:50.568Z,3.90
2023-03-13T05:58:35.794Z,2.90
2023-03-13T06:01:17.353Z,4.18
2023-03-13T06:03:50.683Z,3.92
2023-03-13T06:06:18.447Z,3.08
2023-03-13T06:08:54.434Z,4.00
2023-03-13T06:11:22.794Z,3.30
2023-03-13T06:13:52.005Z,3.38
2023-03-13T06:16:25.287Z,2.90
2023-03-13T06:18:55.975Z,3.17
2023-03-13T06:21:22.611Z,3.25
2023-03-13T06:23:49.155Z,2.88
2023-03-13T06:26:15.689Z,3.30
2023-03-13T06:28:42.310Z,2.90
2023-03-13T06:31:09.017Z,3.03
2023-03-13T06:33:35.595Z,3.17
2023-03-13T06:36:03.197Z,2.60
2023-03-13T06:38:30.482Z,3.13
2023-03-13T06:40:57.144Z,2.78
2023-03-13T06:43:24.036Z,3.20
2023-03-13T06:45:50.657Z,2.67
2023-03-13T06:48:17.813Z,2.38
2023-03-13T06:50:44.620Z,2.75
2023-03-13T06:53:17.123Z,2.75
2023-03-13T06:58:21.791Z,2.60
2023-03-13T07:00:57.477Z,2.13
2023-03-13T07:03:24.307Z,2.92
2023-03-13T07:05:56.699Z,2.70
2023-03-13T07:08:25.516Z,2.33
2023-03-13T07:10:53.085Z,2.20
2023-03-13T07:13:21.580Z,2.72
2023-03-13T07:15:51.521Z,2.97
2023-03-13T07:18:18.051Z,2.67
2023-03-13T07:20:44.815Z,3.38
2023-03-13T07:23:11.440Z,2.60
2023-03-13T07:25:37.986Z,2.33
2023-03-13T07:28:04.787Z,2.58
2023-03-13T07:30:31.410Z,2.95
2023-03-13T07:32:58.801Z,2.70
2023-03-13T07:35:25.436Z,2.63
2023-03-13T07:37:52.372Z,2.47
2023-03-13T07:40:18.988Z,2.65
2023-03-13T07:42:45.546Z,2.63
2023-03-13T07:45:12.159Z,2.90
2023-03-13T07:47:38.693Z,2.70
2023-03-13T07:50:05.723Z,2.53
2023-03-13T07:52:32.554Z,2.60
2023-03-13T07:54:59.135Z,3.10
2023-03-13T07:57:25.638Z,2.83
2023-03-13T07:59:52.188Z,2.60
2023-03-13T08:02:18.894Z,2.58
2023-03-13T08:04:45.512Z,2.28
2023-03-13T08:07:12.601Z,2.78
2023-03-13T08:09:39.273Z,2.03
2023-03-13T08:12:06.430Z,2.78
2023-03-13T08:14:32.950Z,2.72
2023-03-13T08:16:59.504Z,2.80
2023-03-13T08:19:26.154Z,2.63
2023-03-13T08:21:52.684Z,2.67
2023-03-13T08:24:19.308Z,3.03
2023-03-13T08:26:45.822Z,2.78
2023-03-13T08:29:15.025Z,2.80
2023-03-13T08:31:49.966Z,2.13
2023-03-13T08:34:17.944Z,2.50
2023-03-13T08:36:44.736Z,2.60
2023-03-13T08:39:13.211Z,2.63
2023-03-13T08:41:41.243Z,2.47
2023-03-13T08:44:10.721Z,2.50
2023-03-13T08:46:37.798Z,2.40
2023-03-13T08:49:06.552Z,2.60
2023-03-13T08:51:33.901Z,2.53
2023-03-13T08:54:01.661Z,2.83
2023-03-13T08:56:30.387Z,2.78
2023-03-13T08:59:01.889Z,2.28
2023-03-13T09:01:31.508Z,2.50
2023-03-13T09:03:59.164Z,2.65
2023-03-13T09:06:26.507Z,2.10
2023-03-13T09:08:53.207Z,2.33
2023-03-13T09:11:21.180Z,3.08
2023-03-13T09:13:49.883Z,2.22
2023-03-13T09:16:22.220Z,2.15
2023-03-13T09:18:49.480Z,2.55
2023-03-13T09:21:24.462Z,2.47
2023-03-13T09:23:51.583Z,2.50
2023-03-13T09:26:22.842Z,1.60
2023-03-13T09:28:50.496Z,2.53
2023-03-13T09:31:20.771Z,1.80
2023-03-13T09:33:49.112Z,2.65
2023-03-13T09:36:18.168Z,1.95
2023-03-13T09:38:46.830Z,2.10
2023-03-13T09:41:44.363Z,1.95
2023-03-13T09:44:28.091Z,1.30
2023-03-13T09:47:06.620Z,1.30
2023-03-13T09:49:39.604Z,1.95
2023-03-13T09:52:15.190Z,1.85
2023-03-13T09:54:50.715Z,1.45
2023-03-13T09:57:49.662Z,1.63
2023-03-13T10:00:18.901Z,1.88
2023-03-13T10:03:12.806Z,2.15
2023-03-13T10:06:18.223Z,1.48
2023-03-13T10:08:44.722Z,1.98
2023-03-13T10:11:32.766Z,1.55
2023-03-13T10:14:10.223Z,1.70
2023-03-13T10:16:52.770Z,2.00
2023-03-13T10:19:26.884Z,1.65
2023-03-13T10:21:55.919Z,2.03
2023-03-13T10:24:33.701Z,1.83
2023-03-13T10:27:00.364Z,1.60
2023-03-13T10:29:29.087Z,1.67
2023-03-13T10:32:07.365Z,1.30
2023-03-13T10:34:55.446Z,1.38
2023-03-13T10:37:40.114Z,0.98
2023-03-13T10:40:25.072Z,0.95
2023-03-13T10:42:54.018Z,1.73
2023-03-13T10:45:25.205Z,1.40
2023-03-13T10:47:56.567Z,1.45
2023-03-13T10:50:26.026Z,1.05
2023-03-13T10:52:53.510Z,1.33
2023-03-13T10:55:23.125Z,1.50
2023-03-13T10:58:00.067Z,1.40
2023-03-13T11:00:41.046Z,1.20
2023-03-13T11:03:17.960Z,1.38
2023-03-13T11:05:54.770Z,1.25
2023-03-13T11:08:27.520Z,1.42
2023-03-13T11:11:00.402Z,1.30
2023-03-13T11:13:39.830Z,1.38
2023-03-13T11:16:22.715Z,1.45
2023-03-13T11:19:14.253Z,1.50
2023-03-13T11:21:55.891Z,1.20
2023-03-13T11:24:44.420Z,1.20
2023-03-13T11:27:21.855Z,1.08
2023-03-13T11:30:20.317Z,1.17
2023-03-13T11:32:55.120Z,1.27
2023-03-13T11:35:21.812Z,1.20
2023-03-13T11:37:51.223Z,0.90
2023-03-13T11:40:29.942Z,1.20
2023-03-13T11:43:24.092Z,0.88
2023-03-13T11:46:18.571Z,0.95
2023-03-13T11:48:51.193Z,0.88
2023-03-13T11:51:41.306Z,1.20
2023-03-13T11:54:19.971Z,1.10
2023-03-13T11:56:58.380Z,0.98
2023-03-13T11:59:43.619Z,1.02
2023-03-13T12:02:16.221Z,1.20
2023-03-13T12:04:49.204Z,0.95
2023-03-13T12:07:36.418Z,0.93
2023-03-13T12:10:12.473Z,1.20
2023-03-13T12:12:47.685Z,0.93
2023-03-13T12:15:14.376Z,1.05
2023-03-13T12:17:50.608Z,1.25
2023-03-13T12:20:49.940Z,1.00
2023-03-13T12:23:37.660Z,1.00
2023-03-13T12:26:21.162Z,1.50
2023-03-13T12:29:07.548Z,1.10
2023-03-13T12:31:42.249Z,1.30
2023-03-13T12:34:19.438Z,1.00
2023-03-13T12:37:01.986Z,0.95
2023-03-13T12:42:25.984Z,1.10
2023-03-13T12:44:53.945Z,1.55
2023-03-13T12:47:46.096Z,1.20
2023-03-13T12:50:27.975Z,1.23
2023-03-13T12:53:01.417Z,1.00
2023-03-13T12:55:34.107Z,1.17
2023-03-13T12:58:13.230Z,0.90
2023-03-13T13:00:44.224Z,0.95
2023-03-13T13:03:19.635Z,1.08
2023-03-13T13:06:05.147Z,1.30
2023-03-13T13:08:39.555Z,0.90
2023-03-13T13:11:34.468Z,0.93
2023-03-13T13:14:02.970Z,1.00
2023-03-13T13:16:30.068Z,1.15
2023-03-13T13:19:32.265Z,1.02
2023-03-13T13:22:39.043Z,1.40
2023-03-13T13:25:11.528Z,1.00
2023-03-13T13:30:27.112Z,1.38
2023-03-13T13:33:17.065Z,1.10
2023-03-13T13:35:43.862Z,1.25
2023-03-13T13:38:19.701Z,0.98
2023-03-13T13:41:05.504Z,1.02
2023-03-13T13:43:43.277Z,1.20
2023-03-13T13:46:30.149Z,1.00
2023-03-13T13:49:08.573Z,1.10
2023-03-13T13:52:01.244Z,0.90
2023-03-13T13:54:53.332Z,0.85
2023-03-13T13:57:22.909Z,1.30
2023-03-13T13:59:51.551Z,0.98
2023-03-13T14:02:24.576Z,1.08
2023-03-13T14:05:15.496Z,1.13
2023-03-13T14:07:53.129Z,0.98
2023-03-13T14:10:32.700Z,1.38
2023-03-13T14:13:00.940Z,1.15
2023-03-13T14:15:30.096Z,1.08
2023-03-13T14:18:20.636Z,1.40
2023-03-13T14:21:14.167Z,1.42
2023-03-13T14:23:44.214Z,1.20
2023-03-13T14:26:24.542Z,1.25
2023-03-13T14:28:59.268Z,0.82
2023-03-13T14:31:28.837Z,0.88
2023-03-13T14:34:00.350Z,1.30
2023-03-13T14:36:28.138Z,1.17
2023-03-13T14:38:59.821Z,1.00
2023-03-13T14:41:41.591Z,1.40
2023-03-13T14:44:19.788Z,1.10
2023-03-13T14:46:47.042Z,0.88
2023-03-13T14:49:20.854Z,1.33
2023-03-13T14:52:17.309Z,0.90
2023-03-13T14:55:04.150Z,1.13
2023-03-13T14:57:31.994Z,1.00
2023-03-13T15:00:36.273Z,1.05
2023-03-13T15:03:20.159Z,0.80
2023-03-13T15:06:02.830Z,4.43
2023-03-13T15:10:56.931Z,1.02
2023-03-13T15:13:26.393Z,1.23
2023-03-13T15:15:53.130Z,1.00
2023-03-13T15:18:25.338Z,1.27
2023-03-13T15:20:58.058Z,1.30
2023-03-13T15:23:25.178Z,0.90
2023-03-13T15:25:51.998Z,1.35
2023-03-13T15:28:21.631Z,1.23
2023-03-13T15:30:53.988Z,1.10
2023-03-13T15:35:49.453Z,1.00
2023-03-13T15:38:22.530Z,1.48
2023-03-13T15:40:50.266Z,1.50
2023-03-13T15:43:17.303Z,1.52
2023-03-13T15:45:45.643Z,1.30
2023-03-13T15:48:16.369Z,1.40
2023-03-13T15:50:43.974Z,1.13
2023-03-13T15:53:26.416Z,1.13
2023-03-13T15:55:55.245Z,1.75
2023-03-13T15:58:22.059Z,1.02
2023-03-13T16:00:49.209Z,1.13
2023-03-13T16:03:28.868Z,1.10
2023-03-13T16:05:56.687Z,1.40
2023-03-13T16:08:35.215Z,1.00
2023-03-13T16:11:03.111Z,1.40
2023-03-13T16:13:29.671Z,1.15
2023-03-13T16:15:56.599Z,1.40
2023-03-13T16:18:24.378Z,1.05
2023-03-13T16:20:51.991Z,1.45
2023-03-13T16:23:18.527Z,1.40
2023-03-13T16:25:47.271Z,1.20
2023-03-13T16:28:14.710Z,1.05
2023-03-13T16:30:43.738Z,1.70
2023-03-13T16:33:11.456Z,1.27
2023-03-13T16:35:39.174Z,1.40
2023-03-13T16:38:08.373Z,1.70
2023-03-13T16:40:35.549Z,1.65
2023-03-13T16:43:02.244Z,1.38
2023-03-13T16:45:28.784Z,1.50
2023-03-13T16:47:55.355Z,1.60
2023-03-13T16:50:23.589Z,1.58
2023-03-13T16:52:51.531Z,1.80
2023-03-13T16:55:19.804Z,1.35
2023-03-13T16:57:46.373Z,1.48
2023-03-13T17:00:19.085Z,1.33
2023-03-13T17:02:45.965Z,1.13
2023-03-13T17:05:15.718Z,1.70
2023-03-13T17:07:44.507Z,1.90
2023-03-13T17:10:21.668Z,2.03
2023-03-13T17:12:48.379Z,1.60
2023-03-13T17:15:15.410Z,1.80
2023-03-13T17:17:44.246Z,2.13
2023-03-13T17:20:15.847Z,2.08
2023-03-13T17:22:42.665Z,1.83
2023-03-13T17:25:10.021Z,1.70
2023-03-13T17:27:37.188Z,1.40
2023-03-13T17:30:16.184Z,1.70
2023-03-13T17:32:42.770Z,2.05
2023-03-13T17:35:10.419Z,1.65
2023-03-13T17:37:37.007Z,1.85
2023-03-13T17:40:14.825Z,2.38
2023-03-13T17:42:41.414Z,1.60
2023-03-13T17:45:08.720Z,1.50
2023-03-13T17:47:35.243Z,1.90
2023-03-13T17:50:01.914Z,1.67
2023-03-13T17:52:28.525Z,1.80
2023-03-13T17:54:55.104Z,1.90
2023-03-13T17:57:22.577Z,2.17
2023-03-13T17:59:49.599Z,2.17
2023-03-13T18:02:17.755Z,2.47
2023-03-13T18:04:45.109Z,2.00
2023-03-13T18:07:24.233Z,2.13
2023-03-13T18:09:50.740Z,1.58
2023-03-13T18:12:18.250Z,1.80
2023-03-13T18:14:44.940Z,1.85
2023-03-13T18:17:20.694Z,2.35
2023-03-13T18:19:48.744Z,1.40
2023-03-13T18:22:25.270Z,2.92
2023-03-13T18:24:51.877Z,2.05
2023-03-13T18:27:20.997Z,1.75
2023-03-13T18:29:49.057Z,2.13
2023-03-13T18:32:17.636Z,2.33
2023-03-13T18:34:44.893Z,2.05
2023-03-13T18:37:21.862Z,1.70
2023-03-13T18:39:49.988Z,1.90
2023-03-13T18:42:17.035Z,2.10
2023-03-13T18:44:43.565Z,2.13
2023-03-13T18:47:12.586Z,1.90
2023-03-13T18:49:39.507Z,2.05
2023-03-13T18:52:06.199Z,2.05
2023-03-13T18:54:32.741Z,2.33
2023-03-13T18:56:59.404Z,2.33
2023-03-13T18:59:26.232Z,1.90
2023-03-13T19:01:53.981Z,1.98
2023-03-13T19:04:20.820Z,1.90
2023-03-13T19:06:48.227Z,1.73
2023-03-13T19:09:41.488Z,2.13
2023-03-13T19:12:04.268Z,1.90
2023-03-13T19:14:30.954Z,1.70
2023-03-13T19:16:58.102Z,2.17
2023-03-13T19:19:25.758Z,2.00
2023-03-13T19:21:55.511Z,1.85
2023-03-13T19:24:26.541Z,2.03
2023-03-13T19:26:58.440Z,1.95
2023-03-13T19:29:27.589Z,2.13
2023-03-13T19:31:54.808Z,2.00
2023-03-13T19:34:21.512Z,2.60
2023-03-13T19:36:49.539Z,2.22
2023-03-13T19:39:21.491Z,1.23
2023-03-13T19:41:48.442Z,1.75
2023-03-13T19:44:16.929Z,1.92
2023-03-13T19:46:43.784Z,2.33
2023-03-13T19:49:16.335Z,1.80
2023-03-13T19:54:10.842Z,5.32
2023-03-13T19:56:39.349Z,3.90
2023-03-13T19:59:17.922Z,4.43
2023-03-13T20:01:44.948Z,5.50
2023-03-13T20:04:11.906Z,7.32
2023-03-13T20:06:39.779Z,4.10
2023-03-13T20:09:11.950Z,3.30
2023-03-13T20:11:38.921Z,4.15
2023-03-13T20:14:06.138Z,2.90
2023-03-13T20:16:34.963Z,3.40
2023-03-13T20:19:02.008Z,2.80
2023-03-13T20:21:30.577Z,2.28
2023-03-13T20:23:58.506Z,3.22
2023-03-13T20:26:26.232Z,2.97
2023-03-13T20:28:53.636Z,2.92
2023-03-13T20:31:22.530Z,2.40
2023-03-13T20:33:49.059Z,3.25
2023-03-13T20:36:19.522Z,4.80
2023-03-13T20:38:46.482Z,4.15
2023-03-13T20:41:13.543Z,3.38
2023-03-13T20:43:40.032Z,3.55
2023-03-13T20:46:07.237Z,3.90
2023-03-13T20:48:39.267Z,3.38
2023-03-13T20:51:08.024Z,3.55
2023-03-13T20:53:39.697Z,3.10
2023-03-13T20:56:07.553Z,2.80
2023-03-13T20:58:35.425Z,3.92
2023-03-13T21:01:04.375Z,2.78
2023-03-13T21:03:35.076Z,2.67
2023-03-13T21:06:18.437Z,2.40
2023-03-13T21:08:46.972Z,2.50
2023-03-13T21:11:22.922Z,3.13
2023-03-13T21:13:50.631Z,2.70
2023-03-13T21:16:19.028Z,3.30
2023-03-13T21:18:46.075Z,2.95
2023-03-13T21:21:18.897Z,2.80
2023-03-13T21:23:46.368Z,3.20
2023-03-13T21:26:13.829Z,2.78
2023-03-13T21:28:40.747Z,2.80
2023-03-13T21:31:14.118Z,3.15
2023-03-13T21:33:42.119Z,3.13
2023-03-13T21:36:10.023Z,3.03
2023-03-13T21:38:36.563Z,2.70
2023-03-13T21:41:08.072Z,2.65
2023-03-13T21:43:34.631Z,2.55
2023-03-13T21:46:01.194Z,3.58
2023-03-13T21:48:27.715Z,2.88
2023-03-13T21:50:54.213Z,3.13
2023-03-13T21:53:21.139Z,3.10
2023-03-13T21:55:51.820Z,2.72
2023-03-13T21:58:18.748Z,2.28
2023-03-13T22:00:45.647Z,2.67
2023-03-13T22:03:12.347Z,2.88
2023-03-13T22:05:43.797Z,2.33
2023-03-13T22:08:11.046Z,3.42
2023-03-13T22:10:38.549Z,2.72
2023-03-13T22:13:06.760Z,2.78
2023-03-13T22:15:33.334Z,2.90
2023-03-13T22:18:00.057Z,2.85
2023-03-13T22:20:27.511Z,3.03
2023-03-13T22:22:54.119Z,2.15
2023-03-13T22:25:20.666Z,2.55
2023-03-13T22:27:47.212Z,2.50
2023-03-13T22:30:14.390Z,2.80
2023-03-13T22:32:40.988Z,2.78
2023-03-13T22:35:08.108Z,2.80
2023-03-13T22:37:34.666Z,2.78
2023-03-13T22:40:01.229Z,3.22
2023-03-13T22:42:27.808Z,2.60
2023-03-13T22:44:55.577Z,2.65
2023-03-13T22:47:22.673Z,2.97
2023-03-13T22:49:50.333Z,3.55
2023-03-13T22:52:16.880Z,2.70
2023-03-13T22:54:46.331Z,2.40
2023-03-13T22:57:13.440Z,3.28
2023-03-13T22:59:40.026Z,2.53
2023-03-13T23:02:06.584Z,2.70
2023-03-13T23:04:33.145Z,2.72
2023-03-13T23:06:59.657Z,2.42
2023-03-13T23:09:26.188Z,2.72
2023-03-13T23:11:52.727Z,3.60
2023-03-13T23:14:19.256Z,2.72
2023-03-13T23:16:45.918Z,2.03
2023-03-13T23:19:12.397Z,2.40
2023-03-13T23:21:39.151Z,2.90
2023-03-13T23:24:05.924Z,2.03
2023-03-13T23:26:32.434Z,2.40
2023-03-13T23:28:58.974Z,2.17
2023-03-13T23:31:25.497Z,2.05
2023-03-13T23:33:51.997Z,2.60
2023-03-13T23:36:19.547Z,2.50
2023-03-13T23:38:51.122Z,2.20
2023-03-13T23:41:18.630Z,2.67
2023-03-13T23:43:45.279Z,2.08
2023-03-13T23:46:22.812Z,1.85
2023-03-13T23:48:52.988Z,2.58
2023-03-13T23:51:19.536Z,2.78
2023-03-13T23:53:46.195Z,2.00
2023-03-13T23:56:13.022Z,1.98
2023-03-13T23:58:39.973Z,3.05
