createdAt,value
2019-06-01T00:00:24.229Z,99.90
2019-06-01T00:02:55.764Z,99.90
2019-06-01T00:05:21.233Z,99.90
2019-06-01T00:07:48.998Z,99.90
2019-06-01T00:10:16.689Z,99.90
2019-06-01T00:12:47.542Z,99.90
2019-06-01T00:15:15.459Z,99.90
2019-06-01T00:17:43.887Z,99.90
2019-06-01T00:20:11.889Z,99.90
2019-06-01T00:22:39.519Z,99.90
2019-06-01T00:25:07.342Z,99.90
2019-06-01T00:27:34.982Z,99.90
2019-06-01T00:30:02.638Z,99.90
2019-06-01T00:32:31.248Z,99.90
2019-06-01T00:34:58.903Z,99.90
2019-06-01T00:37:26.535Z,99.90
2019-06-01T00:39:54.193Z,99.90
2019-06-01T00:44:50.359Z,99.90
2019-06-01T00:47:18.123Z,99.90
2019-06-01T00:49:46.729Z,99.90
2019-06-01T00:52:14.394Z,99.90
2019-06-01T00:54:43.086Z,99.90
2019-06-01T00:57:10.859Z,99.90
2019-06-01T00:59:38.511Z,99.90
2019-06-01T01:02:06.141Z,99.90
2019-06-01T01:04:33.811Z,99.90
2019-06-01T01:07:01.439Z,99.90
2019-06-01T01:09:29.091Z,99.90
2019-06-01T01:11:56.730Z,99.90
2019-06-01T01:14:24.387Z,99.90
2019-06-01T01:16:52.022Z,99.90
2019-06-01T01:19:19.806Z,99.90
2019-06-01T01:21:48.424Z,99.90
2019-06-01T01:24:16.075Z,99.90
2019-06-01T01:26:43.735Z,99.90
2019-06-01T01:29:11.382Z,99.90
2019-06-01T01:31:39.023Z,99.90
2019-06-01T01:36:34.023Z,99.90
2019-06-01T01:39:01.667Z,99.90
2019-06-01T01:41:29.319Z,99.90
2019-06-01T01:43:56.953Z,99.90
2019-06-01T01:46:24.603Z,99.90
2019-06-01T01:48:52.235Z,99.90
2019-06-01T01:51:19.883Z,99.90
2019-06-01T01:56:14.898Z,99.90
2019-06-01T01:58:42.546Z,99.90
2019-06-01T02:01:22.345Z,99.90
2019-06-01T02:03:39.546Z,99.90
2019-06-01T02:06:07.270Z,99.90
2019-06-01T02:08:34.979Z,99.90
2019-06-01T02:11:02.648Z,99.90
2019-06-01T02:13:30.281Z,99.90
2019-06-01T02:15:58.257Z,99.90
2019-06-01T02:18:26.051Z,99.90
2019-06-01T02:20:54.358Z,99.90
2019-06-01T02:25:49.486Z,99.90
2019-06-01T02:28:17.123Z,99.90
2019-06-01T02:30:45.234Z,99.90
2019-06-01T02:33:12.865Z,99.90
2019-06-01T02:35:40.521Z,99.90
2019-06-01T02:38:08.157Z,99.90
2019-06-01T02:40:36.562Z,99.90
2019-06-01T02:43:06.746Z,99.90
2019-06-01T02:45:33.832Z,99.90
2019-06-01T02:48:01.799Z,99.90
2019-06-01T02:50:30.994Z,99.90
2019-06-01T02:52:59.428Z,99.90
2019-06-01T02:55:27.140Z,99.90
2019-06-01T02:57:55.920Z,99.90
2019-06-01T03:00:41.783Z,99.90
2019-06-01T03:03:09.427Z,99.90
2019-06-01T03:05:37.143Z,99.90
2019-06-01T03:08:05.481Z,99.90
2019-06-01T03:10:33.337Z,99.90
2019-06-01T03:13:02.101Z,99.90
2019-06-01T03:15:31.348Z,99.90
2019-06-01T03:18:01.530Z,99.90
2019-06-01T03:20:30.222Z,99.90
2019-06-01T03:22:58.132Z,99.90
2019-06-01T03:25:27.323Z,99.90
2019-06-01T03:27:56.623Z,99.90
2019-06-01T03:30:45.541Z,99.90
2019-06-01T03:33:13.829Z,99.90
2019-06-01T03:35:41.217Z,99.90
2019-06-01T03:38:09.271Z,99.90
2019-06-01T03:45:32.056Z,99.90
2019-06-01T03:48:00.506Z,99.90
2019-06-01T03:50:28.211Z,99.90
2019-06-01T03:52:55.853Z,99.90
2019-06-01T03:55:23.475Z,99.90
2019-06-01T03:57:51.143Z,99.90
2019-06-01T04:00:18.847Z,99.90
2019-06-01T04:02:46.490Z,99.90
2019-06-01T04:05:14.121Z,99.90
2019-06-01T04:07:41.770Z,99.90
2019-06-01T04:10:10.002Z,99.90
2019-06-01T04:12:37.847Z,99.90
2019-06-01T04:15:10.100Z,99.90
2019-06-01T04:17:34.959Z,99.90
2019-06-01T04:20:03.867Z,99.90
2019-06-01T04:22:31.594Z,99.90
2019-06-01T04:24:59.303Z,99.90
2019-06-01T04:27:26.952Z,99.90
2019-06-01T04:29:54.579Z,99.90
2019-06-01T04:32:22.231Z,99.90
2019-06-01T04:34:49.872Z,99.90
2019-06-01T04:37:17.529Z,99.90
2019-06-01T04:39:45.176Z,99.90
2019-06-01T04:42:13.928Z,99.90
2019-06-01T04:44:41.695Z,99.90
2019-06-01T04:47:10.714Z,99.90
2019-06-01T04:49:38.493Z,99.90
2019-06-01T04:52:06.754Z,99.90
2019-06-01T04:54:34.505Z,99.90
2019-06-01T04:57:02.155Z,99.90
2019-06-01T04:59:29.792Z,99.90
2019-06-01T05:01:57.439Z,99.90
2019-06-01T05:04:25.080Z,99.90
2019-06-01T05:06:52.728Z,99.90
2019-06-01T05:09:20.360Z,99.90
2019-06-01T05:11:48.004Z,99.90
2019-06-01T05:14:16.531Z,99.90
2019-06-01T05:16:44.338Z,99.90
2019-06-01T05:19:12.260Z,99.90
2019-06-01T05:24:08.723Z,99.90
2019-06-01T05:26:36.486Z,99.90
2019-06-01T05:31:31.510Z,99.90
2019-06-01T05:33:59.162Z,99.90
2019-06-01T05:36:26.836Z,99.90
2019-06-01T05:38:54.483Z,99.90
2019-06-01T05:43:49.491Z,99.90
2019-06-01T05:46:18.071Z,99.90
2019-06-01T05:48:45.756Z,99.90
2019-06-01T05:51:15.568Z,99.90
2019-06-01T05:53:42.780Z,99.90
2019-06-01T05:56:10.563Z,99.90
2019-06-01T05:58:38.253Z,99.90
2019-06-01T06:01:05.912Z,99.90
2019-06-01T06:03:40.304Z,99.90
2019-06-01T06:06:02.989Z,99.90
2019-06-01T06:13:25.504Z,99.90
2019-06-01T06:15:53.152Z,99.90
2019-06-01T06:18:21.755Z,99.90
2019-06-01T06:20:49.616Z,99.90
2019-06-01T06:23:18.398Z,99.90
2019-06-01T06:25:46.183Z,99.90
2019-06-01T06:28:14.616Z,99.90
2019-06-01T06:30:42.284Z,99.90
2019-06-01T06:33:09.958Z,99.90
2019-06-01T06:35:37.644Z,99.90
2019-06-01T06:38:05.294Z,99.90
2019-06-01T06:43:00.322Z,99.90
2019-06-01T06:45:27.964Z,99.90
2019-06-01T06:47:55.695Z,99.90
2019-06-01T06:50:23.633Z,99.90
2019-06-01T06:52:51.382Z,99.90
2019-06-01T06:55:19.856Z,99.90
2019-06-01T06:57:47.554Z,99.90
2019-06-01T07:00:16.381Z,99.90
2019-06-01T07:02:44.108Z,99.90
2019-06-01T07:05:11.815Z,99.90
2019-06-01T07:15:01.653Z,99.90
2019-06-01T07:17:29.355Z,99.90
2019-06-01T07:19:58.016Z,99.90
2019-06-01T07:24:53.604Z,99.90
2019-06-01T07:27:22.024Z,99.90
2019-06-01T07:29:49.747Z,99.90
2019-06-01T07:32:17.386Z,99.90
2019-06-01T07:34:45.054Z,99.90
2019-06-01T07:37:12.777Z,99.90
2019-06-01T07:39:40.504Z,99.90
2019-06-01T07:42:08.567Z,99.90
2019-06-01T07:44:36.303Z,99.90
2019-06-01T07:47:03.972Z,99.90
2019-06-01T07:49:31.695Z,99.90
2019-06-01T07:52:11.161Z,99.90
2019-06-01T07:54:28.734Z,99.90
2019-06-01T07:56:56.456Z,99.90
2019-06-01T07:59:24.503Z,99.90
2019-06-01T08:01:53.484Z,99.90
2019-06-01T08:04:22.885Z,99.90
2019-06-01T08:06:50.590Z,99.90
2019-06-01T08:09:18.279Z,99.90
2019-06-01T08:11:45.923Z,99.90
2019-06-01T08:14:13.659Z,99.90
2019-06-01T08:16:41.320Z,99.90
2019-06-01T08:19:08.996Z,99.90
2019-06-01T08:21:36.711Z,99.90
2019-06-01T08:26:32.672Z,99.90
2019-06-01T08:29:00.626Z,99.90
2019-06-01T08:31:28.713Z,99.90
2019-06-01T08:33:56.403Z,99.90
2019-06-01T08:38:52.965Z,99.90
2019-06-01T08:41:20.611Z,99.90
2019-06-01T08:43:48.273Z,99.90
2019-06-01T08:46:15.940Z,99.90
2019-06-01T08:48:43.589Z,99.90
2019-06-01T08:51:11.251Z,99.90
2019-06-01T08:53:38.912Z,99.90
2019-06-01T08:56:06.599Z,99.90
2019-06-01T08:58:34.638Z,99.90
2019-06-01T09:01:02.413Z,99.90
2019-06-01T09:03:30.103Z,99.90
2019-06-01T09:05:57.758Z,99.90
2019-06-01T09:08:26.013Z,99.90
2019-06-01T09:10:54.701Z,99.90
2019-06-01T09:15:49.788Z,99.90
2019-06-01T09:18:17.430Z,99.90
2019-06-01T09:20:45.091Z,99.90
2019-06-01T09:23:13.720Z,99.90
2019-06-01T09:25:41.351Z,99.90
2019-06-01T09:28:08.997Z,99.90
2019-06-01T09:30:36.687Z,99.90
2019-06-01T09:33:04.337Z,99.90
2019-06-01T09:35:49.038Z,99.90
2019-06-01T09:38:01.479Z,99.90
2019-06-01T09:40:30.383Z,99.90
2019-06-01T09:42:58.500Z,99.90
2019-06-01T09:45:26.164Z,99.90
2019-06-01T09:47:53.832Z,99.90
2019-06-01T09:50:21.488Z,99.90
2019-06-01T09:52:49.152Z,99.90
2019-06-01T09:55:16.963Z,99.90
2019-06-01T09:57:44.612Z,99.90
2019-06-01T10:00:12.462Z,99.90
2019-06-01T10:02:40.132Z,99.90
2019-06-01T10:05:07.930Z,99.90
2019-06-01T10:07:36.912Z,99.90
2019-06-01T10:10:06.035Z,99.90
2019-06-01T10:12:33.914Z,99.90
2019-06-01T10:15:01.848Z,99.90
2019-06-01T10:17:30.522Z,99.90
2019-06-01T10:19:58.440Z,99.90
2019-06-01T10:22:26.093Z,99.90
2019-06-01T10:27:21.120Z,99.90
2019-06-01T10:32:16.177Z,99.90
2019-06-01T10:34:43.846Z,99.90
2019-06-01T10:37:11.500Z,99.90
2019-06-01T10:42:07.207Z,99.90
2019-06-01T10:44:39.814Z,99.90
2019-06-01T10:47:04.263Z,99.90
2019-06-01T10:49:31.919Z,99.90
2019-06-01T10:51:59.586Z,99.90
2019-06-01T10:54:27.247Z,99.90
2019-06-01T10:56:54.905Z,99.90
2019-06-01T10:59:22.557Z,99.90
2019-06-01T11:01:50.236Z,99.90
2019-06-01T11:04:17.968Z,99.90
2019-06-01T11:06:48.692Z,99.90
2019-06-01T11:09:15.038Z,99.90
2019-06-01T11:11:43.186Z,99.90
2019-06-01T11:14:10.929Z,99.90
2019-06-01T11:16:39.497Z,99.90
2019-06-01T11:19:07.308Z,97.80
2019-06-01T11:21:35.551Z,98.80
2019-06-01T11:24:03.326Z,99.90
2019-06-01T11:26:30.975Z,97.00
2019-06-01T11:28:58.625Z,98.30
2019-06-01T11:31:26.295Z,99.80
2019-06-01T11:33:53.944Z,98.20
2019-06-01T11:36:21.629Z,97.90
2019-06-01T11:38:49.284Z,99.90
2019-06-01T11:41:18.643Z,97.20
2019-06-01T11:43:46.317Z,95.60
2019-06-01T11:46:13.975Z,93.30
2019-06-01T11:51:10.123Z,94.90
2019-06-01T11:53:39.767Z,91.30
2019-06-01T11:56:07.160Z,99.90
2019-06-01T11:58:35.133Z,95.20
2019-06-01T12:01:02.899Z,89.90
2019-06-01T12:03:30.619Z,81.20
2019-06-01T12:10:53.095Z,77.60
2019-06-01T12:13:20.746Z,76.70
2019-06-01T12:15:48.429Z,83.30
2019-06-01T12:18:16.158Z,78.80
2019-06-01T12:20:44.877Z,81.00
2019-06-01T12:23:12.640Z,82.90
2019-06-01T12:25:40.278Z,82.40
2019-06-01T12:28:07.949Z,80.50
2019-06-01T12:30:35.589Z,81.20
2019-06-01T12:33:03.262Z,78.90
2019-06-01T12:35:30.909Z,81.10
2019-06-01T12:40:27.611Z,80.10
2019-06-01T12:42:56.236Z,87.70
2019-06-01T12:45:23.896Z,81.80
2019-06-01T12:47:55.166Z,80.70
2019-06-01T12:50:21.017Z,76.40
2019-06-01T12:52:48.713Z,74.80
2019-06-01T12:55:16.363Z,78.80
2019-06-01T13:00:14.088Z,76.20
2019-06-01T13:02:46.208Z,70.00
2019-06-01T13:05:11.383Z,77.00
2019-06-01T13:07:52.124Z,72.30
2019-06-01T13:10:08.688Z,70.90
2019-06-01T13:12:36.362Z,69.30
2019-06-01T13:17:31.393Z,61.10
2019-06-01T13:19:59.042Z,61.70
2019-06-01T13:22:26.707Z,58.00
2019-06-01T13:24:54.359Z,56.30
2019-06-01T13:27:22.021Z,55.50
2019-06-01T13:29:50.202Z,58.70
2019-06-01T13:32:18.016Z,57.80
2019-06-01T13:34:47.036Z,57.40
2019-06-01T13:37:14.882Z,56.00
2019-06-01T13:39:42.945Z,54.60
2019-06-01T13:42:10.709Z,54.00
2019-06-01T13:44:38.444Z,54.90
2019-06-01T13:47:06.080Z,59.30
2019-06-01T13:49:33.774Z,58.00
2019-06-01T13:52:01.495Z,58.90
2019-06-01T13:54:29.134Z,57.80
2019-06-01T13:56:56.782Z,54.90
2019-06-01T13:59:24.436Z,53.10
2019-06-01T14:01:53.223Z,56.20
2019-06-01T14:04:20.942Z,52.40
2019-06-01T14:06:48.991Z,56.60
2019-06-01T14:09:16.819Z,56.90
2019-06-01T14:11:45.245Z,58.80
2019-06-01T14:14:13.001Z,57.00
2019-06-01T14:19:08.030Z,61.10
2019-06-01T14:21:35.667Z,61.20
2019-06-01T14:24:03.508Z,58.50
2019-06-01T14:26:31.225Z,56.20
2019-06-01T14:28:58.885Z,57.20
2019-06-01T14:31:26.535Z,55.70
2019-06-01T14:36:22.597Z,53.00
2019-06-01T14:38:52.986Z,53.70
2019-06-01T14:41:19.648Z,54.60
2019-06-01T14:43:47.311Z,56.60
2019-06-01T14:46:14.968Z,54.50
2019-06-01T14:48:42.632Z,55.30
2019-06-01T14:51:10.288Z,54.10
2019-06-01T14:53:37.957Z,52.90
2019-06-01T14:56:05.621Z,53.70
2019-06-01T14:58:33.364Z,52.50
2019-06-01T15:01:01.018Z,53.30
2019-06-01T15:03:28.686Z,51.00
2019-06-01T15:05:56.574Z,51.70
2019-06-01T15:08:24.346Z,51.60
2019-06-01T15:10:53.446Z,51.80
2019-06-01T15:13:21.406Z,52.60
2019-06-01T15:15:49.460Z,53.00
2019-06-01T15:18:17.459Z,53.40
2019-06-01T15:20:45.099Z,52.90
2019-06-01T15:23:12.768Z,55.90
2019-06-01T15:25:40.483Z,58.80
2019-06-01T15:28:08.135Z,57.70
2019-06-01T15:30:35.866Z,56.70
2019-06-01T15:33:03.522Z,57.30
2019-06-01T15:35:31.245Z,56.40
2019-06-01T15:38:02.071Z,57.50
2019-06-01T15:40:28.349Z,55.30
2019-06-01T15:42:57.228Z,55.60
2019-06-01T15:45:25.076Z,59.20
2019-06-01T15:47:53.308Z,60.00
2019-06-01T15:50:21.048Z,56.30
2019-06-01T15:52:48.703Z,54.50
2019-06-01T15:55:16.454Z,63.20
2019-06-01T15:57:44.111Z,57.30
2019-06-01T16:00:13.232Z,56.20
2019-06-01T16:02:40.887Z,59.00
2019-06-01T16:05:08.727Z,58.70
2019-06-01T16:07:36.375Z,58.00
2019-06-01T16:10:08.047Z,57.30
2019-06-01T16:12:34.952Z,56.60
2019-06-01T16:15:03.894Z,57.90
2019-06-01T16:17:31.602Z,59.00
2019-06-01T16:20:00.027Z,58.10
2019-06-01T16:22:27.788Z,58.10
2019-06-01T16:24:56.212Z,57.10
2019-06-01T16:27:23.890Z,57.00
2019-06-01T16:29:51.543Z,57.20
2019-06-01T16:32:19.192Z,57.40
2019-06-01T16:34:46.843Z,57.30
2019-06-01T16:37:14.489Z,57.80
2019-06-01T16:39:57.951Z,58.70
2019-06-01T16:42:11.511Z,58.50
2019-06-01T16:44:39.171Z,58.20
2019-06-01T16:47:06.844Z,57.50
2019-06-01T16:49:34.506Z,57.60
2019-06-01T16:52:03.280Z,57.60
2019-06-01T16:54:31.112Z,58.90
2019-06-01T16:56:58.831Z,61.80
2019-06-01T16:59:26.502Z,63.10
2019-06-01T17:01:54.154Z,65.30
2019-06-01T17:04:21.876Z,66.70
2019-06-01T17:06:49.612Z,68.10
2019-06-01T17:11:44.636Z,71.00
2019-06-01T17:14:12.356Z,72.50
2019-06-01T17:16:40.007Z,74.30
2019-06-01T17:19:07.654Z,74.80
2019-06-01T17:21:36.303Z,76.60
2019-06-01T17:24:05.952Z,79.00
2019-06-01T17:26:33.659Z,80.30
2019-06-01T17:29:02.145Z,81.20
2019-06-01T17:33:58.341Z,81.70
2019-06-01T17:36:26.851Z,83.10
2019-06-01T17:38:54.496Z,82.80
2019-06-01T17:41:22.180Z,85.00
2019-06-01T17:43:49.913Z,84.20
2019-06-01T17:46:17.559Z,86.50
2019-06-01T17:48:45.281Z,87.90
2019-06-01T17:51:12.951Z,90.30
2019-06-01T17:53:40.603Z,90.50
2019-06-01T17:58:36.032Z,92.70
2019-06-01T18:01:04.295Z,94.30
2019-06-01T18:03:33.135Z,94.60
2019-06-01T18:06:01.737Z,96.10
2019-06-01T18:08:29.526Z,96.20
2019-06-01T18:10:57.272Z,99.10
2019-06-01T18:13:24.915Z,99.90
2019-06-01T18:15:52.559Z,99.90
2019-06-01T18:18:20.258Z,99.90
2019-06-01T18:20:47.897Z,99.90
2019-06-01T18:25:42.993Z,99.90
2019-06-01T18:28:18.246Z,99.90
2019-06-01T18:30:40.083Z,99.90
2019-06-01T18:33:08.928Z,99.90
2019-06-01T18:38:04.134Z,99.90
2019-06-01T18:43:00.655Z,99.90
2019-06-01T18:45:28.412Z,99.90
2019-06-01T18:47:56.133Z,99.90
2019-06-01T18:52:51.253Z,99.90
2019-06-01T18:57:47.845Z,99.90
2019-06-01T19:00:15.775Z,99.90
2019-06-01T19:02:44.472Z,99.90
2019-06-01T19:05:13.206Z,99.90
2019-06-01T19:07:41.092Z,99.90
2019-06-01T19:10:09.458Z,99.90
2019-06-01T19:12:37.128Z,99.90
2019-06-01T19:15:21.853Z,99.90
2019-06-01T19:17:37.523Z,99.90
2019-06-01T19:22:32.841Z,99.90
2019-06-01T19:25:00.466Z,99.90
2019-06-01T19:27:28.119Z,99.90
2019-06-01T19:29:56.567Z,99.90
2019-06-01T19:32:24.230Z,99.90
2019-06-01T19:34:51.876Z,99.90
2019-06-01T19:37:21.078Z,99.90
2019-06-01T19:39:48.864Z,99.90
2019-06-01T19:42:17.469Z,99.90
2019-06-01T19:44:45.223Z,99.90
2019-06-01T19:47:13.926Z,99.90
2019-06-01T19:49:43.876Z,99.90
2019-06-01T19:52:10.971Z,99.90
2019-06-01T19:54:38.614Z,99.90
2019-06-01T19:57:06.358Z,99.90
2019-06-01T19:59:33.986Z,99.90
2019-06-01T20:02:01.643Z,99.90
2019-06-01T20:04:29.331Z,99.90
2019-06-01T20:06:56.988Z,99.90
2019-06-01T20:09:24.674Z,99.90
2019-06-01T20:14:22.552Z,99.90
2019-06-01T20:16:50.327Z,99.90
2019-06-01T20:19:18.093Z,99.90
2019-06-01T20:21:46.671Z,99.90
2019-06-01T20:24:15.269Z,99.90
2019-06-01T20:29:12.772Z,99.90
2019-06-01T20:31:41.607Z,99.90
2019-06-01T20:34:09.254Z,99.90
2019-06-01T20:36:36.882Z,99.90
2019-06-01T20:39:05.904Z,99.90
2019-06-01T20:41:33.555Z,99.90
2019-06-01T20:44:01.203Z,99.90
2019-06-01T20:46:28.839Z,99.90
2019-06-01T20:48:56.503Z,99.90
2019-06-01T20:51:27.682Z,99.90
2019-06-01T20:56:21.482Z,99.90
2019-06-01T20:58:49.203Z,99.90
2019-06-01T21:01:17.638Z,99.90
2019-06-01T21:03:45.428Z,99.90
2019-06-01T21:06:13.906Z,99.90
2019-06-01T21:08:41.616Z,99.90
2019-06-01T21:11:09.256Z,99.90
2019-06-01T21:13:36.903Z,99.90
2019-06-01T21:16:04.544Z,99.90
2019-06-01T21:18:32.203Z,99.90
2019-06-01T21:20:59.843Z,99.90
2019-06-01T21:23:27.487Z,99.90
2019-06-01T21:25:55.145Z,99.90
2019-06-01T21:28:23.854Z,99.90
2019-06-01T21:33:19.864Z,99.90
2019-06-01T21:35:47.910Z,99.90
2019-06-01T21:38:15.571Z,99.90
2019-06-01T21:40:43.206Z,99.90
2019-06-01T21:43:23.641Z,99.90
2019-06-01T21:45:40.230Z,99.90
2019-06-01T21:48:07.883Z,99.90
2019-06-01T21:55:30.259Z,99.90
2019-06-01T21:57:57.916Z,99.90
2019-06-01T22:02:52.988Z,99.90
2019-06-01T22:05:20.869Z,99.90
2019-06-01T22:10:17.033Z,99.90
2019-06-01T22:12:44.711Z,99.90
2019-06-01T22:15:12.358Z,99.90
2019-06-01T22:17:39.994Z,99.90
2019-06-01T22:20:07.659Z,99.90
2019-06-01T22:22:35.295Z,99.90
2019-06-01T22:25:03.421Z,99.90
2019-06-01T22:27:31.047Z,99.90
2019-06-01T22:29:58.704Z,99.90
2019-06-01T22:32:29.573Z,99.90
2019-06-01T22:34:55.728Z,99.90
2019-06-01T22:37:23.776Z,99.90
2019-06-01T22:39:51.474Z,99.90
2019-06-01T22:42:19.827Z,99.90
2019-06-01T22:44:47.559Z,99.90
2019-06-01T22:47:15.191Z,99.90
2019-06-01T22:49:42.838Z,99.90
2019-06-01T22:52:10.506Z,99.90
2019-06-01T22:54:38.151Z,99.90
2019-06-01T22:57:05.791Z,99.90
2019-06-01T22:59:33.443Z,99.90
2019-06-01T23:02:01.086Z,99.90
2019-06-01T23:04:29.328Z,99.90
2019-06-01T23:06:57.046Z,99.90
2019-06-01T23:09:25.588Z,99.90
2019-06-01T23:11:53.361Z,99.90
2019-06-01T23:14:21.349Z,99.90
2019-06-01T23:16:49.031Z,99.90
2019-06-01T23:19:16.684Z,99.90
2019-06-01T23:21:44.321Z,99.90
2019-06-01T23:24:11.972Z,99.90
2019-06-01T23:26:39.618Z,99.90
2019-06-01T23:29:07.254Z,99.90
2019-06-01T23:31:35.859Z,99.90
2019-06-01T23:34:03.533Z,99.90
2019-06-01T23:36:31.236Z,99.90
2019-06-01T23:38:58.859Z,99.90
2019-06-01T23:41:26.650Z,99.90
2019-06-01T23:44:10.521Z,99.90
2019-06-01T23:46:24.886Z,99.90
2019-06-01T23:48:52.607Z,99.90
2019-06-01T23:51:20.263Z,99.90
2019-06-01T23:53:47.904Z,99.90
2019-06-01T23:56:15.546Z,99.90
2019-06-01T23:58:43.183Z,99.90
