createdAt,value
2022-10-18T00:01:39.027Z,14.80
2022-10-18T00:04:06.090Z,14.80
2022-10-18T00:06:43.365Z,14.80
2022-10-18T00:09:11.034Z,14.70
2022-10-18T00:11:44.951Z,14.70
2022-10-18T00:14:12.133Z,14.80
2022-10-18T00:16:39.553Z,14.80
2022-10-18T00:19:13.075Z,14.70
2022-10-18T00:21:40.586Z,14.80
2022-10-18T00:24:20.088Z,14.70
2022-10-18T00:26:47.322Z,14.70
2022-10-18T00:29:22.018Z,14.70
2022-10-18T00:31:49.280Z,14.70
2022-10-18T00:34:16.835Z,14.60
2022-10-18T00:36:53.155Z,14.60
2022-10-18T00:39:21.550Z,14.60
2022-10-18T00:41:56.213Z,14.70
2022-10-18T00:44:26.362Z,14.70
2022-10-18T00:47:09.042Z,14.70
2022-10-18T00:49:55.895Z,14.70
2022-10-18T00:52:52.025Z,14.80
2022-10-18T00:55:22.305Z,14.70
2022-10-18T00:57:56.053Z,14.70
2022-10-18T01:00:23.272Z,14.80
2022-10-18T01:02:54.995Z,14.80
2022-10-18T01:05:29.077Z,14.70
2022-10-18T01:08:16.858Z,14.70
2022-10-18T01:11:41.029Z,14.70
2022-10-18T01:14:27.082Z,14.80
2022-10-18T01:17:34.374Z,14.90
2022-10-18T01:20:37.149Z,14.90
2022-10-18T01:23:32.118Z,14.90
2022-10-18T01:26:38.570Z,14.80
2022-10-18T01:29:27.049Z,14.60
2022-10-18T01:32:12.003Z,14.50
2022-10-18T01:34:39.363Z,14.50
2022-10-18T01:37:16.053Z,14.40
2022-10-18T01:39:46.683Z,14.40
2022-10-18T01:42:22.045Z,14.30
2022-10-18T01:44:50.818Z,14.40
2022-10-18T01:47:17.815Z,14.50
2022-10-18T01:49:55.953Z,14.50
2022-10-18T01:52:23.078Z,14.50
2022-10-18T01:54:56.991Z,14.50
2022-10-18T01:58:04.078Z,14.50
2022-10-18T02:00:48.001Z,14.50
2022-10-18T02:03:29.022Z,14.50
2022-10-18T02:06:22.479Z,14.50
2022-10-18T02:09:10.025Z,14.50
2022-10-18T02:11:37.251Z,14.40
2022-10-18T02:14:08.478Z,14.50
2022-10-18T02:17:03.083Z,14.60
2022-10-18T02:19:39.327Z,14.70
2022-10-18T02:22:14.010Z,14.70
2022-10-18T02:24:50.674Z,14.90
2022-10-18T02:27:24.020Z,14.90
2022-10-18T02:29:50.979Z,15.00
2022-10-18T02:32:47.030Z,15.00
2022-10-18T02:35:33.034Z,15.10
2022-10-18T02:38:07.042Z,15.00
2022-10-18T02:40:39.977Z,14.90
2022-10-18T02:43:07.042Z,14.80
2022-10-18T02:45:34.045Z,14.80
2022-10-18T02:48:07.005Z,14.80
2022-10-18T02:50:33.928Z,14.90
2022-10-18T02:53:07.043Z,14.90
2022-10-18T02:55:34.115Z,14.90
2022-10-18T02:58:08.064Z,14.80
2022-10-18T03:00:35.317Z,14.80
2022-10-18T03:03:02.371Z,14.80
2022-10-18T03:05:36.036Z,14.80
2022-10-18T03:08:03.609Z,14.80
2022-10-18T03:10:37.040Z,14.80
2022-10-18T03:13:04.130Z,14.80
2022-10-18T03:15:38.105Z,14.90
2022-10-18T03:18:12.061Z,15.00
2022-10-18T03:20:39.125Z,14.90
2022-10-18T03:23:13.035Z,14.80
2022-10-18T03:25:46.507Z,14.80
2022-10-18T03:28:13.579Z,14.70
2022-10-18T03:30:40.615Z,14.60
2022-10-18T03:33:14.080Z,14.50
2022-10-18T03:35:41.200Z,14.50
2022-10-18T03:38:15.139Z,14.40
2022-10-18T03:40:46.859Z,14.40
2022-10-18T03:43:20.067Z,14.30
2022-10-18T03:45:47.218Z,14.20
2022-10-18T03:48:14.450Z,14.10
2022-10-18T03:50:48.175Z,14.10
2022-10-18T03:53:15.183Z,14.00
2022-10-18T03:55:49.091Z,14.00
2022-10-18T03:58:22.151Z,14.00
2022-10-18T04:00:58.082Z,14.00
2022-10-18T04:03:25.436Z,13.90
2022-10-18T04:05:59.091Z,14.00
2022-10-18T04:08:26.350Z,14.00
2022-10-18T04:11:04.290Z,14.00
2022-10-18T04:13:31.348Z,14.00
2022-10-18T04:16:05.108Z,14.10
2022-10-18T04:18:34.665Z,14.10
2022-10-18T04:21:08.123Z,14.00
2022-10-18T04:23:42.126Z,13.90
2022-10-18T04:26:09.275Z,13.90
2022-10-18T04:28:43.275Z,13.90
2022-10-18T04:31:11.551Z,14.00
2022-10-18T04:33:45.068Z,13.90
2022-10-18T04:36:18.061Z,13.80
2022-10-18T04:38:51.068Z,13.90
2022-10-18T04:41:24.068Z,13.90
2022-10-18T04:43:50.993Z,14.00
2022-10-18T04:46:24.101Z,14.00
2022-10-18T04:48:51.135Z,13.90
2022-10-18T04:51:24.069Z,13.90
2022-10-18T04:53:50.936Z,14.00
2022-10-18T04:56:17.811Z,14.00
2022-10-18T04:58:51.052Z,14.00
2022-10-18T05:01:17.999Z,14.00
2022-10-18T05:03:52.196Z,14.00
2022-10-18T05:06:19.328Z,13.90
2022-10-18T05:08:53.106Z,13.90
2022-10-18T05:11:20.229Z,13.80
2022-10-18T05:13:54.173Z,13.70
2022-10-18T05:16:21.537Z,13.70
2022-10-18T05:18:55.157Z,13.60
2022-10-18T05:21:22.468Z,13.60
2022-10-18T05:23:49.448Z,13.60
2022-10-18T05:26:23.108Z,13.70
2022-10-18T05:28:50.662Z,13.80
2022-10-18T05:31:24.120Z,13.70
2022-10-18T05:33:51.323Z,13.70
2022-10-18T05:36:25.171Z,13.60
2022-10-18T05:38:52.276Z,13.60
2022-10-18T05:41:26.188Z,13.60
2022-10-18T05:43:53.288Z,13.70
2022-10-18T05:46:27.229Z,13.70
2022-10-18T05:48:54.295Z,13.80
2022-10-18T05:51:21.328Z,13.80
2022-10-18T05:53:55.224Z,13.70
2022-10-18T05:56:22.416Z,13.70
2022-10-18T05:59:01.226Z,13.80
2022-10-18T06:01:30.579Z,13.80
2022-10-18T06:04:04.164Z,13.80
2022-10-18T06:06:34.347Z,13.80
2022-10-18T06:09:11.312Z,13.80
2022-10-18T06:11:38.353Z,13.80
2022-10-18T06:14:12.235Z,13.90
2022-10-18T06:16:41.113Z,13.90
2022-10-18T06:19:18.670Z,14.00
2022-10-18T06:21:48.558Z,14.10
2022-10-18T06:24:28.158Z,14.20
2022-10-18T06:26:55.445Z,14.30
2022-10-18T06:29:31.208Z,14.40
2022-10-18T06:31:58.389Z,14.50
2022-10-18T06:34:32.193Z,14.60
2022-10-18T06:37:06.114Z,14.80
2022-10-18T06:39:33.010Z,14.90
2022-10-18T06:42:06.146Z,15.00
2022-10-18T06:44:33.048Z,15.00
2022-10-18T06:47:06.142Z,15.20
2022-10-18T06:49:33.182Z,15.30
2022-10-18T06:52:00.488Z,15.40
2022-10-18T06:54:34.143Z,15.60
2022-10-18T06:57:01.025Z,15.80
2022-10-18T06:59:34.165Z,15.90
2022-10-18T07:02:07.222Z,16.10
2022-10-18T07:04:41.196Z,16.20
2022-10-18T07:07:08.098Z,16.30
2022-10-18T07:09:42.118Z,16.40
2022-10-18T07:12:09.053Z,17.30
2022-10-18T07:14:42.151Z,18.00
2022-10-18T07:17:15.141Z,18.70
2022-10-18T07:19:42.063Z,19.20
2022-10-18T07:22:08.967Z,19.70
2022-10-18T07:24:42.185Z,20.20
2022-10-18T07:27:15.176Z,20.60
2022-10-18T07:29:42.066Z,21.10
2022-10-18T07:32:08.960Z,21.30
2022-10-18T07:34:42.178Z,21.50
2022-10-18T07:37:09.041Z,21.50
2022-10-18T07:39:42.193Z,21.80
2022-10-18T07:42:09.139Z,22.30
2022-10-18T07:44:42.235Z,22.50
2022-10-18T07:47:09.131Z,22.80
2022-10-18T07:49:36.048Z,23.00
2022-10-18T07:52:09.205Z,23.20
2022-10-18T07:54:42.354Z,23.40
2022-10-18T07:57:16.292Z,23.90
2022-10-18T07:59:43.163Z,24.20
2022-10-18T08:02:16.216Z,24.20
2022-10-18T08:04:43.148Z,24.20
2022-10-18T08:07:16.193Z,24.10
2022-10-18T08:09:50.233Z,24.20
2022-10-18T08:12:17.205Z,24.20
2022-10-18T08:14:50.258Z,24.30
2022-10-18T08:17:17.201Z,24.40
2022-10-18T08:20:04.711Z,24.80
2022-10-18T08:22:43.226Z,24.90
2022-10-18T08:25:16.210Z,25.00
2022-10-18T08:27:43.113Z,24.90
2022-10-18T08:30:17.210Z,25.10
2022-10-18T08:32:44.078Z,25.30
2022-10-18T08:35:17.197Z,25.30
2022-10-18T08:37:44.082Z,25.70
2022-10-18T08:40:20.245Z,25.50
2022-10-18T08:43:07.217Z,24.90
2022-10-18T08:45:42.402Z,24.50
2022-10-18T08:48:39.219Z,24.30
2022-10-18T08:51:15.200Z,24.20
2022-10-18T08:54:17.266Z,23.90
2022-10-18T08:56:47.690Z,23.70
2022-10-18T08:59:24.683Z,23.50
2022-10-18T09:02:17.328Z,23.40
2022-10-18T09:05:37.212Z,23.30
2022-10-18T09:09:00.518Z,23.70
2022-10-18T09:12:23.232Z,23.80
2022-10-18T09:15:20.277Z,23.70
2022-10-18T09:18:31.226Z,23.80
2022-10-18T09:21:09.520Z,23.80
2022-10-18T09:24:10.247Z,23.70
2022-10-18T09:26:56.231Z,23.60
2022-10-18T09:30:14.244Z,23.50
2022-10-18T09:33:36.242Z,23.50
2022-10-18T09:36:12.266Z,23.60
2022-10-18T09:39:00.297Z,23.80
2022-10-18T09:41:52.570Z,23.80
2022-10-18T09:44:29.258Z,23.90
2022-10-18T09:47:01.663Z,23.90
2022-10-18T09:49:57.282Z,23.90
2022-10-18T09:52:36.196Z,23.80
2022-10-18T09:55:22.286Z,23.90
2022-10-18T09:57:55.669Z,23.90
2022-10-18T10:00:40.307Z,23.90
2022-10-18T10:03:13.220Z,24.00
2022-10-18T10:05:46.220Z,24.10
2022-10-18T10:08:13.150Z,24.40
2022-10-18T10:10:47.252Z,24.50
2022-10-18T10:13:25.147Z,24.60
2022-10-18T10:16:08.307Z,24.70
2022-10-18T10:18:43.288Z,24.70
2022-10-18T10:21:15.020Z,24.70
2022-10-18T10:24:04.499Z,24.60
2022-10-18T10:26:40.610Z,24.70
2022-10-18T10:29:49.130Z,24.70
2022-10-18T10:32:25.584Z,24.60
2022-10-18T10:34:52.625Z,24.60
2022-10-18T10:37:45.289Z,24.70
2022-10-18T10:40:20.513Z,24.70
2022-10-18T10:43:18.307Z,24.60
2022-10-18T10:46:12.344Z,24.70
2022-10-18T10:49:14.218Z,24.70
2022-10-18T10:51:57.763Z,24.80
2022-10-18T10:54:35.547Z,24.70
2022-10-18T10:57:18.365Z,24.80
2022-10-18T10:59:50.926Z,24.90
2022-10-18T11:02:33.509Z,25.00
2022-10-18T11:05:23.281Z,25.10
2022-10-18T11:07:58.305Z,25.20
2022-10-18T11:10:28.284Z,25.20
2022-10-18T11:14:13.581Z,25.30
2022-10-18T11:17:52.340Z,25.40
2022-10-18T11:20:45.583Z,25.40
2022-10-18T11:23:22.367Z,25.30
2022-10-18T11:25:57.970Z,25.20
2022-10-18T11:28:54.362Z,25.30
2022-10-18T11:31:30.359Z,25.40
2022-10-18T11:34:47.491Z,25.30
2022-10-18T11:38:10.419Z,25.30
2022-10-18T11:40:48.887Z,25.50
2022-10-18T11:44:00.584Z,25.50
2022-10-18T11:46:46.802Z,25.70
2022-10-18T11:50:01.390Z,25.80
2022-10-18T11:52:38.388Z,25.90
2022-10-18T11:55:39.188Z,25.80
2022-10-18T11:58:29.371Z,25.80
2022-10-18T12:01:24.616Z,25.90
2022-10-18T12:04:11.391Z,25.90
2022-10-18T12:06:47.381Z,25.90
2022-10-18T12:09:28.526Z,25.90
2022-10-18T12:12:32.549Z,25.90
2022-10-18T12:15:02.919Z,25.90
2022-10-18T12:17:50.225Z,26.00
2022-10-18T12:20:30.393Z,26.10
2022-10-18T12:23:13.347Z,26.00
2022-10-18T12:26:00.379Z,26.10
2022-10-18T12:28:49.466Z,26.20
2022-10-18T12:31:40.595Z,26.20
2022-10-18T12:34:29.422Z,26.20
2022-10-18T12:37:18.404Z,26.20
2022-10-18T12:40:14.538Z,26.30
2022-10-18T12:42:49.154Z,26.30
2022-10-18T12:45:32.401Z,26.40
2022-10-18T12:48:06.256Z,26.40
2022-10-18T12:50:44.422Z,26.40
2022-10-18T12:53:26.436Z,26.40
2022-10-18T12:56:00.417Z,26.30
2022-10-18T12:58:31.200Z,26.40
2022-10-18T13:01:10.433Z,26.40
2022-10-18T13:03:51.823Z,26.40
2022-10-18T13:06:25.394Z,26.50
2022-10-18T13:09:16.487Z,26.50
2022-10-18T13:11:49.414Z,26.50
2022-10-18T13:15:07.125Z,26.40
2022-10-18T13:18:11.463Z,26.30
2022-10-18T13:20:50.463Z,26.40
2022-10-18T13:24:02.277Z,26.40
2022-10-18T13:27:24.388Z,26.30
2022-10-18T13:30:25.656Z,26.40
2022-10-18T13:33:39.456Z,26.40
2022-10-18T13:36:22.755Z,26.40
2022-10-18T13:39:08.462Z,26.50
2022-10-18T13:41:47.373Z,26.60
2022-10-18T13:44:38.470Z,26.70
2022-10-18T13:47:05.318Z,26.60
2022-10-18T13:50:13.570Z,26.60
2022-10-18T13:52:52.208Z,26.60
2022-10-18T13:55:52.092Z,26.60
2022-10-18T13:59:05.867Z,26.50
2022-10-18T14:02:22.375Z,26.50
2022-10-18T14:05:23.630Z,26.60
2022-10-18T14:07:57.454Z,26.60
2022-10-18T14:11:02.251Z,26.50
2022-10-18T14:14:09.430Z,26.50
2022-10-18T14:16:56.566Z,26.50
2022-10-18T14:20:06.511Z,26.50
2022-10-18T14:23:14.609Z,26.50
2022-10-18T14:25:48.456Z,26.50
2022-10-18T14:28:36.229Z,26.40
2022-10-18T14:31:23.434Z,26.30
2022-10-18T14:34:00.482Z,26.30
2022-10-18T14:36:31.207Z,26.20
2022-10-18T14:39:10.499Z,26.30
2022-10-18T14:41:38.363Z,26.30
2022-10-18T14:44:35.481Z,26.20
2022-10-18T14:47:16.861Z,26.20
2022-10-18T14:49:51.470Z,26.20
2022-10-18T14:52:35.116Z,26.10
2022-10-18T14:55:09.501Z,26.10
2022-10-18T14:57:37.225Z,26.10
2022-10-18T15:00:41.044Z,26.00
2022-10-18T15:03:14.121Z,26.00
2022-10-18T15:06:21.520Z,25.90
2022-10-18T15:08:57.725Z,25.80
2022-10-18T15:11:31.484Z,25.80
2022-10-18T15:14:03.358Z,25.80
2022-10-18T15:16:37.513Z,25.80
2022-10-18T15:19:16.365Z,25.80
2022-10-18T15:22:19.713Z,25.60
2022-10-18T15:24:45.392Z,25.50
2022-10-18T15:27:30.745Z,25.50
2022-10-18T15:30:04.503Z,25.50
2022-10-18T15:32:31.746Z,25.50
2022-10-18T15:35:38.554Z,25.50
2022-10-18T15:38:28.988Z,25.50
2022-10-18T15:41:02.518Z,25.40
2022-10-18T15:43:29.340Z,25.30
2022-10-18T15:46:07.688Z,25.30
2022-10-18T15:48:40.060Z,25.20
2022-10-18T15:51:38.498Z,25.20
2022-10-18T15:54:05.431Z,25.10
2022-10-18T15:56:36.436Z,25.00
2022-10-18T15:59:30.573Z,25.00
2022-10-18T16:02:03.624Z,24.90
2022-10-18T16:04:32.115Z,24.90
2022-10-18T16:07:05.548Z,24.80
2022-10-18T16:09:32.600Z,24.70
2022-10-18T16:11:59.507Z,24.70
2022-10-18T16:14:33.611Z,24.50
2022-10-18T16:17:09.603Z,24.40
2022-10-18T16:19:36.592Z,24.20
2022-10-18T16:22:06.666Z,24.00
2022-10-18T16:24:40.546Z,23.90
2022-10-18T16:27:08.957Z,23.80
2022-10-18T16:29:42.565Z,23.70
2022-10-18T16:32:09.455Z,23.60
2022-10-18T16:34:42.532Z,23.50
2022-10-18T16:37:09.787Z,23.40
2022-10-18T16:39:43.566Z,23.30
2022-10-18T16:42:10.478Z,23.20
2022-10-18T16:44:43.564Z,23.10
2022-10-18T16:47:13.825Z,23.00
2022-10-18T16:49:40.956Z,22.90
2022-10-18T16:52:14.620Z,22.70
2022-10-18T16:54:41.641Z,22.60
2022-10-18T16:57:15.662Z,22.40
2022-10-18T16:59:42.900Z,22.20
2022-10-18T17:02:16.683Z,22.00
2022-10-18T17:04:50.663Z,21.80
2022-10-18T17:07:29.610Z,21.60
2022-10-18T17:10:03.669Z,21.40
2022-10-18T17:12:30.868Z,21.30
2022-10-18T17:15:04.689Z,21.30
2022-10-18T17:17:38.831Z,21.20
2022-10-18T17:20:07.335Z,21.10
2022-10-18T17:22:40.593Z,20.90
2022-10-18T17:25:14.620Z,20.70
2022-10-18T17:27:41.594Z,20.70
2022-10-18T17:30:10.048Z,20.50
2022-10-18T17:32:43.644Z,20.40
2022-10-18T17:35:18.624Z,20.20
2022-10-18T17:37:48.726Z,20.10
2022-10-18T17:40:22.668Z,20.00
2022-10-18T17:42:52.768Z,19.90
2022-10-18T17:45:27.677Z,19.70
2022-10-18T17:48:00.725Z,19.70
2022-10-18T17:50:27.858Z,19.50
2022-10-18T17:53:01.691Z,19.40
2022-10-18T17:55:28.701Z,19.40
2022-10-18T17:57:55.809Z,19.40
2022-10-18T18:00:29.723Z,19.20
2022-10-18T18:03:00.415Z,19.00
2022-10-18T18:05:37.648Z,18.90
2022-10-18T18:08:04.724Z,18.80
2022-10-18T18:10:41.669Z,18.70
2022-10-18T18:13:17.647Z,18.70
2022-10-18T18:15:46.655Z,18.70
2022-10-18T18:18:13.883Z,18.70
2022-10-18T18:20:47.606Z,18.70
2022-10-18T18:23:14.576Z,18.60
2022-10-18T18:25:47.644Z,18.50
2022-10-18T18:28:14.589Z,18.50
2022-10-18T18:30:47.679Z,18.50
2022-10-18T18:33:21.375Z,18.50
2022-10-18T18:36:13.653Z,18.50
2022-10-18T18:38:40.789Z,18.50
2022-10-18T18:41:25.651Z,18.40
2022-10-18T18:44:03.603Z,18.40
2022-10-18T18:46:38.663Z,18.30
2022-10-18T18:49:06.423Z,18.30
2022-10-18T18:51:39.670Z,18.20
2022-10-18T18:54:10.613Z,18.10
2022-10-18T18:56:37.610Z,18.10
2022-10-18T18:59:10.638Z,18.10
2022-10-18T19:01:37.719Z,18.00
2022-10-18T19:04:12.702Z,18.00
2022-10-18T19:06:44.265Z,18.00
2022-10-18T19:09:22.713Z,18.00
2022-10-18T19:11:57.724Z,18.10
2022-10-18T19:14:25.765Z,18.10
2022-10-18T19:17:02.706Z,18.00
2022-10-18T19:19:36.657Z,17.90
2022-10-18T19:22:03.666Z,17.80
2022-10-18T19:24:37.730Z,17.70
2022-10-18T19:27:07.057Z,17.70
2022-10-18T19:29:42.747Z,17.70
2022-10-18T19:32:10.109Z,17.70
2022-10-18T19:34:43.713Z,17.70
2022-10-18T19:37:20.840Z,17.60
2022-10-18T19:39:47.813Z,17.50
2022-10-18T19:42:17.457Z,17.50
2022-10-18T19:44:53.748Z,17.50
2022-10-18T19:47:20.721Z,17.30
2022-10-18T19:49:53.696Z,17.30
2022-10-18T19:52:20.607Z,17.20
2022-10-18T19:54:55.746Z,17.20
2022-10-18T19:57:22.652Z,17.20
2022-10-18T19:59:49.630Z,17.00
2022-10-18T20:02:22.816Z,17.00
2022-10-18T20:04:49.811Z,16.90
2022-10-18T20:07:23.738Z,16.90
2022-10-18T20:09:50.746Z,16.90
2022-10-18T20:12:23.758Z,16.80
2022-10-18T20:14:50.676Z,16.80
2022-10-18T20:17:17.668Z,16.70
2022-10-18T20:19:51.712Z,16.60
2022-10-18T20:22:18.702Z,16.60
2022-10-18T20:24:51.720Z,16.60
2022-10-18T20:27:18.667Z,16.50
2022-10-18T20:29:45.536Z,16.40
2022-10-18T20:32:18.790Z,16.40
2022-10-18T20:34:45.713Z,16.40
2022-10-18T20:37:18.725Z,16.30
2022-10-18T20:39:45.652Z,16.30
2022-10-18T20:42:12.613Z,16.20
2022-10-18T20:44:46.418Z,16.10
2022-10-18T20:47:13.358Z,16.10
2022-10-18T20:49:46.700Z,16.10
2022-10-18T20:52:14.090Z,16.00
2022-10-18T20:54:47.720Z,16.00
2022-10-18T20:57:14.649Z,16.10
2022-10-18T20:59:47.786Z,16.10
2022-10-18T21:02:14.746Z,16.10
2022-10-18T21:04:42.467Z,16.10
2022-10-18T21:07:15.735Z,16.00
2022-10-18T21:09:42.642Z,16.00
2022-10-18T21:12:15.748Z,16.00
2022-10-18T21:14:48.769Z,16.00
2022-10-18T21:17:15.703Z,16.00
2022-10-18T21:19:48.760Z,16.00
2022-10-18T21:22:22.811Z,16.00
2022-10-18T21:24:50.894Z,16.00
2022-10-18T21:27:24.788Z,16.10
2022-10-18T21:29:57.780Z,16.20
2022-10-18T21:32:24.784Z,16.00
2022-10-18T21:34:57.773Z,16.00
2022-10-18T21:37:24.783Z,15.80
2022-10-18T21:39:57.844Z,15.70
2022-10-18T21:42:24.910Z,15.70
2022-10-18T21:44:58.892Z,15.70
2022-10-18T21:47:25.824Z,15.70
2022-10-18T21:49:59.791Z,15.60
2022-10-18T21:52:26.740Z,15.60
2022-10-18T21:54:59.777Z,15.70
2022-10-18T21:57:26.818Z,15.70
2022-10-18T22:00:00.846Z,15.80
2022-10-18T22:02:27.818Z,15.70
2022-10-18T22:05:02.056Z,15.50
2022-10-18T22:07:29.260Z,15.40
2022-10-18T22:10:02.878Z,15.40
2022-10-18T22:12:29.828Z,15.50
2022-10-18T22:14:56.747Z,15.50
2022-10-18T22:17:29.922Z,15.60
2022-10-18T22:19:57.006Z,15.60
2022-10-18T22:22:30.838Z,15.70
2022-10-18T22:24:57.719Z,15.60
2022-10-18T22:27:30.963Z,15.60
2022-10-18T22:29:58.067Z,15.60
2022-10-18T22:32:31.802Z,15.70
2022-10-18T22:34:58.812Z,15.90
2022-10-18T22:37:32.078Z,16.00
2022-10-18T22:39:59.420Z,15.90
2022-10-18T22:44:59.978Z,15.80
2022-10-18T22:47:26.993Z,15.80
2022-10-18T22:50:00.829Z,15.70
2022-10-18T22:52:27.816Z,15.60
2022-10-18T22:55:00.793Z,15.50
2022-10-18T22:57:29.630Z,15.40
2022-10-18T23:00:02.789Z,15.20
2022-10-18T23:02:29.652Z,15.10
2022-10-18T23:05:02.847Z,15.00
2022-10-18T23:07:29.763Z,15.00
2022-10-18T23:09:56.798Z,14.90
2022-10-18T23:12:29.853Z,14.90
2022-10-18T23:14:56.779Z,14.80
2022-10-18T23:17:29.908Z,14.90
2022-10-18T23:19:56.861Z,14.80
2022-10-18T23:22:29.925Z,14.80
2022-10-18T23:24:56.845Z,14.80
2022-10-18T23:27:29.943Z,14.80
2022-10-18T23:29:57.160Z,14.80
2022-10-18T23:32:30.964Z,14.80
2022-10-18T23:35:04.877Z,14.70
2022-10-18T23:37:32.200Z,14.70
2022-10-18T23:40:05.835Z,14.70
2022-10-18T23:42:32.921Z,14.50
2022-10-18T23:45:05.853Z,14.40
2022-10-18T23:47:33.022Z,14.30
2022-10-18T23:50:00.106Z,14.30
2022-10-18T23:52:33.850Z,14.30
2022-10-18T23:55:06.853Z,14.20
2022-10-18T23:57:34.171Z,14.10
