createdAt,value
2022-11-24T00:00:10.931Z,14.59
2022-11-24T00:03:01.693Z,14.58
2022-11-24T00:05:52.296Z,14.57
2022-11-24T00:08:44.918Z,14.58
2022-11-24T00:11:37.631Z,14.60
2022-11-24T00:14:28.409Z,14.60
2022-11-24T00:17:19.174Z,14.61
2022-11-24T00:20:12.187Z,14.61
2022-11-24T00:23:02.719Z,14.60
2022-11-24T00:25:52.901Z,14.58
2022-11-24T00:28:43.772Z,14.56
2022-11-24T00:31:35.300Z,14.55
2022-11-24T00:34:26.110Z,14.54
2022-11-24T00:37:16.096Z,14.52
2022-11-24T00:40:06.965Z,14.50
2022-11-24T00:42:57.318Z,14.46
2022-11-24T00:45:47.466Z,14.43
2022-11-24T00:48:37.349Z,14.41
2022-11-24T00:51:30.369Z,14.40
2022-11-24T00:54:20.257Z,14.38
2022-11-24T00:57:10.895Z,14.37
2022-11-24T01:00:00.967Z,14.34
2022-11-24T01:02:51.102Z,14.34
2022-11-24T01:05:41.295Z,14.34
2022-11-24T01:08:32.002Z,14.33
2022-11-24T01:11:24.112Z,14.31
2022-11-24T01:14:14.227Z,14.29
2022-11-24T01:17:04.563Z,14.28
2022-11-24T01:19:54.177Z,14.27
2022-11-24T01:22:44.220Z,14.26
2022-11-24T01:25:34.710Z,14.25
2022-11-24T01:28:24.994Z,14.23
2022-11-24T01:31:15.383Z,14.22
2022-11-24T01:34:05.164Z,14.20
2022-11-24T01:36:55.617Z,14.19
2022-11-24T01:39:46.512Z,14.19
2022-11-24T01:42:45.507Z,14.20
2022-11-24T01:45:41.071Z,14.19
2022-11-24T01:48:36.419Z,14.19
2022-11-24T01:51:30.630Z,14.19
2022-11-24T01:54:25.619Z,14.18
2022-11-24T01:57:23.491Z,14.18
2022-11-24T02:00:17.506Z,14.18
2022-11-24T02:03:08.907Z,14.18
2022-11-24T02:06:03.775Z,14.17
2022-11-24T02:08:59.643Z,14.17
2022-11-24T02:11:50.587Z,14.17
2022-11-24T02:14:43.141Z,14.17
2022-11-24T02:17:34.513Z,14.15
2022-11-24T02:20:24.693Z,14.13
2022-11-24T02:23:21.788Z,14.12
2022-11-24T02:26:18.733Z,14.08
2022-11-24T02:29:09.975Z,14.05
2022-11-24T02:32:04.653Z,14.01
2022-11-24T02:35:03.282Z,13.98
2022-11-24T02:37:53.216Z,13.95
2022-11-24T02:40:47.854Z,13.93
2022-11-24T02:43:43.740Z,13.91
2022-11-24T02:46:34.261Z,13.90
2022-11-24T02:49:24.536Z,13.88
2022-11-24T02:52:14.508Z,13.86
2022-11-24T02:55:05.305Z,13.84
2022-11-24T02:57:55.351Z,13.82
2022-11-24T03:00:45.538Z,13.81
2022-11-24T03:03:35.966Z,13.77
2022-11-24T03:06:26.021Z,13.74
2022-11-24T03:09:16.656Z,13.70
2022-11-24T03:12:07.527Z,13.67
2022-11-24T03:14:57.507Z,13.66
2022-11-24T03:17:47.882Z,13.64
2022-11-24T03:20:37.886Z,13.62
2022-11-24T03:23:27.930Z,13.60
2022-11-24T03:26:19.712Z,13.58
2022-11-24T03:29:09.941Z,13.58
2022-11-24T03:31:59.981Z,13.57
2022-11-24T03:34:49.833Z,13.56
2022-11-24T03:37:39.856Z,13.54
2022-11-24T03:40:29.988Z,13.53
2022-11-24T03:43:20.407Z,13.52
2022-11-24T03:46:11.706Z,13.51
2022-11-24T03:49:02.478Z,13.49
2022-11-24T03:51:52.824Z,13.48
2022-11-24T03:54:43.358Z,13.47
2022-11-24T03:57:33.281Z,13.45
2022-11-24T04:00:24.384Z,13.43
2022-11-24T04:03:14.749Z,13.39
2022-11-24T04:06:05.356Z,13.37
2022-11-24T04:08:55.151Z,13.35
2022-11-24T04:12:17.687Z,13.36
2022-11-24T04:15:09.614Z,13.35
2022-11-24T04:18:00.177Z,13.35
2022-11-24T04:20:53.368Z,13.35
2022-11-24T04:23:43.738Z,13.37
2022-11-24T04:26:33.962Z,13.39
2022-11-24T04:29:24.442Z,13.41
2022-11-24T04:32:14.394Z,13.42
2022-11-24T04:35:04.774Z,13.43
2022-11-24T04:37:55.242Z,13.44
2022-11-24T04:40:45.430Z,13.45
2022-11-24T04:43:40.466Z,13.46
2022-11-24T04:46:31.493Z,13.47
2022-11-24T04:49:21.940Z,13.48
2022-11-24T04:52:11.917Z,13.48
2022-11-24T04:55:02.118Z,13.48
2022-11-24T04:57:52.601Z,13.49
2022-11-24T05:00:42.733Z,13.50
2022-11-24T05:03:32.512Z,13.50
2022-11-24T05:06:23.663Z,13.49
2022-11-24T05:09:17.229Z,13.49
2022-11-24T05:12:08.404Z,13.48
2022-11-24T05:14:59.207Z,13.46
2022-11-24T05:17:49.107Z,13.44
2022-11-24T05:20:38.874Z,13.43
2022-11-24T05:23:29.337Z,13.42
2022-11-24T05:26:19.316Z,13.40
2022-11-24T05:29:09.161Z,13.38
2022-11-24T05:31:59.403Z,13.36
2022-11-24T05:34:49.734Z,13.35
2022-11-24T05:37:39.864Z,13.34
2022-11-24T05:40:30.129Z,13.33
2022-11-24T05:43:20.524Z,13.32
2022-11-24T05:46:11.281Z,13.32
2022-11-24T05:49:01.513Z,13.32
2022-11-24T05:51:51.986Z,13.32
2022-11-24T05:54:42.129Z,13.31
2022-11-24T05:57:32.775Z,13.29
2022-11-24T06:00:23.998Z,13.28
2022-11-24T06:03:15.109Z,13.27
2022-11-24T06:06:05.692Z,13.26
2022-11-24T06:08:55.887Z,13.26
2022-11-24T06:11:46.133Z,13.26
2022-11-24T06:14:37.425Z,13.25
2022-11-24T06:17:28.174Z,13.25
2022-11-24T06:20:18.970Z,13.23
2022-11-24T06:23:09.228Z,13.19
2022-11-24T06:26:00.433Z,13.17
2022-11-24T06:28:50.114Z,13.18
2022-11-24T06:31:40.516Z,13.20
2022-11-24T06:34:30.790Z,13.21
2022-11-24T06:37:21.231Z,13.21
2022-11-24T06:40:13.567Z,13.35
2022-11-24T06:43:03.555Z,13.72
2022-11-24T06:45:55.825Z,14.07
2022-11-24T06:48:46.388Z,14.39
2022-11-24T06:51:36.381Z,14.77
2022-11-24T06:54:26.419Z,15.08
2022-11-24T06:57:16.821Z,15.33
2022-11-24T07:00:09.184Z,15.56
2022-11-24T07:02:59.914Z,15.70
2022-11-24T07:05:49.978Z,15.82
2022-11-24T07:08:40.166Z,15.92
2022-11-24T07:11:30.097Z,15.97
2022-11-24T07:14:20.548Z,16.03
2022-11-24T07:17:10.833Z,16.01
2022-11-24T07:20:00.891Z,15.98
2022-11-24T07:22:51.237Z,15.96
2022-11-24T07:25:41.401Z,15.98
2022-11-24T07:28:31.945Z,16.03
2022-11-24T07:31:25.388Z,16.07
2022-11-24T07:34:15.757Z,16.08
2022-11-24T07:37:06.214Z,16.12
2022-11-24T07:39:56.473Z,16.18
2022-11-24T07:42:47.009Z,16.22
2022-11-24T07:45:37.481Z,16.26
2022-11-24T07:48:28.050Z,16.33
2022-11-24T07:51:18.826Z,16.41
2022-11-24T07:54:09.219Z,16.49
2022-11-24T07:57:00.037Z,16.55
2022-11-24T07:59:50.592Z,16.60
2022-11-24T08:02:40.522Z,16.66
2022-11-24T08:05:31.300Z,16.70
2022-11-24T08:08:21.447Z,16.76
2022-11-24T08:11:14.008Z,16.84
2022-11-24T08:14:04.037Z,16.95
2022-11-24T08:16:54.733Z,17.10
2022-11-24T08:19:45.368Z,17.34
2022-11-24T08:22:35.510Z,18.37
2022-11-24T08:25:27.341Z,20.27
2022-11-24T08:28:17.201Z,22.34
2022-11-24T08:31:10.618Z,24.27
2022-11-24T08:34:00.621Z,26.07
2022-11-24T08:36:50.678Z,27.52
2022-11-24T08:39:40.734Z,28.25
2022-11-24T08:42:31.466Z,28.44
2022-11-24T08:45:24.760Z,28.30
2022-11-24T08:48:15.936Z,28.04
2022-11-24T08:51:12.819Z,27.73
2022-11-24T08:54:03.362Z,27.38
2022-11-24T08:56:53.677Z,27.00
2022-11-24T08:59:43.759Z,26.62
2022-11-24T09:02:34.140Z,26.23
2022-11-24T09:05:50.671Z,25.86
2022-11-24T09:08:34.854Z,25.48
2022-11-24T09:11:25.720Z,25.15
2022-11-24T09:14:16.317Z,24.86
2022-11-24T09:17:06.686Z,24.59
2022-11-24T09:19:56.694Z,24.34
2022-11-24T09:22:47.612Z,24.13
2022-11-24T09:25:37.691Z,23.96
2022-11-24T09:28:27.674Z,23.82
2022-11-24T09:31:19.164Z,23.64
2022-11-24T09:34:12.497Z,23.35
2022-11-24T09:37:02.842Z,22.92
2022-11-24T09:39:53.251Z,22.61
2022-11-24T09:42:53.688Z,22.46
2022-11-24T09:46:07.691Z,22.43
2022-11-24T09:49:02.555Z,22.46
2022-11-24T09:51:57.561Z,22.51
2022-11-24T09:54:52.977Z,22.52
2022-11-24T09:57:45.458Z,22.40
2022-11-24T10:00:38.175Z,22.21
2022-11-24T10:03:33.249Z,22.13
2022-11-24T10:06:27.554Z,22.03
2022-11-24T10:09:33.064Z,22.01
2022-11-24T10:12:36.267Z,21.99
2022-11-24T10:15:34.862Z,21.95
2022-11-24T10:18:42.272Z,21.86
2022-11-24T10:21:47.707Z,21.80
2022-11-24T10:24:57.452Z,21.73
2022-11-24T10:27:50.989Z,21.60
2022-11-24T10:30:41.564Z,21.54
2022-11-24T10:33:32.022Z,21.50
2022-11-24T10:36:31.808Z,21.46
2022-11-24T10:39:29.993Z,21.40
2022-11-24T10:42:25.191Z,21.33
2022-11-24T10:45:17.508Z,21.29
2022-11-24T10:48:23.997Z,21.31
2022-11-24T10:51:38.286Z,21.33
2022-11-24T10:54:28.393Z,21.24
2022-11-24T10:57:30.647Z,21.12
2022-11-24T11:00:36.030Z,21.01
2022-11-24T11:03:27.560Z,20.97
2022-11-24T11:06:22.688Z,20.92
2022-11-24T11:09:21.310Z,20.78
2022-11-24T11:12:42.677Z,20.69
2022-11-24T11:15:33.236Z,20.57
2022-11-24T11:18:27.425Z,20.45
2022-11-24T11:21:29.885Z,20.45
2022-11-24T11:24:20.776Z,20.40
2022-11-24T11:27:20.463Z,20.45
2022-11-24T11:36:51.673Z,20.54
2022-11-24T11:39:48.731Z,20.56
2022-11-24T11:43:01.865Z,20.56
2022-11-24T11:46:02.347Z,20.58
2022-11-24T11:48:53.337Z,20.55
2022-11-24T11:52:04.568Z,20.54
2022-11-24T11:55:15.979Z,20.51
2022-11-24T11:58:19.978Z,20.49
2022-11-24T12:01:23.499Z,20.48
2022-11-24T12:04:22.566Z,20.46
2022-11-24T12:07:46.346Z,20.45
2022-11-24T12:10:43.270Z,20.52
2022-11-24T12:13:48.639Z,20.61
2022-11-24T12:16:49.822Z,20.71
2022-11-24T12:19:58.611Z,20.77
2022-11-24T12:22:55.155Z,20.89
2022-11-24T12:25:51.115Z,20.96
2022-11-24T12:28:52.832Z,20.92
2022-11-24T12:31:54.000Z,20.89
2022-11-24T12:34:54.788Z,20.84
2022-11-24T12:37:55.066Z,20.77
2022-11-24T12:44:38.102Z,20.72
2022-11-24T12:47:37.624Z,20.76
2022-11-24T12:50:30.573Z,20.85
2022-11-24T12:53:24.986Z,20.90
2022-11-24T12:56:18.093Z,20.98
2022-11-24T12:59:21.695Z,21.06
2022-11-24T13:02:25.643Z,21.12
2022-11-24T13:05:24.553Z,21.06
2022-11-24T13:08:15.715Z,20.97
2022-11-24T13:11:38.041Z,20.89
2022-11-24T13:14:32.978Z,20.87
2022-11-24T13:17:52.407Z,20.89
2022-11-24T13:20:46.106Z,20.86
2022-11-24T13:23:36.094Z,20.76
2022-11-24T13:26:35.336Z,20.62
2022-11-24T13:29:36.356Z,20.54
2022-11-24T13:33:24.230Z,20.53
2022-11-24T13:36:35.954Z,20.49
2022-11-24T13:39:50.887Z,20.40
2022-11-24T13:43:23.542Z,20.31
2022-11-24T13:46:14.583Z,20.22
2022-11-24T13:49:15.332Z,20.15
2022-11-24T13:52:35.890Z,20.07
2022-11-24T13:55:31.179Z,20.01
2022-11-24T13:58:41.031Z,19.96
2022-11-24T14:01:32.605Z,19.87
2022-11-24T14:04:30.883Z,19.82
2022-11-24T14:07:22.845Z,19.76
2022-11-24T14:10:21.653Z,19.70
2022-11-24T14:13:28.860Z,19.54
2022-11-24T14:16:21.856Z,19.41
2022-11-24T14:19:19.461Z,19.31
2022-11-24T14:22:17.134Z,19.25
2022-11-24T14:25:20.768Z,19.17
2022-11-24T14:28:22.977Z,19.14
2022-11-24T14:31:22.353Z,19.11
2022-11-24T14:34:21.159Z,19.06
2022-11-24T14:37:12.549Z,18.98
2022-11-24T14:40:03.984Z,18.91
2022-11-24T14:42:54.019Z,18.87
2022-11-24T14:45:51.343Z,18.84
2022-11-24T14:48:49.383Z,18.79
2022-11-24T14:51:44.663Z,18.75
2022-11-24T14:54:34.697Z,18.70
2022-11-24T14:57:27.977Z,18.65
2022-11-24T15:00:27.143Z,18.61
2022-11-24T15:03:19.289Z,18.60
2022-11-24T15:06:20.194Z,18.60
2022-11-24T15:09:19.974Z,18.59
2022-11-24T15:12:14.492Z,18.58
2022-11-24T15:15:06.840Z,18.56
2022-11-24T15:17:59.949Z,18.55
2022-11-24T15:20:49.589Z,18.54
2022-11-24T15:23:41.898Z,18.53
2022-11-24T15:26:38.489Z,18.52
2022-11-24T15:29:32.664Z,18.49
2022-11-24T15:32:22.535Z,18.46
2022-11-24T15:35:14.971Z,18.43
2022-11-24T15:38:05.702Z,18.41
2022-11-24T15:40:57.693Z,18.39
2022-11-24T15:43:48.360Z,18.36
2022-11-24T15:46:39.575Z,18.31
2022-11-24T15:49:29.958Z,18.25
2022-11-24T15:52:20.736Z,18.20
2022-11-24T15:55:18.328Z,18.14
2022-11-24T15:58:09.574Z,18.08
2022-11-24T16:01:00.169Z,18.02
2022-11-24T16:03:51.743Z,17.96
2022-11-24T16:06:42.001Z,17.90
2022-11-24T16:09:32.308Z,17.84
2022-11-24T16:12:22.877Z,17.79
2022-11-24T16:15:13.972Z,17.74
2022-11-24T16:18:05.182Z,17.69
2022-11-24T16:20:55.664Z,17.64
2022-11-24T16:23:46.949Z,17.59
2022-11-24T16:26:36.813Z,17.54
2022-11-24T16:29:27.299Z,17.49
2022-11-24T16:32:17.166Z,17.46
2022-11-24T16:35:08.003Z,17.42
2022-11-24T16:37:58.495Z,17.38
2022-11-24T16:40:53.645Z,17.33
2022-11-24T16:43:43.903Z,17.30
2022-11-24T16:46:33.968Z,17.25
2022-11-24T16:49:25.419Z,17.21
2022-11-24T16:52:15.765Z,17.17
2022-11-24T16:55:06.064Z,17.11
2022-11-24T16:57:56.040Z,17.07
2022-11-24T17:00:46.773Z,17.01
2022-11-24T17:03:37.604Z,16.98
2022-11-24T17:06:28.454Z,16.94
2022-11-24T17:09:18.936Z,16.90
2022-11-24T17:12:09.631Z,16.88
2022-11-24T17:15:30.561Z,16.86
2022-11-24T17:18:23.900Z,16.83
2022-11-24T17:21:17.514Z,16.79
2022-11-24T17:24:15.249Z,16.76
2022-11-24T17:27:05.629Z,16.73
2022-11-24T17:29:55.541Z,16.70
2022-11-24T17:32:45.884Z,16.67
2022-11-24T17:35:37.184Z,16.65
2022-11-24T17:38:30.776Z,16.64
2022-11-24T17:41:21.684Z,16.62
2022-11-24T17:44:12.760Z,16.58
2022-11-24T17:47:02.929Z,16.55
2022-11-24T17:49:53.548Z,16.51
2022-11-24T17:52:43.605Z,16.49
2022-11-24T17:55:33.718Z,16.47
2022-11-24T17:58:23.745Z,16.44
2022-11-24T18:01:14.697Z,16.41
2022-11-24T18:04:05.423Z,16.41
2022-11-24T18:06:55.516Z,16.40
2022-11-24T18:09:45.529Z,16.41
2022-11-24T18:12:35.339Z,16.42
2022-11-24T18:15:25.049Z,16.43
2022-11-24T18:18:15.300Z,16.44
2022-11-24T18:21:06.571Z,16.46
2022-11-24T18:23:56.476Z,16.47
2022-11-24T18:26:46.305Z,16.47
2022-11-24T18:29:36.465Z,16.47
2022-11-24T18:32:26.533Z,16.46
2022-11-24T18:35:16.721Z,16.46
2022-11-24T18:38:07.267Z,16.46
2022-11-24T18:40:59.167Z,16.46
2022-11-24T18:43:49.236Z,16.46
2022-11-24T18:46:39.878Z,16.46
2022-11-24T18:49:31.957Z,16.46
2022-11-24T18:52:22.098Z,16.47
2022-11-24T18:55:13.291Z,16.48
2022-11-24T18:58:03.331Z,16.48
2022-11-24T19:00:53.882Z,16.48
2022-11-24T19:03:48.595Z,16.46
2022-11-24T19:06:40.728Z,16.44
2022-11-24T19:09:31.134Z,16.43
2022-11-24T19:12:22.654Z,16.41
2022-11-24T19:15:14.795Z,16.40
2022-11-24T19:18:05.886Z,16.39
2022-11-24T19:20:56.717Z,16.37
2022-11-24T19:23:46.726Z,16.34
2022-11-24T19:26:38.242Z,16.31
2022-11-24T19:29:28.380Z,16.29
2022-11-24T19:32:19.851Z,16.28
2022-11-24T19:35:11.342Z,16.27
2022-11-24T19:38:02.546Z,16.28
2022-11-24T19:40:52.880Z,16.29
2022-11-24T19:43:44.374Z,16.31
2022-11-24T19:46:35.463Z,16.33
2022-11-24T19:49:25.822Z,16.35
2022-11-24T19:52:16.213Z,16.38
2022-11-24T19:55:07.622Z,16.40
2022-11-24T19:57:58.408Z,16.41
2022-11-24T20:00:55.347Z,16.44
2022-11-24T20:03:47.758Z,16.46
2022-11-24T20:06:40.500Z,16.47
2022-11-24T20:09:30.718Z,16.48
2022-11-24T20:12:21.293Z,16.49
2022-11-24T20:15:13.345Z,16.49
2022-11-24T20:18:04.160Z,16.50
2022-11-24T20:20:54.420Z,16.51
2022-11-24T20:23:46.510Z,16.54
2022-11-24T20:26:39.838Z,16.64
2022-11-24T20:29:29.750Z,16.79
2022-11-24T20:32:20.919Z,16.89
2022-11-24T20:35:17.847Z,16.91
2022-11-24T20:38:09.064Z,16.89
2022-11-24T20:41:08.979Z,16.85
2022-11-24T20:44:04.007Z,16.83
2022-11-24T20:46:55.621Z,16.82
2022-11-24T20:49:45.593Z,16.80
2022-11-24T20:52:35.383Z,16.80
2022-11-24T20:55:25.465Z,16.78
2022-11-24T20:58:15.903Z,16.76
2022-11-24T21:01:10.604Z,16.75
2022-11-24T21:04:02.715Z,16.73
2022-11-24T21:06:52.638Z,16.74
2022-11-24T21:09:42.768Z,16.76
2022-11-24T21:12:32.854Z,16.76
2022-11-24T21:15:23.775Z,16.77
2022-11-24T21:18:14.314Z,16.78
2022-11-24T21:21:04.327Z,16.78
2022-11-24T21:23:54.195Z,16.79
2022-11-24T21:26:47.559Z,16.79
2022-11-24T21:29:39.546Z,16.79
2022-11-24T21:32:29.613Z,16.79
2022-11-24T21:35:19.808Z,16.80
2022-11-24T21:38:10.514Z,16.79
2022-11-24T21:41:03.903Z,16.78
2022-11-24T21:43:56.252Z,16.78
2022-11-24T21:46:54.204Z,16.78
2022-11-24T21:49:46.042Z,16.79
2022-11-24T21:52:36.763Z,16.79
2022-11-24T21:55:26.692Z,16.80
2022-11-24T21:58:17.255Z,16.79
2022-11-24T22:01:09.283Z,16.76
2022-11-24T22:04:00.048Z,16.74
2022-11-24T22:06:50.096Z,16.75
2022-11-24T22:09:40.731Z,16.76
2022-11-24T22:12:32.215Z,16.75
2022-11-24T22:15:22.295Z,16.72
2022-11-24T22:18:13.408Z,16.71
2022-11-24T22:21:04.531Z,16.71
2022-11-24T22:23:55.552Z,16.69
2022-11-24T22:26:46.134Z,16.67
2022-11-24T22:29:37.047Z,16.67
2022-11-24T22:32:26.960Z,16.66
2022-11-24T22:35:17.615Z,16.64
2022-11-24T22:38:07.772Z,16.63
2022-11-24T22:41:01.823Z,16.62
2022-11-24T22:43:51.915Z,16.61
2022-11-24T22:46:41.770Z,16.59
2022-11-24T22:49:31.241Z,16.57
2022-11-24T22:52:21.731Z,16.55
2022-11-24T22:55:12.169Z,16.56
2022-11-24T22:58:02.220Z,16.55
2022-11-24T23:00:52.253Z,16.55
2022-11-24T23:03:43.215Z,16.55
2022-11-24T23:06:34.629Z,16.55
2022-11-24T23:09:26.456Z,16.55
2022-11-24T23:12:16.799Z,16.56
2022-11-24T23:15:08.838Z,16.56
2022-11-24T23:17:59.107Z,16.56
2022-11-24T23:20:49.051Z,16.57
2022-11-24T23:23:39.357Z,16.57
2022-11-24T23:26:31.380Z,16.58
2022-11-24T23:29:21.669Z,16.58
2022-11-24T23:32:11.762Z,16.58
2022-11-24T23:35:02.552Z,16.57
2022-11-24T23:38:06.898Z,16.58
2022-11-24T23:40:59.778Z,16.57
2022-11-24T23:43:50.123Z,16.55
2022-11-24T23:46:40.414Z,16.54
2022-11-24T23:49:31.933Z,16.52
2022-11-24T23:52:22.234Z,16.49
2022-11-24T23:55:12.647Z,16.47
2022-11-24T23:58:02.823Z,16.46
