createdAt,value
2019-01-31T00:21:23.037Z,19.20
2019-01-31T00:34:30.164Z,19.20
2019-01-31T01:01:36.275Z,19.20
2019-01-31T01:14:59.074Z,19.20
2019-01-31T01:28:21.845Z,19.20
2019-01-31T01:41:44.661Z,19.20
2019-01-31T01:55:07.467Z,19.20
2019-01-31T02:08:30.322Z,19.20
2019-01-31T02:21:53.120Z,19.20
2019-01-31T02:35:15.957Z,19.20
2019-01-31T02:48:38.753Z,19.20
2019-01-31T03:02:01.604Z,19.20
2019-01-31T03:15:24.405Z,19.20
2019-01-31T03:28:47.274Z,19.20
2019-01-31T03:42:10.035Z,19.20
2019-01-31T03:55:32.847Z,19.20
2019-01-31T04:08:55.674Z,19.20
2019-01-31T04:22:18.465Z,19.20
2019-01-31T04:35:41.311Z,19.20
2019-01-31T04:49:04.100Z,19.20
2019-01-31T05:02:26.945Z,19.20
2019-01-31T05:15:49.765Z,19.20
2019-01-31T05:29:12.587Z,19.20
2019-01-31T05:42:35.372Z,19.10
2019-01-31T05:55:58.194Z,19.10
2019-01-31T06:09:21.021Z,19.10
2019-01-31T06:22:43.852Z,19.20
2019-01-31T06:36:06.633Z,19.20
2019-01-31T06:49:29.495Z,17.80
2019-01-31T07:02:52.252Z,18.30
2019-01-31T07:16:15.124Z,18.90
2019-01-31T07:29:37.894Z,18.90
2019-01-31T07:43:00.705Z,19.10
2019-01-31T07:56:23.509Z,18.90
2019-01-31T08:09:46.337Z,18.90
2019-01-31T08:49:50.148Z,18.90
2019-01-31T09:02:57.259Z,18.90
2019-01-31T09:16:04.417Z,18.90
2019-01-31T09:29:11.662Z,18.90
2019-01-31T09:42:26.053Z,18.90
2019-01-31T09:55:26.040Z,18.90
2019-01-31T10:08:49.800Z,18.90
2019-01-31T10:22:12.579Z,18.90
2019-01-31T10:35:35.515Z,18.80
2019-01-31T10:48:58.217Z,18.80
2019-01-31T11:02:21.048Z,18.80
2019-01-31T11:15:43.882Z,18.80
2019-01-31T11:29:06.654Z,18.80
2019-01-31T11:42:29.504Z,18.80
2019-01-31T11:55:52.332Z,18.90
2019-01-31T12:09:15.229Z,18.80
2019-01-31T12:22:37.918Z,18.80
2019-01-31T12:36:00.766Z,18.80
2019-01-31T12:49:23.551Z,18.80
2019-01-31T13:02:46.381Z,18.80
2019-01-31T13:16:09.428Z,18.80
2019-01-31T13:29:32.014Z,18.90
2019-01-31T13:42:54.805Z,19.10
2019-01-31T13:56:17.640Z,19.00
2019-01-31T14:09:40.451Z,19.00
2019-01-31T14:23:03.351Z,19.10
2019-01-31T14:36:26.211Z,19.20
2019-01-31T14:49:48.919Z,19.00
2019-01-31T15:03:11.730Z,19.00
2019-01-31T15:16:34.517Z,18.90
2019-01-31T15:29:57.429Z,18.90
2019-01-31T15:43:20.198Z,18.90
2019-01-31T15:56:43.095Z,18.80
2019-01-31T16:10:05.806Z,18.80
2019-01-31T16:23:28.654Z,18.80
2019-01-31T16:36:51.523Z,18.80
2019-01-31T16:50:14.330Z,19.10
2019-01-31T17:03:37.105Z,19.20
2019-01-31T17:16:59.913Z,19.30
2019-01-31T17:30:22.979Z,19.40
2019-01-31T17:43:48.157Z,19.20
2019-01-31T17:57:08.397Z,19.20
2019-01-31T18:10:31.159Z,18.80
2019-01-31T18:23:53.950Z,17.70
2019-01-31T18:37:16.815Z,17.30
2019-01-31T18:50:39.631Z,18.10
2019-01-31T19:04:02.454Z,18.50
2019-01-31T19:17:25.237Z,18.50
2019-01-31T19:30:48.052Z,18.50
2019-01-31T19:44:11.005Z,18.60
2019-01-31T19:57:33.784Z,18.70
2019-01-31T20:10:56.584Z,18.70
2019-01-31T20:24:19.339Z,18.70
2019-01-31T20:37:42.164Z,18.70
2019-01-31T20:51:04.962Z,18.70
2019-01-31T21:04:27.767Z,18.70
2019-01-31T21:17:50.582Z,18.70
2019-01-31T21:31:13.433Z,18.70
2019-01-31T21:44:36.210Z,18.70
2019-01-31T21:57:59.029Z,18.80
2019-01-31T22:11:21.855Z,18.50
2019-01-31T22:24:44.683Z,18.60
2019-01-31T22:38:07.444Z,18.70
2019-01-31T23:04:32.016Z,18.70
2019-01-31T23:17:39.201Z,18.70
2019-01-31T23:43:51.256Z,18.70
2019-01-31T23:56:58.396Z,18.70
