createdAt,value
2023-01-29T00:00:17.589Z,101216.91
2023-01-29T00:02:46.338Z,101220.66
2023-01-29T00:05:26.927Z,101215.53
2023-01-29T00:07:57.349Z,101216.69
2023-01-29T00:10:26.789Z,101216.16
2023-01-29T00:12:55.349Z,101222.53
2023-01-29T00:15:23.761Z,101218.16
2023-01-29T00:17:52.026Z,101223.66
2023-01-29T00:20:20.441Z,101215.94
2023-01-29T00:22:48.756Z,101225.31
2023-01-29T00:25:17.156Z,101218.50
2023-01-29T00:27:45.645Z,101219.53
2023-01-29T00:30:16.443Z,101216.03
2023-01-29T00:32:44.988Z,101214.38
2023-01-29T00:35:13.827Z,101211.06
2023-01-29T00:37:42.094Z,101224.50
2023-01-29T00:40:11.203Z,101216.00
2023-01-29T00:42:57.670Z,101216.28
2023-01-29T00:45:26.009Z,101212.16
2023-01-29T00:47:54.294Z,101226.50
2023-01-29T00:50:22.759Z,101226.59
2023-01-29T00:52:52.668Z,101225.00
2023-01-29T00:55:20.939Z,101232.28
2023-01-29T00:57:49.519Z,101231.66
2023-01-29T01:00:19.957Z,101234.50
2023-01-29T01:03:06.799Z,101239.19
2023-01-29T01:05:35.580Z,101243.88
2023-01-29T01:08:03.958Z,101245.84
2023-01-29T01:10:34.225Z,101241.78
2023-01-29T01:13:05.417Z,101242.06
2023-01-29T01:15:39.128Z,101246.75
2023-01-29T01:18:07.905Z,101251.44
2023-01-29T01:20:37.268Z,101255.28
2023-01-29T01:23:06.074Z,101258.19
2023-01-29T01:25:34.511Z,101260.19
2023-01-29T01:28:02.860Z,101262.25
2023-01-29T01:30:31.217Z,101268.63
2023-01-29T01:32:59.537Z,101266.06
2023-01-29T01:35:27.915Z,101274.19
2023-01-29T01:37:56.193Z,101268.13
2023-01-29T01:40:26.429Z,101266.50
2023-01-29T01:42:57.555Z,101261.38
2023-01-29T01:45:37.460Z,101262.38
2023-01-29T01:48:14.970Z,101258.88
2023-01-29T01:50:49.578Z,101266.88
2023-01-29T01:53:23.941Z,101266.06
2023-01-29T01:55:59.718Z,101270.53
2023-01-29T01:58:43.393Z,101274.13
2023-01-29T02:01:13.461Z,101277.69
2023-01-29T02:04:09.907Z,101276.88
2023-01-29T02:06:59.753Z,101282.31
2023-01-29T02:09:38.749Z,101286.94
2023-01-29T02:12:10.432Z,101289.72
2023-01-29T02:14:41.509Z,101303.03
2023-01-29T02:17:15.481Z,101304.88
2023-01-29T02:20:07.710Z,101302.28
2023-01-29T02:23:06.597Z,101292.56
2023-01-29T02:25:41.477Z,101296.19
2023-01-29T02:28:22.452Z,101291.88
2023-01-29T02:31:12.319Z,101276.06
2023-01-29T02:34:07.116Z,101287.63
2023-01-29T02:36:35.805Z,101294.75
2023-01-29T02:39:12.753Z,101301.94
2023-01-29T02:41:50.107Z,101316.97
2023-01-29T02:44:45.313Z,101317.88
2023-01-29T02:47:44.145Z,101313.41
2023-01-29T02:50:16.535Z,101321.34
2023-01-29T02:53:13.658Z,101320.47
2023-01-29T02:55:47.372Z,101320.44
2023-01-29T02:58:23.999Z,101323.03
2023-01-29T03:00:55.481Z,101312.47
2023-01-29T03:03:35.445Z,101304.53
2023-01-29T03:06:08.459Z,101294.06
2023-01-29T03:08:46.803Z,101299.47
2023-01-29T03:11:17.533Z,101293.38
2023-01-29T03:13:54.643Z,101296.97
2023-01-29T03:16:35.293Z,101285.50
2023-01-29T03:19:12.605Z,101294.31
2023-01-29T03:21:52.204Z,101306.72
2023-01-29T03:24:45.988Z,101296.19
2023-01-29T03:27:37.688Z,101292.66
2023-01-29T03:30:27.218Z,101297.09
2023-01-29T03:32:57.695Z,101290.88
2023-01-29T03:35:38.992Z,101286.47
2023-01-29T03:38:13.251Z,101279.47
2023-01-29T03:40:54.481Z,101293.53
2023-01-29T03:43:37.517Z,101289.13
2023-01-29T03:46:30.638Z,101286.47
2023-01-29T03:49:10.835Z,101282.97
2023-01-29T03:51:47.888Z,101279.50
2023-01-29T03:54:38.741Z,101276.06
2023-01-29T03:57:27.094Z,101292.91
2023-01-29T04:00:22.173Z,101286.75
2023-01-29T04:03:39.092Z,101292.97
2023-01-29T04:06:17.808Z,101300.94
2023-01-29T04:09:01.376Z,101295.56
2023-01-29T04:11:31.222Z,101302.47
2023-01-29T04:14:00.433Z,101302.44
2023-01-29T04:16:40.768Z,101305.91
2023-01-29T04:19:09.845Z,101315.59
2023-01-29T04:21:40.823Z,101316.41
2023-01-29T04:24:10.223Z,101311.19
2023-01-29T04:26:56.561Z,101317.38
2023-01-29T04:29:39.063Z,101320.78
2023-01-29T04:32:25.389Z,101316.31
2023-01-29T04:35:10.438Z,101315.41
2023-01-29T04:37:50.162Z,101312.66
2023-01-29T04:40:42.145Z,101317.88
2023-01-29T04:43:29.117Z,101323.06
2023-01-29T04:46:51.665Z,101331.81
2023-01-29T04:49:35.960Z,101330.06
2023-01-29T04:52:30.240Z,101320.38
2023-01-29T04:55:07.876Z,101307.09
2023-01-29T04:57:51.920Z,101311.44
2023-01-29T05:00:25.472Z,101309.66
2023-01-29T05:02:54.733Z,101300.78
2023-01-29T05:05:23.281Z,101302.47
2023-01-29T05:07:52.434Z,101300.69
2023-01-29T05:10:23.055Z,101301.59
2023-01-29T05:13:01.573Z,101299.81
2023-01-29T05:15:41.530Z,101302.50
2023-01-29T05:18:11.062Z,101310.41
2023-01-29T05:20:42.488Z,101290.06
2023-01-29T05:23:16.552Z,101289.13
2023-01-29T05:25:46.429Z,101289.88
2023-01-29T05:28:17.603Z,101297.84
2023-01-29T05:30:51.218Z,101302.28
2023-01-29T05:33:28.583Z,101310.25
2023-01-29T05:35:58.057Z,101303.25
2023-01-29T05:38:27.113Z,101297.97
2023-01-29T05:40:55.667Z,101299.72
2023-01-29T05:43:26.141Z,101296.25
2023-01-29T05:45:58.825Z,101302.47
2023-01-29T05:48:29.827Z,101298.94
2023-01-29T05:51:05.851Z,101301.59
2023-01-29T05:53:34.912Z,101305.97
2023-01-29T05:56:04.981Z,101307.75
2023-01-29T05:58:34.061Z,101302.50
2023-01-29T06:01:20.253Z,101303.41
2023-01-29T06:03:49.131Z,101297.16
2023-01-29T06:06:18.187Z,101304.19
2023-01-29T06:08:47.009Z,101302.38
2023-01-29T06:11:17.277Z,101299.75
2023-01-29T06:13:47.196Z,101292.78
2023-01-29T06:16:16.073Z,101299.03
2023-01-29T06:18:45.061Z,101291.19
2023-01-29T06:21:14.777Z,101287.56
2023-01-29T06:23:43.075Z,101288.47
2023-01-29T06:26:16.533Z,101286.75
2023-01-29T06:28:46.822Z,101285.06
2023-01-29T06:31:32.995Z,101279.81
2023-01-29T06:34:03.473Z,101272.84
2023-01-29T06:36:31.876Z,101273.75
2023-01-29T06:39:00.185Z,101272.06
2023-01-29T06:41:29.445Z,101276.50
2023-01-29T06:43:57.686Z,101272.09
2023-01-29T06:46:25.972Z,101282.69
2023-01-29T06:48:54.270Z,101279.19
2023-01-29T06:51:23.873Z,101287.94
2023-01-29T06:53:52.331Z,101291.47
2023-01-29T06:56:20.648Z,101286.16
2023-01-29T06:58:48.957Z,101282.56
2023-01-29T07:01:33.407Z,101274.69
2023-01-29T07:04:03.848Z,101273.84
2023-01-29T07:06:32.854Z,101279.19
2023-01-29T07:09:01.234Z,101285.47
2023-01-29T07:11:29.604Z,101282.97
2023-01-29T07:13:58.028Z,101284.81
2023-01-29T07:16:27.267Z,101281.38
2023-01-29T07:18:55.715Z,101277.84
2023-01-29T07:21:24.188Z,101277.94
2023-01-29T07:23:52.726Z,101278.81
2023-01-29T07:26:21.150Z,101274.38
2023-01-29T07:28:49.469Z,101273.50
2023-01-29T07:31:18.017Z,101271.69
2023-01-29T07:33:46.600Z,101268.19
2023-01-29T07:36:17.427Z,101258.41
2023-01-29T07:38:49.760Z,101247.03
2023-01-29T07:41:18.376Z,101247.91
2023-01-29T07:43:46.747Z,101234.63
2023-01-29T07:46:15.305Z,101227.50
2023-01-29T07:48:44.026Z,101226.56
2023-01-29T07:51:12.365Z,101222.16
2023-01-29T07:53:40.726Z,101220.38
2023-01-29T07:56:09.371Z,101227.44
2023-01-29T07:58:37.648Z,101227.50
2023-01-29T08:01:09.184Z,101221.41
2023-01-29T08:03:37.826Z,101199.41
2023-01-29T08:06:06.534Z,101208.22
2023-01-29T08:08:35.064Z,101206.41
2023-01-29T08:11:05.101Z,101206.31
2023-01-29T08:13:34.711Z,101209.00
2023-01-29T08:16:04.096Z,101208.94
2023-01-29T08:18:32.743Z,101201.00
2023-01-29T08:21:02.373Z,101201.00
2023-01-29T08:23:31.529Z,101187.75
2023-01-29T08:26:00.037Z,101191.34
2023-01-29T08:28:28.509Z,101175.53
2023-01-29T08:30:56.864Z,101177.31
2023-01-29T08:33:38.011Z,101178.97
2023-01-29T08:36:07.866Z,101174.53
2023-01-29T08:38:36.649Z,101176.22
2023-01-29T08:41:05.057Z,101175.28
2023-01-29T08:43:33.385Z,101170.91
2023-01-29T08:46:01.684Z,101166.53
2023-01-29T08:48:31.137Z,101163.00
2023-01-29T08:51:01.163Z,101160.31
2023-01-29T08:53:29.742Z,101163.81
2023-01-29T08:55:58.096Z,101162.09
2023-01-29T08:58:26.541Z,101161.22
2023-01-29T09:00:54.948Z,101161.22
2023-01-29T09:03:23.282Z,101160.41
2023-01-29T09:05:51.669Z,101161.28
2023-01-29T09:08:19.964Z,101170.91
2023-01-29T09:10:48.235Z,101167.41
2023-01-29T09:13:16.592Z,101178.91
2023-01-29T09:15:44.998Z,101171.88
2023-01-29T09:18:13.286Z,101173.59
2023-01-29T09:20:41.648Z,101165.63
2023-01-29T09:23:11.398Z,101161.19
2023-01-29T09:25:39.959Z,101150.69
2023-01-29T09:28:08.362Z,101148.91
2023-01-29T09:30:38.624Z,101156.81
2023-01-29T09:33:08.621Z,101152.47
2023-01-29T09:35:37.185Z,101143.66
2023-01-29T09:38:05.528Z,101138.34
2023-01-29T09:41:00.661Z,101131.22
2023-01-29T09:43:46.754Z,101135.63
2023-01-29T09:46:44.670Z,101128.44
2023-01-29T09:49:35.162Z,101124.88
2023-01-29T09:52:08.958Z,101125.72
2023-01-29T09:55:02.023Z,101116.88
2023-01-29T09:58:00.551Z,101107.19
2023-01-29T10:00:33.528Z,101103.66
2023-01-29T10:03:30.791Z,101108.09
2023-01-29T10:06:20.440Z,101108.16
2023-01-29T10:09:09.540Z,101107.25
2023-01-29T10:11:47.388Z,101112.53
2023-01-29T10:14:41.318Z,101103.72
2023-01-29T10:17:25.389Z,101100.22
2023-01-29T10:20:14.072Z,101089.56
2023-01-29T10:23:01.286Z,101086.06
2023-01-29T10:25:29.917Z,101075.47
2023-01-29T10:28:00.788Z,101071.94
2023-01-29T10:30:45.471Z,101074.59
2023-01-29T10:33:59.471Z,101068.44
2023-01-29T10:36:50.332Z,101071.94
2023-01-29T10:39:20.700Z,101078.09
2023-01-29T10:42:19.952Z,101071.03
2023-01-29T10:45:20.748Z,101080.75
2023-01-29T10:48:19.882Z,101089.66
2023-01-29T10:51:03.877Z,101093.25
2023-01-29T10:53:43.272Z,101087.03
2023-01-29T10:56:47.042Z,101094.00
2023-01-29T11:00:02.743Z,101094.97
2023-01-29T11:02:31.050Z,101091.50
2023-01-29T11:04:59.366Z,101084.44
2023-01-29T11:07:28.728Z,101085.38
2023-01-29T11:10:08.586Z,101066.00
2023-01-29T11:12:39.244Z,101061.63
2023-01-29T11:15:34.260Z,101053.66
2023-01-29T11:18:16.242Z,101052.66
2023-01-29T11:20:46.771Z,101053.50
2023-01-29T11:23:32.693Z,101057.06
2023-01-29T11:26:02.178Z,101043.84
2023-01-29T11:28:44.826Z,101048.31
2023-01-29T11:31:36.340Z,101042.25
2023-01-29T11:34:19.547Z,101037.94
2023-01-29T11:36:48.097Z,101048.53
2023-01-29T11:39:22.284Z,101034.41
2023-01-29T11:42:05.343Z,101031.72
2023-01-29T11:44:43.486Z,101046.69
2023-01-29T11:47:29.001Z,101048.59
2023-01-29T11:50:03.330Z,101045.06
2023-01-29T11:52:40.311Z,101037.06
2023-01-29T11:55:19.066Z,101041.47
2023-01-29T11:57:55.029Z,101044.09
2023-01-29T12:00:33.001Z,101039.66
2023-01-29T12:03:25.207Z,101041.34
2023-01-29T12:06:07.020Z,101036.91
2023-01-29T12:08:40.154Z,101040.38
2023-01-29T12:11:27.158Z,101043.06
2023-01-29T12:13:57.663Z,101034.31
2023-01-29T12:17:00.983Z,101043.25
2023-01-29T12:19:32.833Z,101027.44
2023-01-29T12:22:21.676Z,101032.69
2023-01-29T12:25:09.152Z,101034.44
2023-01-29T12:27:51.495Z,101030.88
2023-01-29T12:30:28.902Z,101031.81
2023-01-29T12:32:59.753Z,101039.88
2023-01-29T12:35:58.508Z,101037.28
2023-01-29T12:38:27.600Z,101033.13
2023-01-29T12:41:10.506Z,101029.84
2023-01-29T12:43:58.885Z,101026.44
2023-01-29T12:46:31.482Z,101010.50
2023-01-29T12:49:04.311Z,101007.81
2023-01-29T12:51:41.593Z,101015.75
2023-01-29T12:54:22.719Z,101020.06
2023-01-29T12:56:55.518Z,101005.06
2023-01-29T13:00:19.229Z,100996.19
2023-01-29T13:02:55.637Z,100995.28
2023-01-29T13:05:48.929Z,100986.38
2023-01-29T13:08:29.405Z,100981.13
2023-01-29T13:11:01.888Z,100984.66
2023-01-29T13:13:45.169Z,100974.06
2023-01-29T13:16:16.700Z,100963.47
2023-01-29T13:18:45.409Z,100962.63
2023-01-29T13:21:21.766Z,100956.50
2023-01-29T13:23:57.151Z,100964.50
2023-01-29T13:26:27.447Z,100955.75
2023-01-29T13:28:56.393Z,100954.78
2023-01-29T13:31:27.775Z,100954.78
2023-01-29T13:34:34.671Z,100955.75
2023-01-29T13:37:10.464Z,100950.50
2023-01-29T13:39:47.849Z,100942.53
2023-01-29T13:42:38.269Z,100938.03
2023-01-29T13:45:08.419Z,100938.03
2023-01-29T13:47:41.808Z,100940.69
2023-01-29T13:50:18.577Z,100934.56
2023-01-29T13:53:09.187Z,100928.38
2023-01-29T13:55:40.308Z,100931.94
2023-01-29T13:58:16.257Z,100924.13
2023-01-29T14:00:44.619Z,100926.78
2023-01-29T14:03:12.804Z,100934.75
2023-01-29T14:05:47.214Z,100928.63
2023-01-29T14:08:16.148Z,100932.19
2023-01-29T14:10:45.549Z,100934.94
2023-01-29T14:13:19.594Z,100934.94
2023-01-29T14:16:13.724Z,100934.94
2023-01-29T14:18:56.354Z,100928.75
2023-01-29T14:21:30.657Z,100924.38
2023-01-29T14:24:09.694Z,100924.41
2023-01-29T14:26:48.365Z,100926.09
2023-01-29T14:29:34.322Z,100934.13
2023-01-29T14:32:12.337Z,100935.06
2023-01-29T14:34:51.373Z,100934.28
2023-01-29T14:37:31.389Z,100934.28
2023-01-29T14:40:09.793Z,100933.38
2023-01-29T14:42:45.609Z,100938.59
2023-01-29T14:45:29.988Z,100928.09
2023-01-29T14:48:00.447Z,100923.72
2023-01-29T14:50:34.248Z,100938.78
2023-01-29T14:53:24.068Z,100937.16
2023-01-29T14:56:11.665Z,100914.28
2023-01-29T14:58:58.028Z,100921.44
2023-01-29T15:01:38.273Z,100925.13
2023-01-29T15:04:19.830Z,100922.53
2023-01-29T15:06:53.979Z,100920.84
2023-01-29T15:09:40.779Z,100924.41
2023-01-29T15:12:45.909Z,100917.34
2023-01-29T15:15:27.456Z,100920.81
2023-01-29T15:18:03.718Z,100925.28
2023-01-29T15:20:33.517Z,100916.50
2023-01-29T15:23:06.964Z,100907.66
2023-01-29T15:25:48.619Z,100914.72
2023-01-29T15:28:17.228Z,100914.69
2023-01-29T15:30:46.190Z,100910.22
2023-01-29T15:33:16.085Z,100907.56
2023-01-29T15:35:45.114Z,100909.31
2023-01-29T15:38:24.968Z,100910.13
2023-01-29T15:41:01.350Z,100908.31
2023-01-29T15:43:47.050Z,100908.38
2023-01-29T15:46:28.646Z,100904.84
2023-01-29T15:48:59.383Z,100913.66
2023-01-29T15:51:29.644Z,100919.75
2023-01-29T15:54:13.039Z,100902.97
2023-01-29T15:56:45.069Z,100907.28
2023-01-29T15:59:20.340Z,100908.97
2023-01-29T16:01:48.712Z,100908.09
2023-01-29T16:04:25.214Z,100914.25
2023-01-29T16:06:55.621Z,100909.03
2023-01-29T16:09:27.427Z,100916.09
2023-01-29T16:11:58.691Z,100916.91
2023-01-29T16:14:27.924Z,100911.50
2023-01-29T16:16:56.297Z,100900.78
2023-01-29T16:19:27.472Z,100896.28
2023-01-29T16:22:04.373Z,100896.34
2023-01-29T16:24:35.655Z,100899.84
2023-01-29T16:27:12.497Z,100903.13
2023-01-29T16:29:40.952Z,100914.44
2023-01-29T16:32:13.267Z,100903.78
2023-01-29T16:34:49.043Z,100910.06
2023-01-29T16:37:28.772Z,100915.28
2023-01-29T16:39:57.642Z,100906.38
2023-01-29T16:42:31.096Z,100900.91
2023-01-29T16:45:00.642Z,100909.56
2023-01-29T16:47:42.287Z,100913.94
2023-01-29T16:50:46.219Z,100918.31
2023-01-29T16:53:25.994Z,100918.31
2023-01-29T16:55:54.425Z,100918.19
2023-01-29T16:58:31.293Z,100912.69
2023-01-29T17:01:04.047Z,100913.38
2023-01-29T17:03:35.232Z,100915.09
2023-01-29T17:06:18.441Z,100919.53
2023-01-29T17:08:47.205Z,100910.66
2023-01-29T17:11:27.654Z,100909.75
2023-01-29T17:13:58.061Z,100899.16
2023-01-29T17:16:32.849Z,100902.59
2023-01-29T17:19:01.906Z,100903.41
2023-01-29T17:21:31.530Z,100905.09
2023-01-29T17:23:59.795Z,100906.63
2023-01-29T17:26:28.303Z,100898.47
2023-01-29T17:28:56.678Z,100903.66
2023-01-29T17:31:25.184Z,100894.06
2023-01-29T17:33:53.562Z,100897.56
2023-01-29T17:36:21.993Z,100892.03
2023-01-29T17:38:50.313Z,100895.34
2023-01-29T17:41:29.748Z,100890.59
2023-01-29T17:43:58.138Z,100894.78
2023-01-29T17:46:26.488Z,100897.97
2023-01-29T17:48:55.112Z,100890.94
2023-01-29T17:51:24.949Z,100897.16
2023-01-29T17:53:53.400Z,100898.94
2023-01-29T17:56:33.167Z,100906.91
2023-01-29T17:59:01.866Z,100911.63
2023-01-29T18:01:30.128Z,100915.50
2023-01-29T18:03:58.451Z,100913.22
2023-01-29T18:06:29.772Z,100916.41
2023-01-29T18:08:58.483Z,100915.78
2023-01-29T18:11:26.930Z,100916.03
2023-01-29T18:13:55.786Z,100919.75
2023-01-29T18:16:24.861Z,100906.53
2023-01-29T18:18:53.977Z,100901.16
2023-01-29T18:21:22.338Z,100900.06
2023-01-29T18:23:50.659Z,100902.56
2023-01-29T18:26:19.032Z,100901.69
2023-01-29T18:28:47.472Z,100896.44
2023-01-29T18:31:15.783Z,100897.19
2023-01-29T18:33:44.174Z,100893.44
2023-01-29T18:36:12.611Z,100896.66
2023-01-29T18:38:40.966Z,100890.44
2023-01-29T18:41:12.173Z,100893.13
2023-01-29T18:43:42.057Z,100887.84
2023-01-29T18:46:11.034Z,100884.16
2023-01-29T18:48:41.595Z,100877.78
2023-01-29T18:51:10.824Z,100873.34
2023-01-29T18:53:39.136Z,100861.75
2023-01-29T18:56:08.264Z,100861.66
2023-01-29T18:58:37.735Z,100863.09
2023-01-29T19:01:10.302Z,100852.81
2023-01-29T19:03:39.816Z,100848.91
2023-01-29T19:06:11.091Z,100843.22
2023-01-29T19:08:40.496Z,100839.66
2023-01-29T19:11:09.860Z,100831.69
2023-01-29T19:13:38.946Z,100832.53
2023-01-29T19:16:12.904Z,100834.63
2023-01-29T19:18:41.479Z,100834.88
2023-01-29T19:21:13.249Z,100840.31
2023-01-29T19:23:43.055Z,100842.44
2023-01-29T19:26:11.991Z,100832.22
2023-01-29T19:28:40.649Z,100825.47
2023-01-29T19:31:10.233Z,100834.47
2023-01-29T19:33:39.744Z,100823.00
2023-01-29T19:36:08.403Z,100823.16
2023-01-29T19:38:39.458Z,100820.50
2023-01-29T19:41:07.961Z,100814.94
2023-01-29T19:43:36.256Z,100812.81
2023-01-29T19:46:04.813Z,100807.91
2023-01-29T19:48:33.186Z,100814.72
2023-01-29T19:51:05.157Z,100803.44
2023-01-29T19:53:33.874Z,100804.25
2023-01-29T19:56:08.038Z,100798.00
2023-01-29T19:58:36.745Z,100793.47
2023-01-29T20:01:15.330Z,100792.50
2023-01-29T20:03:44.009Z,100789.66
2023-01-29T20:06:12.585Z,100779.09
2023-01-29T20:08:40.825Z,100778.97
2023-01-29T20:11:10.697Z,100777.09
2023-01-29T20:13:39.148Z,100764.47
2023-01-29T20:16:07.884Z,100767.56
2023-01-29T20:18:36.176Z,100760.88
2023-01-29T20:21:10.715Z,100757.13
2023-01-29T20:23:40.860Z,100763.53
2023-01-29T20:26:12.475Z,100757.94
2023-01-29T20:28:41.043Z,100762.84
2023-01-29T20:31:10.924Z,100760.47
2023-01-29T20:33:39.870Z,100764.34
2023-01-29T20:36:11.410Z,100765.47
2023-01-29T20:38:39.744Z,100769.91
2023-01-29T20:41:09.244Z,100760.81
2023-01-29T20:43:37.804Z,100768.56
2023-01-29T20:46:06.729Z,100757.09
2023-01-29T20:48:35.295Z,100756.22
2023-01-29T20:51:13.895Z,100754.16
2023-01-29T20:53:44.290Z,100739.53
2023-01-29T20:56:13.055Z,100749.53
2023-01-29T20:58:44.593Z,100747.22
2023-01-29T21:01:16.336Z,100743.25
2023-01-29T21:03:45.046Z,100755.66
2023-01-29T21:06:14.413Z,100732.94
2023-01-29T21:08:43.114Z,100735.44
2023-01-29T21:11:12.245Z,100738.66
2023-01-29T21:13:40.730Z,100732.16
2023-01-29T21:16:11.574Z,100737.19
2023-01-29T21:18:40.401Z,100735.34
2023-01-29T21:21:08.651Z,100730.84
2023-01-29T21:23:36.937Z,100732.09
2023-01-29T21:26:06.535Z,100728.41
2023-01-29T21:28:35.670Z,100731.75
2023-01-29T21:31:11.895Z,100733.56
2023-01-29T21:33:40.165Z,100726.06
2023-01-29T21:36:09.313Z,100732.22
2023-01-29T21:38:37.903Z,100724.91
2023-01-29T21:41:09.837Z,100737.22
2023-01-29T21:43:39.054Z,100737.78
2023-01-29T21:46:12.539Z,100733.34
2023-01-29T21:48:41.411Z,100734.78
2023-01-29T21:51:10.113Z,100736.88
2023-01-29T21:53:38.629Z,100736.50
2023-01-29T21:56:07.292Z,100742.22
2023-01-29T21:58:35.598Z,100738.09
2023-01-29T22:01:35.549Z,100737.91
2023-01-29T22:03:52.155Z,100733.72
2023-01-29T22:06:20.494Z,100743.75
2023-01-29T22:08:50.110Z,100735.41
2023-01-29T22:11:18.568Z,100752.94
2023-01-29T22:13:46.942Z,100745.34
2023-01-29T22:16:15.374Z,100741.50
2023-01-29T22:18:43.671Z,100749.56
2023-01-29T22:21:12.250Z,100749.53
2023-01-29T22:23:40.637Z,100744.88
2023-01-29T22:26:10.653Z,100741.47
2023-01-29T22:28:38.998Z,100741.28
2023-01-29T22:31:07.445Z,100739.41
2023-01-29T22:33:36.128Z,100739.97
2023-01-29T22:36:05.313Z,100743.69
2023-01-29T22:38:33.598Z,100734.59
2023-01-29T22:41:02.080Z,100733.31
2023-01-29T22:43:30.332Z,100738.19
2023-01-29T22:45:58.837Z,100730.19
2023-01-29T22:48:27.780Z,100731.63
2023-01-29T22:51:12.813Z,100736.00
2023-01-29T22:53:45.325Z,100741.25
2023-01-29T22:56:13.994Z,100744.44
2023-01-29T22:58:42.275Z,100749.00
2023-01-29T23:01:10.987Z,100750.88
2023-01-29T23:03:39.259Z,100759.66
2023-01-29T23:06:07.654Z,100760.94
2023-01-29T23:08:35.928Z,100766.72
2023-01-29T23:11:14.886Z,100766.38
2023-01-29T23:13:45.073Z,100773.16
2023-01-29T23:16:14.644Z,100769.78
2023-01-29T23:18:43.853Z,100779.38
2023-01-29T23:21:13.409Z,100776.44
2023-01-29T23:23:44.062Z,100778.84
2023-01-29T23:26:32.137Z,100782.28
2023-01-29T23:29:01.423Z,100784.94
2023-01-29T23:31:29.877Z,100779.97
2023-01-29T23:33:58.243Z,100780.88
2023-01-29T23:36:26.539Z,100782.81
2023-01-29T23:38:54.917Z,100787.25
2023-01-29T23:41:23.271Z,100786.63
2023-01-29T23:43:54.840Z,100785.81
2023-01-29T23:46:23.187Z,100788.75
2023-01-29T23:48:51.510Z,100790.66
2023-01-29T23:51:19.881Z,100782.94
2023-01-29T23:53:48.183Z,100783.94
2023-01-29T23:56:16.563Z,100785.78
2023-01-29T23:58:45.752Z,100791.00
