createdAt,value
2023-01-11T00:01:52.006Z,21.93
2023-01-11T00:04:20.387Z,21.92
2023-01-11T00:06:48.521Z,21.93
2023-01-11T00:09:18.089Z,21.93
2023-01-11T00:11:46.142Z,21.94
2023-01-11T00:14:15.381Z,21.94
2023-01-11T00:16:43.434Z,21.93
2023-01-11T00:19:11.625Z,21.94
2023-01-11T00:21:39.736Z,21.94
2023-01-11T00:24:08.111Z,21.94
2023-01-11T00:26:37.581Z,21.95
2023-01-11T00:29:05.735Z,21.93
2023-01-11T00:31:33.828Z,21.94
2023-01-11T00:34:02.008Z,21.94
2023-01-11T00:36:30.071Z,21.93
2023-01-11T00:38:58.220Z,21.95
2023-01-11T00:41:43.441Z,21.94
2023-01-11T00:44:30.350Z,21.94
2023-01-11T00:47:15.731Z,21.93
2023-01-11T00:49:44.145Z,21.94
2023-01-11T00:52:12.295Z,21.91
2023-01-11T00:54:40.778Z,21.94
2023-01-11T00:57:09.208Z,21.93
2023-01-11T00:59:39.457Z,21.94
2023-01-11T01:02:08.207Z,21.93
2023-01-11T01:04:36.394Z,21.93
2023-01-11T01:07:04.542Z,21.94
2023-01-11T01:09:32.619Z,21.94
2023-01-11T01:12:01.976Z,21.93
2023-01-11T01:14:29.931Z,21.93
2023-01-11T01:17:00.304Z,21.94
2023-01-11T01:19:28.833Z,21.94
2023-01-11T01:21:57.105Z,21.96
2023-01-11T01:24:25.341Z,21.97
2023-01-11T01:26:53.462Z,21.96
2023-01-11T01:29:21.812Z,21.95
2023-01-11T01:31:49.876Z,21.96
2023-01-11T01:34:19.469Z,21.99
2023-01-11T01:36:47.511Z,21.98
2023-01-11T01:39:15.683Z,21.99
2023-01-11T01:41:43.764Z,22.00
2023-01-11T01:44:49.030Z,22.00
2023-01-11T01:47:17.146Z,22.00
2023-01-11T01:49:46.618Z,22.01
2023-01-11T01:52:14.782Z,22.00
2023-01-11T01:54:45.975Z,22.00
2023-01-11T01:57:15.487Z,22.01
2023-01-11T01:59:43.541Z,22.02
2023-01-11T02:02:12.270Z,22.02
2023-01-11T02:04:41.026Z,22.01
2023-01-11T02:07:11.975Z,22.02
2023-01-11T02:09:42.249Z,22.02
2023-01-11T02:12:10.508Z,22.01
2023-01-11T02:14:38.667Z,22.02
2023-01-11T02:17:06.786Z,22.02
2023-01-11T02:19:44.471Z,22.02
2023-01-11T02:22:36.298Z,22.04
2023-01-11T02:25:15.032Z,22.02
2023-01-11T02:27:59.241Z,22.02
2023-01-11T02:30:31.028Z,22.02
2023-01-11T02:33:01.075Z,22.04
2023-01-11T02:35:32.755Z,22.03
2023-01-11T02:38:03.089Z,22.03
2023-01-11T02:40:36.226Z,22.02
2023-01-11T02:43:41.338Z,22.04
2023-01-11T02:46:11.311Z,22.01
2023-01-11T02:48:43.040Z,22.00
2023-01-11T02:51:13.552Z,21.99
2023-01-11T02:53:43.651Z,21.99
2023-01-11T02:56:13.151Z,21.98
2023-01-11T02:58:43.894Z,21.98
2023-01-11T03:01:12.118Z,21.98
2023-01-11T03:03:40.197Z,21.98
2023-01-11T03:06:13.941Z,21.98
2023-01-11T03:08:55.643Z,21.97
2023-01-11T03:11:43.418Z,21.97
2023-01-11T03:14:18.465Z,21.95
2023-01-11T03:16:48.130Z,21.95
2023-01-11T03:19:20.954Z,21.95
2023-01-11T03:21:51.296Z,21.95
2023-01-11T03:24:24.899Z,21.95
2023-01-11T03:26:58.549Z,21.94
2023-01-11T03:29:30.634Z,21.94
2023-01-11T03:32:05.653Z,21.93
2023-01-11T03:34:35.707Z,21.90
2023-01-11T03:37:07.051Z,21.89
2023-01-11T03:39:36.122Z,21.89
2023-01-11T03:42:05.499Z,21.89
2023-01-11T03:44:36.814Z,21.86
2023-01-11T03:47:06.334Z,21.85
2023-01-11T03:49:36.382Z,21.85
2023-01-11T03:52:05.305Z,21.84
2023-01-11T03:54:33.370Z,21.83
2023-01-11T03:57:04.696Z,21.82
2023-01-11T03:59:34.186Z,21.82
2023-01-11T04:02:02.397Z,21.80
2023-01-11T04:04:30.539Z,21.80
2023-01-11T04:06:58.733Z,21.79
2023-01-11T04:09:26.908Z,21.78
2023-01-11T04:11:55.120Z,21.77
2023-01-11T04:14:23.388Z,21.77
2023-01-11T04:16:52.911Z,21.75
2023-01-11T04:19:21.058Z,21.75
2023-01-11T04:21:49.156Z,21.75
2023-01-11T04:24:18.550Z,21.76
2023-01-11T04:26:46.689Z,21.74
2023-01-11T04:29:14.980Z,21.74
2023-01-11T04:31:43.234Z,21.74
2023-01-11T04:34:13.610Z,21.74
2023-01-11T04:36:41.787Z,21.73
2023-01-11T04:39:10.954Z,21.73
2023-01-11T04:41:56.284Z,21.72
2023-01-11T04:44:24.434Z,21.71
2023-01-11T04:46:52.572Z,21.72
2023-01-11T04:49:22.060Z,21.72
2023-01-11T04:51:50.215Z,21.70
2023-01-11T04:54:18.534Z,21.70
2023-01-11T04:56:46.707Z,21.71
2023-01-11T04:59:15.387Z,21.70
2023-01-11T05:01:43.554Z,21.69
2023-01-11T05:04:13.503Z,21.68
2023-01-11T05:06:43.223Z,21.69
2023-01-11T05:09:13.175Z,21.67
2023-01-11T05:11:41.410Z,21.68
2023-01-11T05:14:09.576Z,21.69
2023-01-11T05:16:38.089Z,21.67
2023-01-11T05:19:06.304Z,21.67
2023-01-11T05:21:35.796Z,21.68
2023-01-11T05:24:06.359Z,21.67
2023-01-11T05:26:35.465Z,21.68
2023-01-11T05:29:04.581Z,21.68
2023-01-11T05:31:32.881Z,21.68
2023-01-11T05:34:01.049Z,21.68
2023-01-11T05:36:29.383Z,21.69
2023-01-11T05:38:57.863Z,21.68
2023-01-11T05:41:27.987Z,21.68
2023-01-11T05:44:13.731Z,21.68
2023-01-11T05:46:42.627Z,21.68
2023-01-11T05:49:10.837Z,21.69
2023-01-11T05:51:39.255Z,21.68
2023-01-11T05:54:08.134Z,21.69
2023-01-11T05:56:37.682Z,21.69
2023-01-11T05:59:05.772Z,21.70
2023-01-11T06:01:33.911Z,21.70
2023-01-11T06:04:02.100Z,21.71
2023-01-11T06:06:30.253Z,21.70
2023-01-11T06:08:58.423Z,21.70
2023-01-11T06:11:26.523Z,21.70
2023-01-11T06:13:56.034Z,21.69
2023-01-11T06:16:24.387Z,21.71
2023-01-11T06:18:53.556Z,21.71
2023-01-11T06:21:21.930Z,21.71
2023-01-11T06:23:51.272Z,21.72
2023-01-11T06:26:20.407Z,21.72
2023-01-11T06:28:48.767Z,21.73
2023-01-11T06:31:18.606Z,21.73
2023-01-11T06:33:46.945Z,21.73
2023-01-11T06:36:15.635Z,21.75
2023-01-11T06:38:43.949Z,21.76
2023-01-11T06:41:12.150Z,21.77
2023-01-11T06:43:41.956Z,21.77
2023-01-11T06:46:13.476Z,21.77
2023-01-11T06:48:43.075Z,21.77
2023-01-11T06:51:12.165Z,21.77
2023-01-11T06:53:40.381Z,21.81
2023-01-11T06:56:09.073Z,21.84
2023-01-11T06:58:37.806Z,21.86
2023-01-11T07:01:06.454Z,21.85
2023-01-11T07:03:34.558Z,21.86
2023-01-11T07:06:04.492Z,21.86
2023-01-11T07:08:32.658Z,21.85
2023-01-11T07:11:00.790Z,21.87
2023-01-11T07:13:28.963Z,21.87
2023-01-11T07:15:58.445Z,21.90
2023-01-11T07:18:26.624Z,21.92
2023-01-11T07:20:54.687Z,21.93
2023-01-11T07:23:24.170Z,21.94
2023-01-11T07:25:52.580Z,21.95
2023-01-11T07:28:20.656Z,21.95
2023-01-11T07:30:58.337Z,21.93
2023-01-11T07:33:27.459Z,21.94
2023-01-11T07:35:55.740Z,21.94
2023-01-11T07:38:25.306Z,21.96
2023-01-11T07:40:53.455Z,21.97
2023-01-11T07:43:23.244Z,21.98
2023-01-11T07:45:52.296Z,21.97
2023-01-11T07:48:24.713Z,21.97
2023-01-11T07:50:53.557Z,21.97
2023-01-11T07:53:21.668Z,21.97
2023-01-11T07:55:51.138Z,22.00
2023-01-11T07:58:19.560Z,21.99
2023-01-11T08:00:47.736Z,22.00
2023-01-11T08:03:16.075Z,22.02
2023-01-11T08:05:44.224Z,22.02
2023-01-11T08:08:12.444Z,22.04
2023-01-11T08:10:42.050Z,22.04
2023-01-11T08:13:29.895Z,22.04
2023-01-11T08:15:58.762Z,22.05
2023-01-11T08:18:26.911Z,22.06
2023-01-11T08:20:55.032Z,22.06
2023-01-11T08:23:23.073Z,22.06
2023-01-11T08:25:51.262Z,22.08
2023-01-11T08:28:20.706Z,22.08
2023-01-11T08:30:48.888Z,22.10
2023-01-11T08:33:16.999Z,22.10
2023-01-11T08:35:45.159Z,22.10
2023-01-11T08:38:13.243Z,22.11
2023-01-11T08:40:41.367Z,22.12
2023-01-11T08:43:09.483Z,22.13
2023-01-11T08:45:38.972Z,22.13
2023-01-11T08:48:07.767Z,22.13
2023-01-11T08:50:35.811Z,22.13
2023-01-11T08:53:03.945Z,22.14
2023-01-11T08:55:32.037Z,22.14
2023-01-11T08:58:00.201Z,22.15
2023-01-11T09:00:28.486Z,22.15
2023-01-11T09:02:58.081Z,22.17
2023-01-11T09:05:26.255Z,22.17
2023-01-11T09:07:55.542Z,22.18
2023-01-11T09:10:26.926Z,22.19
2023-01-11T09:12:55.145Z,22.19
2023-01-11T09:15:23.279Z,22.20
2023-01-11T09:17:51.467Z,22.19
2023-01-11T09:20:21.266Z,22.20
2023-01-11T09:22:52.604Z,22.20
2023-01-11T09:25:20.946Z,22.20
2023-01-11T09:27:49.594Z,22.21
2023-01-11T09:30:19.490Z,22.21
2023-01-11T09:32:47.770Z,22.21
2023-01-11T09:35:16.912Z,22.21
2023-01-11T09:37:50.318Z,22.22
2023-01-11T09:40:20.524Z,22.21
2023-01-11T09:42:52.578Z,22.23
2023-01-11T09:45:21.776Z,22.23
2023-01-11T09:47:51.202Z,22.24
2023-01-11T09:50:21.952Z,22.24
2023-01-11T09:52:53.288Z,22.25
2023-01-11T09:55:27.023Z,22.24
2023-01-11T09:58:28.390Z,22.25
2023-01-11T10:01:01.429Z,22.26
2023-01-11T10:03:45.615Z,22.27
2023-01-11T10:06:17.611Z,22.25
2023-01-11T10:18:32.087Z,22.28
2023-01-11T10:18:34.070Z,22.27
2023-01-11T10:20:35.464Z,22.31
2023-01-11T10:23:06.372Z,22.31
2023-01-11T10:25:42.953Z,22.35
2023-01-11T10:28:17.473Z,22.35
2023-01-11T10:31:01.455Z,22.37
2023-01-11T10:33:46.350Z,22.38
2023-01-11T10:36:30.783Z,22.41
2023-01-11T10:39:15.884Z,22.42
2023-01-11T10:41:52.555Z,22.43
2023-01-11T10:44:24.551Z,22.44
2023-01-11T10:46:54.476Z,22.46
2023-01-11T10:49:33.645Z,22.47
2023-01-11T10:52:07.664Z,22.48
2023-01-11T10:54:39.069Z,22.45
2023-01-11T10:57:16.000Z,22.46
2023-01-11T11:00:10.616Z,22.47
2023-01-11T11:02:50.042Z,22.45
2023-01-11T11:05:24.288Z,22.46
2023-01-11T11:07:54.145Z,22.45
2023-01-11T11:10:25.170Z,22.47
2023-01-11T11:12:58.626Z,22.48
2023-01-11T11:15:30.295Z,22.49
2023-01-11T11:17:58.509Z,22.49
2023-01-11T11:20:29.352Z,22.48
2023-01-11T11:22:57.696Z,22.49
2023-01-11T11:25:29.657Z,22.49
2023-01-11T11:28:02.236Z,22.48
2023-01-11T11:30:31.287Z,22.48
2023-01-11T11:33:01.076Z,22.49
2023-01-11T11:35:39.281Z,22.47
2023-01-11T11:38:07.492Z,22.47
2023-01-11T11:40:36.551Z,22.48
2023-01-11T11:43:22.383Z,22.48
2023-01-11T11:45:54.475Z,22.48
2023-01-11T11:48:22.930Z,22.48
2023-01-11T11:50:50.999Z,22.47
2023-01-11T11:53:27.827Z,22.47
2023-01-11T11:55:55.949Z,22.47
2023-01-11T11:58:26.162Z,22.46
2023-01-11T12:00:54.550Z,22.47
2023-01-11T12:03:24.731Z,22.44
2023-01-11T12:05:55.373Z,22.34
2023-01-11T12:08:24.591Z,22.30
2023-01-11T12:10:54.637Z,22.33
2023-01-11T12:13:32.235Z,22.33
2023-01-11T12:16:01.410Z,22.34
2023-01-11T12:18:32.963Z,22.35
2023-01-11T12:21:11.919Z,22.36
2023-01-11T12:23:40.771Z,22.38
2023-01-11T12:26:20.813Z,22.39
2023-01-11T12:29:14.486Z,22.39
2023-01-11T12:31:55.376Z,22.39
2023-01-11T12:34:41.720Z,22.38
2023-01-11T12:37:15.492Z,22.38
2023-01-11T12:39:46.855Z,22.36
2023-01-11T12:42:33.519Z,22.34
2023-01-11T12:45:10.867Z,22.36
2023-01-11T12:47:51.827Z,22.36
2023-01-11T12:50:22.297Z,22.36
2023-01-11T12:53:09.261Z,22.37
2023-01-11T12:55:43.069Z,22.38
2023-01-11T12:58:15.110Z,22.39
2023-01-11T13:01:15.984Z,22.40
2023-01-11T13:03:57.553Z,22.40
2023-01-11T13:06:26.928Z,22.41
2023-01-11T13:08:58.646Z,22.40
2023-01-11T13:11:36.400Z,22.44
2023-01-11T13:14:17.525Z,22.48
2023-01-11T13:16:48.746Z,22.47
2023-01-11T13:19:19.395Z,22.47
2023-01-11T13:21:53.363Z,22.46
2023-01-11T13:24:26.304Z,22.47
2023-01-11T13:26:55.503Z,22.46
2023-01-11T13:29:26.690Z,22.44
2023-01-11T13:31:56.332Z,21.83
2023-01-11T13:34:26.324Z,21.78
2023-01-11T13:36:56.553Z,21.93
2023-01-11T13:39:28.505Z,22.05
2023-01-11T13:41:57.100Z,22.12
2023-01-11T13:44:26.348Z,22.17
2023-01-11T13:47:01.785Z,22.20
2023-01-11T13:49:40.223Z,22.21
2023-01-11T13:52:12.548Z,22.24
2023-01-11T13:54:42.542Z,22.26
2023-01-11T13:57:12.943Z,22.26
2023-01-11T13:59:44.275Z,22.27
2023-01-11T14:02:16.953Z,22.30
2023-01-11T14:04:47.901Z,22.30
2023-01-11T14:07:22.880Z,22.31
2023-01-11T14:10:26.029Z,22.32
2023-01-11T14:13:07.267Z,22.31
2023-01-11T14:15:38.119Z,22.32
2023-01-11T14:18:26.578Z,22.34
2023-01-11T14:21:00.695Z,22.34
2023-01-11T14:23:31.880Z,22.35
2023-01-11T14:26:24.704Z,22.35
2023-01-11T14:28:59.423Z,22.34
2023-01-11T14:31:56.920Z,22.36
2023-01-11T14:35:01.204Z,22.36
2023-01-11T14:37:52.255Z,22.36
2023-01-11T14:40:27.878Z,22.37
2023-01-11T14:43:18.743Z,22.38
2023-01-11T14:45:54.384Z,22.39
2023-01-11T14:48:29.350Z,22.39
2023-01-11T14:51:07.681Z,22.39
2023-01-11T14:53:39.050Z,22.38
2023-01-11T14:56:22.598Z,22.39
2023-01-11T14:59:02.759Z,22.39
2023-01-11T15:01:30.872Z,22.40
2023-01-11T15:03:59.067Z,22.42
2023-01-11T15:06:31.703Z,22.41
2023-01-11T15:09:01.208Z,22.42
2023-01-11T15:11:37.109Z,22.42
2023-01-11T15:14:07.382Z,22.42
2023-01-11T15:16:53.250Z,22.43
2023-01-11T15:19:26.759Z,22.42
2023-01-11T15:21:55.843Z,22.44
2023-01-11T15:24:27.387Z,22.45
2023-01-11T15:26:55.623Z,22.45
2023-01-11T15:29:24.683Z,22.44
2023-01-11T15:32:08.518Z,22.47
2023-01-11T15:34:44.006Z,22.47
2023-01-11T15:37:44.824Z,22.45
2023-01-11T15:40:19.376Z,22.44
2023-01-11T15:43:07.896Z,22.44
2023-01-11T15:46:16.778Z,22.43
2023-01-11T15:48:56.019Z,22.44
2023-01-11T15:51:36.286Z,22.46
2023-01-11T15:54:27.965Z,22.46
2023-01-11T15:57:06.205Z,22.46
2023-01-11T15:59:57.276Z,22.45
2023-01-11T16:02:49.047Z,22.46
2023-01-11T16:05:19.215Z,22.45
2023-01-11T16:07:51.884Z,22.44
2023-01-11T16:10:49.269Z,22.45
2023-01-11T16:13:35.655Z,22.45
2023-01-11T16:16:17.975Z,22.45
2023-01-11T16:18:47.411Z,22.45
2023-01-11T16:21:19.218Z,22.44
2023-01-11T16:23:47.564Z,22.45
2023-01-11T16:26:19.238Z,22.46
2023-01-11T16:28:52.857Z,22.47
2023-01-11T16:31:21.096Z,22.46
2023-01-11T16:33:49.964Z,22.45
2023-01-11T16:36:21.095Z,22.47
2023-01-11T16:39:02.336Z,22.46
2023-01-11T16:41:32.863Z,22.47
2023-01-11T16:44:03.741Z,22.47
2023-01-11T16:47:01.501Z,22.45
2023-01-11T16:49:29.656Z,22.47
2023-01-11T16:51:59.944Z,22.45
2023-01-11T16:54:29.951Z,22.45
2023-01-11T16:56:58.075Z,22.46
2023-01-11T16:59:30.740Z,22.46
2023-01-11T17:01:59.951Z,22.45
2023-01-11T17:04:29.994Z,22.46
2023-01-11T17:06:58.213Z,22.44
2023-01-11T17:09:29.586Z,22.44
2023-01-11T17:11:57.746Z,22.45
2023-01-11T17:14:47.500Z,22.47
2023-01-11T17:17:16.413Z,22.46
2023-01-11T17:19:45.533Z,22.45
2023-01-11T17:22:19.035Z,22.45
2023-01-11T17:24:49.623Z,22.44
2023-01-11T17:27:19.248Z,22.44
2023-01-11T17:29:48.798Z,22.44
2023-01-11T17:32:18.264Z,22.44
2023-01-11T17:34:46.332Z,22.44
2023-01-11T17:37:15.262Z,22.42
2023-01-11T17:39:44.834Z,22.42
2023-01-11T17:42:31.450Z,22.42
2023-01-11T17:45:16.848Z,22.42
2023-01-11T17:47:46.655Z,22.42
2023-01-11T17:50:26.204Z,22.39
2023-01-11T17:53:02.908Z,22.40
2023-01-11T17:55:31.099Z,22.40
2023-01-11T17:58:12.304Z,22.39
2023-01-11T18:00:42.527Z,22.39
2023-01-11T18:03:14.581Z,22.36
2023-01-11T18:05:43.109Z,22.37
2023-01-11T18:08:18.506Z,22.35
2023-01-11T18:10:51.071Z,22.37
2023-01-11T18:13:23.858Z,22.36
2023-01-11T18:15:53.628Z,22.36
2023-01-11T18:18:42.547Z,22.37
2023-01-11T18:21:51.730Z,22.37
2023-01-11T18:24:43.356Z,22.36
2023-01-11T18:27:28.452Z,22.37
2023-01-11T18:29:57.699Z,22.39
2023-01-11T18:32:33.441Z,22.40
2023-01-11T18:35:01.626Z,22.41
2023-01-11T18:37:29.693Z,22.42
2023-01-11T18:39:59.372Z,22.43
2023-01-11T18:42:29.712Z,22.43
2023-01-11T18:44:57.887Z,22.43
2023-01-11T18:47:28.541Z,22.44
2023-01-11T18:49:56.806Z,22.44
2023-01-11T18:52:27.523Z,22.43
2023-01-11T18:54:55.780Z,22.43
2023-01-11T18:57:23.926Z,22.43
2023-01-11T18:59:53.467Z,22.45
2023-01-11T19:02:24.059Z,22.45
2023-01-11T19:04:54.219Z,22.46
2023-01-11T19:07:23.061Z,22.46
2023-01-11T19:09:51.338Z,22.45
2023-01-11T19:12:19.506Z,22.45
2023-01-11T19:14:47.575Z,22.45
2023-01-11T19:17:15.745Z,22.44
2023-01-11T19:19:43.870Z,22.44
2023-01-11T19:22:13.381Z,22.45
2023-01-11T19:24:41.511Z,22.47
2023-01-11T19:27:09.746Z,22.47
2023-01-11T19:29:37.892Z,22.50
2023-01-11T19:32:06.651Z,22.51
2023-01-11T19:34:34.886Z,22.52
2023-01-11T19:37:03.086Z,22.51
2023-01-11T19:39:32.673Z,22.52
2023-01-11T19:42:02.356Z,22.51
2023-01-11T19:44:31.866Z,22.50
2023-01-11T19:47:10.939Z,22.50
2023-01-11T19:49:40.549Z,22.51
2023-01-11T19:52:12.541Z,22.49
2023-01-11T19:54:43.056Z,22.48
2023-01-11T19:57:11.738Z,22.49
2023-01-11T19:59:39.806Z,22.49
2023-01-11T20:02:08.109Z,22.48
2023-01-11T20:04:37.220Z,22.49
2023-01-11T20:07:05.739Z,22.48
2023-01-11T20:09:33.933Z,22.49
2023-01-11T20:12:03.572Z,22.49
2023-01-11T20:14:31.767Z,22.47
2023-01-11T20:16:59.927Z,22.47
2023-01-11T20:19:28.011Z,22.46
2023-01-11T20:21:56.603Z,22.46
2023-01-11T20:24:29.684Z,22.45
2023-01-11T20:26:58.598Z,22.43
2023-01-11T20:29:28.116Z,22.45
2023-01-11T20:31:57.885Z,22.45
2023-01-11T20:34:31.166Z,22.44
2023-01-11T20:36:59.240Z,22.44
2023-01-11T20:39:27.712Z,22.44
2023-01-11T20:41:55.800Z,22.44
2023-01-11T20:44:24.990Z,22.43
2023-01-11T20:46:54.727Z,22.43
2023-01-11T20:49:23.300Z,22.43
2023-01-11T20:51:51.399Z,22.41
2023-01-11T20:54:19.759Z,22.41
2023-01-11T20:56:47.900Z,22.42
2023-01-11T20:59:19.616Z,22.42
2023-01-11T21:01:47.824Z,22.41
2023-01-11T21:04:17.900Z,22.41
2023-01-11T21:06:48.047Z,22.40
2023-01-11T21:09:17.015Z,22.40
2023-01-11T21:11:52.436Z,22.40
2023-01-11T21:14:20.899Z,22.39
2023-01-11T21:16:49.011Z,22.39
2023-01-11T21:19:18.542Z,22.38
2023-01-11T21:21:48.988Z,22.38
2023-01-11T21:24:17.905Z,22.36
2023-01-11T21:26:48.030Z,22.36
2023-01-11T21:29:16.244Z,22.35
2023-01-11T21:31:44.448Z,22.34
2023-01-11T21:34:12.969Z,22.32
2023-01-11T21:36:42.546Z,22.32
2023-01-11T21:39:12.937Z,22.30
2023-01-11T21:41:58.040Z,22.31
2023-01-11T21:44:28.685Z,22.29
2023-01-11T21:46:56.926Z,22.28
2023-01-11T21:49:25.314Z,22.27
2023-01-11T21:51:54.882Z,22.25
2023-01-11T21:54:23.042Z,22.20
2023-01-11T21:56:51.478Z,22.16
2023-01-11T21:59:20.448Z,22.13
2023-01-11T22:01:49.898Z,22.09
2023-01-11T22:04:18.851Z,22.07
2023-01-11T22:06:51.011Z,22.06
2023-01-11T22:09:20.856Z,22.02
2023-01-11T22:11:49.630Z,22.00
2023-01-11T22:14:17.752Z,21.98
2023-01-11T22:16:45.848Z,21.96
2023-01-11T22:19:14.090Z,21.95
2023-01-11T22:21:42.503Z,21.93
2023-01-11T22:24:10.883Z,21.92
2023-01-11T22:26:40.426Z,21.89
2023-01-11T22:29:15.951Z,21.89
2023-01-11T22:31:46.840Z,21.87
2023-01-11T22:34:15.073Z,21.86
2023-01-11T22:36:43.384Z,21.84
2023-01-11T22:39:11.633Z,21.81
2023-01-11T22:41:41.264Z,21.80
2023-01-11T22:44:09.405Z,21.79
2023-01-11T22:46:37.527Z,21.79
2023-01-11T22:49:06.348Z,21.78
2023-01-11T22:51:34.467Z,21.77
2023-01-11T22:54:02.673Z,21.75
2023-01-11T22:56:30.842Z,21.73
2023-01-11T22:59:00.357Z,21.73
2023-01-11T23:01:29.358Z,21.71
2023-01-11T23:03:57.574Z,21.69
2023-01-11T23:06:26.974Z,21.70
2023-01-11T23:08:55.199Z,21.68
2023-01-11T23:11:41.864Z,21.65
2023-01-11T23:14:12.994Z,21.65
2023-01-11T23:16:41.174Z,21.63
2023-01-11T23:19:09.647Z,21.63
2023-01-11T23:21:40.199Z,21.61
2023-01-11T23:24:09.139Z,21.60
2023-01-11T23:26:37.335Z,21.59
2023-01-11T23:29:05.612Z,21.57
2023-01-11T23:31:35.292Z,21.57
2023-01-11T23:34:03.739Z,21.55
2023-01-11T23:36:34.208Z,21.56
2023-01-11T23:39:02.382Z,21.55
2023-01-11T23:41:47.808Z,21.54
2023-01-11T23:44:16.909Z,21.54
2023-01-11T23:47:03.943Z,21.51
2023-01-11T23:49:32.366Z,21.50
2023-01-11T23:52:00.491Z,21.49
2023-01-11T23:54:29.377Z,21.50
2023-01-11T23:56:57.474Z,21.48
2023-01-11T23:59:25.606Z,21.47
