createdAt,value
2022-08-20T00:02:17.679Z,99.90
2022-08-20T00:07:18.290Z,99.90
2022-08-20T00:09:45.772Z,99.90
2022-08-20T00:12:17.376Z,99.90
2022-08-20T00:14:48.120Z,99.90
2022-08-20T00:17:15.674Z,99.90
2022-08-20T00:19:43.145Z,99.90
2022-08-20T00:24:38.510Z,99.90
2022-08-20T00:27:08.583Z,99.90
2022-08-20T00:29:36.145Z,99.90
2022-08-20T00:32:03.967Z,99.90
2022-08-20T00:34:31.691Z,99.90
2022-08-20T00:36:59.091Z,99.90
2022-08-20T00:41:54.702Z,99.90
2022-08-20T00:44:23.907Z,99.90
2022-08-20T00:46:52.475Z,99.90
2022-08-20T00:49:26.573Z,99.90
2022-08-20T00:51:57.693Z,99.90
2022-08-20T00:54:33.681Z,99.90
2022-08-20T00:57:05.887Z,99.90
2022-08-20T00:59:40.006Z,99.90
2022-08-20T01:02:14.521Z,99.90
2022-08-20T01:04:46.401Z,99.90
2022-08-20T01:07:13.845Z,99.90
2022-08-20T01:09:57.864Z,99.90
2022-08-20T01:12:27.792Z,99.90
2022-08-20T01:14:58.626Z,99.90
2022-08-20T01:17:29.564Z,99.90
2022-08-20T01:20:07.508Z,99.90
2022-08-20T01:23:22.727Z,99.90
2022-08-20T01:25:56.495Z,99.90
2022-08-20T01:28:27.909Z,99.90
2022-08-20T01:30:55.236Z,99.90
2022-08-20T01:33:25.555Z,99.90
2022-08-20T01:35:54.126Z,99.90
2022-08-20T01:38:22.021Z,99.90
2022-08-20T01:41:15.048Z,99.90
2022-08-20T01:43:45.801Z,99.90
2022-08-20T01:46:15.487Z,99.90
2022-08-20T01:48:47.203Z,99.90
2022-08-20T01:51:23.996Z,99.90
2022-08-20T01:53:53.910Z,99.90
2022-08-20T01:56:28.650Z,99.90
2022-08-20T01:58:59.087Z,99.90
2022-08-20T02:01:33.930Z,99.90
2022-08-20T02:04:18.017Z,99.90
2022-08-20T02:06:56.234Z,99.90
2022-08-20T02:09:27.274Z,99.90
2022-08-20T02:11:55.627Z,99.90
2022-08-20T02:14:22.970Z,99.90
2022-08-20T02:16:55.474Z,99.90
2022-08-20T02:19:51.104Z,99.90
2022-08-20T02:22:36.516Z,99.90
2022-08-20T02:25:06.980Z,99.90
2022-08-20T02:27:34.633Z,99.90
2022-08-20T02:32:33.702Z,99.90
2022-08-20T02:35:05.943Z,99.90
2022-08-20T02:37:36.136Z,99.90
2022-08-20T02:40:07.977Z,99.90
2022-08-20T02:42:36.739Z,99.90
2022-08-20T02:45:04.303Z,99.90
2022-08-20T02:47:32.169Z,99.90
2022-08-20T02:49:59.787Z,99.90
2022-08-20T02:52:27.043Z,99.90
2022-08-20T02:54:57.549Z,99.90
2022-08-20T02:57:25.213Z,99.90
2022-08-20T02:59:53.790Z,99.90
2022-08-20T03:02:21.673Z,99.90
2022-08-20T03:04:52.449Z,99.90
2022-08-20T03:07:20.176Z,99.90
2022-08-20T03:09:47.664Z,99.90
2022-08-20T03:12:15.574Z,99.90
2022-08-20T03:14:45.836Z,99.90
2022-08-20T03:17:13.621Z,99.90
2022-08-20T03:19:41.262Z,99.90
2022-08-20T03:22:08.617Z,99.90
2022-08-20T03:24:36.306Z,99.90
2022-08-20T03:27:03.848Z,99.90
2022-08-20T03:29:34.049Z,99.90
2022-08-20T03:32:06.004Z,99.90
2022-08-20T03:34:35.702Z,99.90
2022-08-20T03:37:03.245Z,99.90
2022-08-20T03:41:58.174Z,99.90
2022-08-20T03:44:26.800Z,99.90
2022-08-20T03:46:54.482Z,99.90
2022-08-20T03:49:24.489Z,99.90
2022-08-20T03:51:57.218Z,99.90
2022-08-20T03:54:31.582Z,99.90
2022-08-20T03:57:00.433Z,99.90
2022-08-20T03:59:28.680Z,99.90
2022-08-20T04:01:56.636Z,99.90
2022-08-20T04:04:24.279Z,99.90
2022-08-20T04:06:51.907Z,99.90
2022-08-20T04:11:46.811Z,99.90
2022-08-20T04:14:18.427Z,99.90
2022-08-20T04:16:49.066Z,99.90
2022-08-20T04:19:19.222Z,99.90
2022-08-20T04:21:48.477Z,99.90
2022-08-20T04:24:31.143Z,99.90
2022-08-20T04:27:02.844Z,99.90
2022-08-20T04:32:03.360Z,99.90
2022-08-20T04:34:35.952Z,99.90
2022-08-20T04:37:03.588Z,99.90
2022-08-20T04:39:30.929Z,99.90
2022-08-20T04:42:01.367Z,99.90
2022-08-20T04:44:30.004Z,99.90
2022-08-20T04:46:58.026Z,99.90
2022-08-20T04:49:28.149Z,99.90
2022-08-20T04:51:55.835Z,99.90
2022-08-20T04:54:23.528Z,99.90
2022-08-20T04:56:51.505Z,99.90
2022-08-20T04:59:19.990Z,99.90
2022-08-20T05:01:52.918Z,99.90
2022-08-20T05:04:20.675Z,99.90
2022-08-20T05:06:49.607Z,99.90
2022-08-20T05:09:17.044Z,99.90
2022-08-20T05:14:15.674Z,99.90
2022-08-20T05:16:43.191Z,99.90
2022-08-20T05:19:13.891Z,99.90
2022-08-20T05:24:13.077Z,99.90
2022-08-20T05:26:40.680Z,99.90
2022-08-20T05:29:08.278Z,99.90
2022-08-20T05:31:36.402Z,99.90
2022-08-20T05:34:10.412Z,99.90
2022-08-20T05:36:46.977Z,99.90
2022-08-20T05:39:20.732Z,99.90
2022-08-20T05:41:49.982Z,99.90
2022-08-20T05:44:22.311Z,97.20
2022-08-20T05:46:49.622Z,91.70
2022-08-20T05:49:20.239Z,87.40
2022-08-20T05:51:49.026Z,91.30
2022-08-20T05:54:16.582Z,96.70
2022-08-20T05:56:44.368Z,97.20
2022-08-20T05:59:14.104Z,92.10
2022-08-20T06:01:42.914Z,72.80
2022-08-20T06:04:25.320Z,73.30
2022-08-20T06:06:57.141Z,67.30
2022-08-20T06:09:31.320Z,67.80
2022-08-20T06:12:06.125Z,65.80
2022-08-20T06:17:16.337Z,57.40
2022-08-20T06:19:45.864Z,61.10
2022-08-20T06:22:19.978Z,61.60
2022-08-20T06:24:53.688Z,64.20
2022-08-20T06:27:24.432Z,69.50
2022-08-20T06:29:52.242Z,81.60
2022-08-20T06:32:32.473Z,81.90
2022-08-20T06:35:02.339Z,82.40
2022-08-20T06:37:40.365Z,84.90
2022-08-20T06:40:17.165Z,80.10
2022-08-20T06:42:48.616Z,72.90
2022-08-20T06:45:20.083Z,64.40
2022-08-20T06:47:50.201Z,62.70
2022-08-20T06:50:23.716Z,59.40
2022-08-20T06:52:52.804Z,55.60
2022-08-20T06:55:31.009Z,55.40
2022-08-20T06:58:04.547Z,52.10
2022-08-20T07:00:33.460Z,54.90
2022-08-20T07:05:30.574Z,47.80
2022-08-20T07:07:58.785Z,54.40
2022-08-20T07:10:30.336Z,58.40
2022-08-20T07:12:59.382Z,55.50
2022-08-20T07:15:27.557Z,51.30
2022-08-20T07:18:01.206Z,46.40
2022-08-20T07:20:31.868Z,45.70
2022-08-20T07:23:00.647Z,45.00
2022-08-20T07:25:28.862Z,39.70
2022-08-20T07:28:02.323Z,39.40
2022-08-20T07:30:56.679Z,38.70
2022-08-20T07:33:29.887Z,41.00
2022-08-20T07:36:01.075Z,41.70
2022-08-20T07:38:30.706Z,44.30
2022-08-20T07:41:01.302Z,45.60
2022-08-20T07:43:29.610Z,50.80
2022-08-20T07:46:07.630Z,59.90
2022-08-20T07:48:40.082Z,63.70
2022-08-20T07:51:09.516Z,70.20
2022-08-20T07:53:44.025Z,75.20
2022-08-20T07:56:15.461Z,77.00
2022-08-20T07:58:49.813Z,82.70
2022-08-20T08:01:26.276Z,87.20
2022-08-20T08:03:57.764Z,91.40
2022-08-20T08:06:31.068Z,96.40
2022-08-20T08:09:08.014Z,95.30
2022-08-20T08:11:38.396Z,97.50
2022-08-20T08:14:09.933Z,99.90
2022-08-20T08:16:39.928Z,99.90
2022-08-20T08:19:14.415Z,99.90
2022-08-20T08:21:41.774Z,99.90
2022-08-20T08:24:09.115Z,99.90
2022-08-20T08:26:36.892Z,99.90
2022-08-20T08:29:07.762Z,99.90
2022-08-20T08:31:35.236Z,99.90
2022-08-20T08:34:02.739Z,99.90
2022-08-20T08:36:30.871Z,99.90
2022-08-20T08:38:58.265Z,99.90
2022-08-20T08:41:25.533Z,99.90
2022-08-20T08:46:27.580Z,99.90
2022-08-20T08:49:01.709Z,99.90
2022-08-20T08:51:36.938Z,99.90
2022-08-20T08:54:07.265Z,99.90
2022-08-20T08:56:35.596Z,99.90
2022-08-20T08:59:08.606Z,99.90
2022-08-20T09:01:55.499Z,99.90
2022-08-20T09:04:31.740Z,99.90
2022-08-20T09:07:00.324Z,99.90
2022-08-20T09:09:37.678Z,99.90
2022-08-20T09:12:13.886Z,99.90
2022-08-20T09:14:43.961Z,99.90
2022-08-20T09:17:11.481Z,99.90
2022-08-20T09:19:38.877Z,99.90
2022-08-20T09:22:11.373Z,99.90
2022-08-20T09:24:39.164Z,99.90
2022-08-20T09:27:06.814Z,99.90
2022-08-20T09:29:34.648Z,99.90
2022-08-20T09:34:42.653Z,99.90
2022-08-20T09:37:10.167Z,99.90
2022-08-20T09:42:14.656Z,99.90
2022-08-20T09:44:45.156Z,99.90
2022-08-20T09:47:13.330Z,99.90
2022-08-20T09:49:41.145Z,99.90
2022-08-20T09:52:11.591Z,99.90
2022-08-20T09:57:15.845Z,99.90
2022-08-20T09:59:44.284Z,99.90
2022-08-20T10:02:11.867Z,99.90
2022-08-20T10:04:39.240Z,99.90
2022-08-20T10:07:09.238Z,99.90
2022-08-20T10:14:34.861Z,99.90
2022-08-20T10:17:02.649Z,99.90
2022-08-20T10:19:31.566Z,99.90
2022-08-20T10:21:59.870Z,99.90
2022-08-20T10:24:27.498Z,99.90
2022-08-20T10:27:00.764Z,99.90
2022-08-20T10:29:29.860Z,99.90
2022-08-20T10:31:58.106Z,99.90
2022-08-20T10:36:56.176Z,99.90
2022-08-20T10:39:23.866Z,99.90
2022-08-20T10:41:51.292Z,99.90
2022-08-20T10:44:18.756Z,99.90
2022-08-20T10:46:46.448Z,99.90
2022-08-20T10:49:14.384Z,99.90
2022-08-20T10:51:41.986Z,99.90
2022-08-20T10:54:12.655Z,99.90
2022-08-20T10:56:40.235Z,99.90
2022-08-20T10:59:08.747Z,99.90
2022-08-20T11:01:36.898Z,99.90
2022-08-20T11:04:05.139Z,99.90
2022-08-20T11:06:32.940Z,99.90
2022-08-20T11:09:00.362Z,99.90
2022-08-20T11:11:28.061Z,99.90
2022-08-20T11:13:55.616Z,99.90
2022-08-20T11:18:51.963Z,99.90
2022-08-20T11:21:19.285Z,99.90
2022-08-20T11:23:46.922Z,99.90
2022-08-20T11:26:23.720Z,99.90
2022-08-20T11:28:51.388Z,99.90
2022-08-20T11:31:19.281Z,99.90
2022-08-20T11:33:47.040Z,99.90
2022-08-20T11:36:14.359Z,99.90
2022-08-20T11:38:41.768Z,99.90
2022-08-20T11:41:09.524Z,99.90
2022-08-20T11:43:37.145Z,99.90
2022-08-20T11:46:04.700Z,99.90
2022-08-20T11:48:31.982Z,99.90
2022-08-20T11:50:59.461Z,99.90
2022-08-20T11:55:56.402Z,99.90
2022-08-20T11:58:25.205Z,99.90
2022-08-20T12:00:52.755Z,99.90
2022-08-20T12:03:20.476Z,99.90
2022-08-20T12:05:48.239Z,99.90
2022-08-20T12:08:26.902Z,99.90
2022-08-20T12:10:56.827Z,99.90
2022-08-20T12:18:40.059Z,99.90
2022-08-20T12:21:07.616Z,99.90
2022-08-20T12:23:35.503Z,99.90
2022-08-20T12:28:31.734Z,99.90
2022-08-20T12:30:59.736Z,99.90
2022-08-20T12:33:27.384Z,99.90
2022-08-20T12:35:54.935Z,99.90
2022-08-20T12:38:22.811Z,99.90
2022-08-20T12:40:50.467Z,99.90
2022-08-20T12:43:21.662Z,99.90
2022-08-20T12:55:45.845Z,99.90
2022-08-20T13:00:46.528Z,99.90
2022-08-20T13:08:13.762Z,99.90
2022-08-20T13:10:45.761Z,99.90
2022-08-20T13:13:15.250Z,99.90
2022-08-20T13:15:45.126Z,99.90
2022-08-20T13:20:40.695Z,99.90
2022-08-20T13:28:05.810Z,99.90
2022-08-20T13:30:34.274Z,99.90
2022-08-20T13:33:01.676Z,99.90
2022-08-20T13:35:30.342Z,99.90
2022-08-20T13:42:55.119Z,99.90
2022-08-20T13:45:22.996Z,99.90
2022-08-20T13:47:54.687Z,99.90
2022-08-20T13:50:25.471Z,99.90
2022-08-20T13:52:53.347Z,99.90
2022-08-20T13:55:23.592Z,99.90
2022-08-20T13:57:51.603Z,99.90
2022-08-20T14:00:32.464Z,99.90
2022-08-20T14:03:05.846Z,99.90
2022-08-20T14:05:33.594Z,99.90
2022-08-20T14:08:11.568Z,99.90
2022-08-20T14:10:39.820Z,99.90
2022-08-20T14:13:15.067Z,99.90
2022-08-20T14:15:43.563Z,95.20
2022-08-20T14:18:11.415Z,95.30
2022-08-20T14:20:39.052Z,98.20
2022-08-20T14:25:35.159Z,94.70
2022-08-20T14:28:18.062Z,95.60
2022-08-20T14:30:52.507Z,96.60
2022-08-20T14:38:16.669Z,99.90
2022-08-20T14:40:44.225Z,99.90
2022-08-20T14:43:11.750Z,99.90
2022-08-20T14:45:39.297Z,99.90
2022-08-20T14:48:09.271Z,98.50
2022-08-20T14:50:37.543Z,98.20
2022-08-20T14:53:05.795Z,99.90
2022-08-20T14:55:38.960Z,99.90
2022-08-20T14:58:14.931Z,97.00
2022-08-20T15:00:43.048Z,93.50
2022-08-20T15:03:11.076Z,93.50
2022-08-20T15:05:39.474Z,95.10
2022-08-20T15:10:37.620Z,82.10
2022-08-20T15:13:05.325Z,81.90
2022-08-20T15:18:01.117Z,85.70
2022-08-20T15:20:31.386Z,82.10
2022-08-20T15:22:59.350Z,82.30
2022-08-20T15:25:37.005Z,81.50
2022-08-20T15:28:07.502Z,82.40
2022-08-20T15:30:35.470Z,82.90
2022-08-20T15:35:31.719Z,84.10
2022-08-20T15:37:59.918Z,78.50
2022-08-20T15:40:29.962Z,75.20
2022-08-20T15:42:58.891Z,78.30
2022-08-20T15:48:19.223Z,74.10
2022-08-20T15:51:16.928Z,75.30
2022-08-20T15:54:12.041Z,79.00
2022-08-20T15:59:22.558Z,83.20
2022-08-20T16:02:01.480Z,84.30
2022-08-20T16:04:58.465Z,86.00
2022-08-20T16:10:27.063Z,90.20
2022-08-20T16:12:58.748Z,90.90
2022-08-20T16:15:34.563Z,94.10
2022-08-20T16:18:21.237Z,94.30
2022-08-20T16:23:29.800Z,96.90
2022-08-20T16:26:11.563Z,97.70
2022-08-20T16:31:15.102Z,99.90
2022-08-20T16:34:01.383Z,99.90
2022-08-20T16:36:49.081Z,99.90
2022-08-20T16:39:43.708Z,99.90
2022-08-20T16:44:45.123Z,99.90
2022-08-20T16:47:21.354Z,99.90
2022-08-20T16:49:58.147Z,99.90
2022-08-20T17:00:19.318Z,99.90
2022-08-20T17:03:04.044Z,99.90
2022-08-20T17:05:49.680Z,99.90
2022-08-20T17:08:42.543Z,99.90
2022-08-20T17:11:17.191Z,99.90
2022-08-20T17:13:47.985Z,99.90
2022-08-20T17:18:52.051Z,99.90
2022-08-20T17:21:24.007Z,99.90
2022-08-20T17:24:16.812Z,99.90
2022-08-20T17:26:51.414Z,99.90
2022-08-20T17:31:58.101Z,99.90
2022-08-20T17:34:28.938Z,99.90
2022-08-20T17:36:59.449Z,99.90
2022-08-20T17:39:29.388Z,99.90
2022-08-20T17:42:25.659Z,99.90
2022-08-20T17:44:58.692Z,99.90
2022-08-20T17:47:34.867Z,99.90
2022-08-20T17:50:10.063Z,99.90
2022-08-20T17:52:46.941Z,99.90
2022-08-20T17:55:15.034Z,99.90
2022-08-20T17:57:46.761Z,99.90
2022-08-20T18:00:23.542Z,99.90
2022-08-20T18:03:10.048Z,99.90
2022-08-20T18:05:38.957Z,99.90
2022-08-20T18:11:17.285Z,99.90
2022-08-20T18:14:01.200Z,99.90
2022-08-20T18:16:44.987Z,99.90
2022-08-20T18:19:52.391Z,99.90
2022-08-20T18:22:28.677Z,99.90
2022-08-20T18:25:23.421Z,99.90
2022-08-20T18:27:55.526Z,99.90
2022-08-20T18:30:25.151Z,99.90
2022-08-20T18:33:04.260Z,99.90
2022-08-20T18:35:45.891Z,99.90
2022-08-20T18:43:31.664Z,99.90
2022-08-20T18:46:23.636Z,99.90
2022-08-20T18:48:56.903Z,99.90
2022-08-20T18:51:32.282Z,99.90
2022-08-20T18:59:15.700Z,99.90
2022-08-20T19:04:26.370Z,99.90
2022-08-20T19:07:02.096Z,99.90
2022-08-20T19:09:56.741Z,99.90
2022-08-20T19:15:12.168Z,99.90
2022-08-20T19:17:57.243Z,99.90
2022-08-20T19:20:32.617Z,99.90
2022-08-20T19:23:06.408Z,99.90
2022-08-20T19:25:38.718Z,99.90
2022-08-20T19:28:20.602Z,99.90
2022-08-20T19:43:18.479Z,99.90
2022-08-20T19:45:50.451Z,99.90
2022-08-20T19:53:34.007Z,99.90
2022-08-20T19:56:13.567Z,99.90
2022-08-20T19:58:42.447Z,99.90
2022-08-20T20:01:17.609Z,99.90
2022-08-20T20:04:01.933Z,99.90
2022-08-20T20:06:33.976Z,99.90
2022-08-20T20:09:07.487Z,99.90
2022-08-20T20:11:42.888Z,99.90
2022-08-20T20:14:13.663Z,99.90
2022-08-20T20:16:42.563Z,99.90
2022-08-20T20:19:26.485Z,99.90
2022-08-20T20:22:19.936Z,99.90
2022-08-20T20:24:57.806Z,99.90
2022-08-20T20:27:27.038Z,99.90
2022-08-20T20:30:11.675Z,99.90
2022-08-20T20:32:44.410Z,99.90
2022-08-20T20:37:50.550Z,99.90
2022-08-20T20:40:28.108Z,99.90
2022-08-20T20:42:59.866Z,99.90
2022-08-20T20:45:33.679Z,99.90
2022-08-20T20:48:10.513Z,99.90
2022-08-20T20:50:38.732Z,99.90
2022-08-20T20:55:35.859Z,99.90
2022-08-20T20:58:04.168Z,99.90
2022-08-20T21:00:34.579Z,99.90
2022-08-20T21:05:33.249Z,99.90
2022-08-20T21:08:03.714Z,99.90
2022-08-20T21:10:35.030Z,99.90
2022-08-20T21:15:34.253Z,99.90
2022-08-20T21:18:04.720Z,99.90
2022-08-20T21:20:33.096Z,99.90
2022-08-20T21:23:00.730Z,99.90
2022-08-20T21:25:29.714Z,99.90
2022-08-20T21:30:26.167Z,99.90
2022-08-20T21:35:22.669Z,99.90
2022-08-20T21:45:19.881Z,99.90
2022-08-20T21:47:49.114Z,99.90
2022-08-20T21:50:18.814Z,99.90
2022-08-20T21:52:58.027Z,99.90
2022-08-20T22:00:46.166Z,99.90
2022-08-20T22:08:10.518Z,99.90
2022-08-20T22:13:06.369Z,99.90
2022-08-20T22:18:01.858Z,99.90
2022-08-20T22:20:29.950Z,99.90
2022-08-20T22:30:21.468Z,99.90
2022-08-20T22:35:29.507Z,99.90
2022-08-20T22:40:26.504Z,99.90
2022-08-20T22:45:24.394Z,99.90
2022-08-20T22:50:21.844Z,99.90
2022-08-20T22:52:49.549Z,99.90
2022-08-20T23:00:17.441Z,99.90
2022-08-20T23:02:51.851Z,99.90
2022-08-20T23:05:22.322Z,99.90
2022-08-20T23:20:17.120Z,99.90
2022-08-20T23:25:13.578Z,99.90
2022-08-20T23:27:50.054Z,99.90
2022-08-20T23:30:20.119Z,99.90
2022-08-20T23:32:48.151Z,99.90
2022-08-20T23:35:16.288Z,99.90
2022-08-20T23:37:52.996Z,99.90
2022-08-20T23:40:28.113Z,99.90
2022-08-20T23:42:57.243Z,99.90
2022-08-20T23:50:24.503Z,99.90
2022-08-20T23:52:52.912Z,99.90
2022-08-20T23:55:21.258Z,99.90
