createdAt,value
2018-11-26T00:00:36.274Z,121.30
2018-11-26T00:03:08.576Z,123.53
2018-11-26T00:05:38.159Z,128.87
2018-11-26T00:08:08.337Z,132.00
2018-11-26T00:10:48.210Z,132.47
2018-11-26T00:13:16.780Z,129.53
2018-11-26T00:15:45.453Z,124.23
2018-11-26T00:18:13.989Z,125.87
2018-11-26T00:20:42.544Z,133.67
2018-11-26T00:23:12.207Z,123.10
2018-11-26T00:25:40.723Z,119.27
2018-11-26T00:28:09.233Z,134.47
2018-11-26T00:30:37.701Z,117.43
2018-11-26T00:33:06.179Z,126.23
2018-11-26T00:35:36.339Z,117.47
2018-11-26T00:38:05.896Z,121.97
2018-11-26T00:40:34.363Z,120.67
2018-11-26T00:43:02.972Z,134.67
2018-11-26T00:45:31.877Z,136.87
2018-11-26T00:48:00.397Z,125.80
2018-11-26T00:50:28.904Z,113.90
2018-11-26T00:52:57.415Z,120.60
2018-11-26T00:55:25.919Z,133.00
2018-11-26T00:57:54.510Z,122.97
2018-11-26T01:00:23.231Z,130.63
2018-11-26T01:02:51.825Z,116.73
2018-11-26T01:05:37.525Z,131.07
2018-11-26T01:08:06.571Z,135.07
2018-11-26T01:10:35.677Z,112.67
2018-11-26T01:13:04.188Z,124.37
2018-11-26T01:15:32.672Z,138.27
2018-11-26T01:18:01.255Z,134.20
2018-11-26T01:20:30.728Z,128.27
2018-11-26T01:22:59.336Z,133.53
2018-11-26T01:25:27.840Z,138.33
2018-11-26T01:27:56.368Z,137.40
2018-11-26T01:30:24.864Z,137.30
2018-11-26T01:32:54.120Z,127.30
2018-11-26T01:35:23.352Z,126.83
2018-11-26T01:37:51.902Z,134.17
2018-11-26T01:40:27.890Z,137.67
2018-11-26T01:42:56.368Z,121.97
2018-11-26T01:45:24.887Z,127.40
2018-11-26T01:47:53.436Z,113.83
2018-11-26T01:50:21.991Z,125.13
2018-11-26T01:52:50.485Z,116.37
2018-11-26T01:55:19.014Z,103.37
2018-11-26T01:57:47.709Z,106.80
2018-11-26T02:00:20.565Z,122.60
2018-11-26T02:02:49.092Z,122.47
2018-11-26T02:05:17.603Z,111.80
2018-11-26T02:07:46.130Z,117.17
2018-11-26T02:10:16.698Z,107.43
2018-11-26T02:12:45.223Z,109.53
2018-11-26T02:15:52.373Z,107.23
2018-11-26T02:18:20.913Z,110.73
2018-11-26T02:20:49.405Z,116.93
2018-11-26T02:23:18.187Z,118.80
2018-11-26T02:25:47.008Z,105.53
2018-11-26T02:28:17.391Z,102.20
2018-11-26T02:30:46.111Z,113.50
2018-11-26T02:33:15.659Z,120.90
2018-11-26T02:35:44.361Z,116.27
2018-11-26T02:38:12.874Z,113.20
2018-11-26T02:40:41.529Z,107.07
2018-11-26T02:43:10.015Z,105.33
2018-11-26T02:45:38.522Z,107.50
2018-11-26T02:48:07.012Z,108.67
2018-11-26T02:50:35.538Z,99.80
2018-11-26T02:53:04.041Z,99.93
2018-11-26T02:55:32.496Z,104.37
2018-11-26T02:58:01.993Z,92.57
2018-11-26T03:00:30.702Z,100.07
2018-11-26T03:02:59.201Z,96.33
2018-11-26T03:05:28.812Z,88.57
2018-11-26T03:07:57.432Z,89.53
2018-11-26T03:10:25.944Z,86.77
2018-11-26T03:12:54.464Z,93.47
2018-11-26T03:15:23.192Z,86.63
2018-11-26T03:17:51.661Z,84.97
2018-11-26T03:20:20.383Z,92.73
2018-11-26T03:22:48.882Z,88.23
2018-11-26T03:25:17.396Z,91.83
2018-11-26T03:27:45.922Z,91.80
2018-11-26T03:30:19.339Z,90.73
2018-11-26T03:32:47.878Z,89.00
2018-11-26T03:35:16.401Z,84.37
2018-11-26T03:37:44.945Z,87.73
2018-11-26T03:40:14.008Z,86.70
2018-11-26T03:42:43.226Z,75.77
2018-11-26T03:45:16.023Z,83.57
2018-11-26T03:47:44.819Z,77.70
2018-11-26T03:50:14.216Z,85.77
2018-11-26T03:52:43.675Z,81.97
2018-11-26T03:55:13.555Z,79.73
2018-11-26T03:57:42.319Z,80.40
2018-11-26T04:00:16.985Z,78.10
2018-11-26T04:02:45.482Z,75.97
2018-11-26T04:05:14.054Z,80.07
2018-11-26T04:07:43.802Z,80.83
2018-11-26T04:10:14.096Z,80.60
2018-11-26T04:12:42.599Z,84.33
2018-11-26T04:15:12.718Z,79.73
2018-11-26T04:17:41.515Z,79.47
2018-11-26T04:20:10.295Z,70.80
2018-11-26T04:22:38.771Z,76.87
2018-11-26T04:25:08.351Z,62.07
2018-11-26T04:27:36.852Z,71.13
2018-11-26T04:30:09.783Z,68.30
2018-11-26T04:32:38.835Z,66.47
2018-11-26T04:35:07.424Z,68.07
2018-11-26T04:37:36.088Z,66.63
2018-11-26T04:40:06.337Z,63.60
2018-11-26T04:42:34.856Z,67.23
2018-11-26T04:45:03.375Z,59.73
2018-11-26T04:47:32.236Z,61.67
2018-11-26T04:50:01.714Z,61.57
2018-11-26T04:52:30.956Z,65.30
2018-11-26T04:54:59.582Z,60.37
2018-11-26T04:57:28.114Z,62.67
2018-11-26T04:59:56.630Z,59.37
2018-11-26T05:02:25.824Z,56.53
2018-11-26T05:04:54.356Z,61.17
2018-11-26T05:07:23.102Z,56.30
2018-11-26T05:09:54.154Z,53.63
2018-11-26T05:12:22.750Z,56.70
2018-11-26T05:14:51.291Z,52.63
2018-11-26T05:17:20.807Z,50.00
2018-11-26T05:19:50.244Z,53.50
2018-11-26T05:22:19.373Z,50.00
2018-11-26T05:24:47.894Z,42.97
2018-11-26T05:27:16.399Z,47.43
2018-11-26T05:29:45.499Z,45.87
2018-11-26T05:32:13.993Z,47.77
2018-11-26T05:34:42.517Z,50.10
2018-11-26T05:37:11.031Z,45.63
2018-11-26T05:39:39.519Z,48.77
2018-11-26T05:42:08.474Z,47.53
2018-11-26T05:44:36.987Z,48.50
2018-11-26T05:47:05.653Z,44.03
2018-11-26T05:49:34.159Z,44.53
2018-11-26T05:52:02.857Z,45.97
2018-11-26T05:54:31.741Z,48.20
2018-11-26T05:57:00.717Z,44.60
2018-11-26T05:59:29.331Z,49.27
2018-11-26T06:01:57.998Z,43.27
2018-11-26T06:04:26.557Z,43.37
2018-11-26T06:06:55.281Z,46.87
2018-11-26T06:09:24.103Z,47.23
2018-11-26T06:11:52.670Z,45.33
2018-11-26T06:14:21.885Z,42.23
2018-11-26T06:16:53.739Z,41.73
2018-11-26T06:19:19.128Z,44.60
2018-11-26T06:21:47.643Z,42.80
2018-11-26T06:24:16.876Z,40.23
2018-11-26T06:26:46.296Z,42.03
2018-11-26T06:29:14.832Z,43.87
2018-11-26T06:31:43.552Z,42.57
2018-11-26T06:34:12.108Z,38.93
2018-11-26T06:36:41.336Z,41.90
2018-11-26T06:39:10.975Z,41.20
2018-11-26T06:41:39.608Z,41.13
2018-11-26T06:44:08.082Z,43.70
2018-11-26T06:46:36.593Z,39.70
2018-11-26T06:49:05.393Z,40.13
2018-11-26T06:51:33.912Z,44.90
2018-11-26T06:54:02.560Z,38.27
2018-11-26T06:56:31.371Z,40.13
2018-11-26T06:58:59.857Z,44.33
2018-11-26T07:01:28.332Z,37.97
2018-11-26T07:03:57.122Z,41.47
2018-11-26T07:06:25.701Z,42.00
2018-11-26T07:08:55.526Z,41.03
2018-11-26T07:11:24.239Z,41.60
2018-11-26T07:13:52.735Z,38.40
2018-11-26T07:16:21.230Z,40.37
2018-11-26T07:18:49.728Z,39.97
2018-11-26T07:21:18.220Z,39.70
2018-11-26T07:23:46.738Z,42.40
2018-11-26T07:26:15.489Z,38.63
2018-11-26T07:28:43.969Z,38.53
2018-11-26T07:31:12.456Z,38.17
2018-11-26T07:33:41.131Z,35.70
2018-11-26T07:36:11.505Z,38.67
2018-11-26T07:38:38.121Z,41.00
2018-11-26T07:41:07.021Z,41.60
2018-11-26T07:43:35.519Z,40.73
2018-11-26T07:46:04.029Z,35.83
2018-11-26T07:48:32.593Z,40.47
2018-11-26T07:51:01.171Z,37.80
2018-11-26T07:53:29.968Z,35.63
2018-11-26T07:55:58.530Z,36.43
2018-11-26T07:58:27.149Z,41.77
2018-11-26T08:00:55.688Z,36.83
2018-11-26T08:03:24.204Z,37.60
2018-11-26T08:05:53.688Z,39.60
2018-11-26T08:08:22.762Z,39.57
2018-11-26T08:10:51.284Z,40.60
2018-11-26T08:13:19.803Z,34.27
2018-11-26T08:15:48.293Z,38.47
2018-11-26T08:18:16.866Z,38.83
2018-11-26T08:20:45.384Z,37.33
2018-11-26T08:23:14.185Z,38.50
2018-11-26T08:25:42.736Z,41.80
2018-11-26T08:28:11.292Z,37.83
2018-11-26T08:30:39.890Z,38.63
2018-11-26T08:33:08.652Z,39.17
2018-11-26T08:35:37.488Z,39.53
2018-11-26T08:38:12.610Z,39.77
2018-11-26T08:40:42.943Z,40.30
2018-11-26T08:43:16.751Z,41.03
2018-11-26T08:45:53.641Z,42.07
2018-11-26T08:48:27.420Z,41.20
2018-11-26T08:50:57.869Z,41.30
2018-11-26T08:53:26.518Z,43.37
2018-11-26T08:55:55.588Z,43.17
2018-11-26T08:58:24.136Z,45.20
2018-11-26T09:00:58.190Z,43.90
2018-11-26T09:03:32.028Z,45.17
2018-11-26T09:06:01.151Z,43.73
2018-11-26T09:08:33.221Z,37.63
2018-11-26T09:11:02.928Z,39.07
2018-11-26T09:13:31.468Z,42.57
2018-11-26T09:16:01.181Z,37.33
2018-11-26T09:18:29.787Z,36.80
2018-11-26T09:20:58.299Z,36.57
2018-11-26T09:23:26.804Z,41.80
2018-11-26T09:25:56.313Z,38.57
2018-11-26T09:28:24.810Z,41.20
2018-11-26T09:30:53.351Z,38.50
2018-11-26T09:33:22.066Z,35.10
2018-11-26T09:35:50.568Z,36.00
2018-11-26T09:38:19.118Z,39.07
2018-11-26T09:40:47.646Z,40.53
2018-11-26T09:43:16.285Z,34.57
2018-11-26T09:45:44.947Z,38.90
2018-11-26T09:48:13.450Z,34.83
2018-11-26T09:50:41.944Z,35.40
2018-11-26T09:53:10.442Z,37.93
2018-11-26T09:55:38.922Z,39.47
2018-11-26T09:58:07.393Z,41.43
2018-11-26T10:00:37.312Z,32.10
2018-11-26T10:03:06.122Z,35.10
2018-11-26T10:05:35.016Z,32.60
2018-11-26T10:08:05.544Z,35.43
2018-11-26T10:10:34.040Z,34.17
2018-11-26T10:13:02.782Z,34.40
2018-11-26T10:15:31.681Z,32.30
2018-11-26T10:18:00.261Z,31.20
2018-11-26T10:20:29.176Z,32.43
2018-11-26T10:22:57.746Z,35.50
2018-11-26T10:25:26.255Z,36.53
2018-11-26T10:27:55.074Z,37.47
2018-11-26T10:30:24.392Z,35.70
2018-11-26T10:32:53.540Z,34.10
2018-11-26T10:35:22.465Z,33.77
2018-11-26T10:37:51.570Z,32.73
2018-11-26T10:40:22.789Z,30.80
2018-11-26T10:42:51.518Z,34.97
2018-11-26T10:45:21.176Z,32.77
2018-11-26T10:47:49.671Z,35.00
2018-11-26T10:50:19.716Z,32.03
2018-11-26T10:52:51.944Z,33.50
2018-11-26T10:55:23.988Z,34.50
2018-11-26T10:57:52.548Z,33.50
2018-11-26T11:00:26.187Z,38.33
2018-11-26T11:02:54.706Z,37.93
2018-11-26T11:05:23.225Z,35.10
2018-11-26T11:07:51.739Z,34.63
2018-11-26T11:10:23.226Z,38.07
2018-11-26T11:12:51.941Z,35.40
2018-11-26T11:15:20.704Z,36.37
2018-11-26T11:17:49.275Z,41.47
2018-11-26T11:20:22.436Z,41.07
2018-11-26T11:22:51.059Z,38.27
2018-11-26T11:25:20.529Z,38.30
2018-11-26T11:27:49.450Z,41.83
2018-11-26T11:30:22.232Z,38.47
2018-11-26T11:32:50.709Z,40.63
2018-11-26T11:35:19.586Z,39.73
2018-11-26T11:37:49.112Z,40.80
2018-11-26T11:40:26.722Z,43.17
2018-11-26T11:42:55.846Z,38.70
2018-11-26T11:45:25.048Z,39.37
2018-11-26T11:47:53.789Z,44.77
2018-11-26T11:50:22.762Z,40.03
2018-11-26T11:52:51.574Z,41.03
2018-11-26T11:55:21.286Z,43.03
2018-11-26T11:57:49.918Z,42.73
2018-11-26T12:00:24.328Z,41.63
2018-11-26T12:02:52.916Z,44.40
2018-11-26T12:05:21.449Z,43.00
2018-11-26T12:07:50.349Z,41.33
2018-11-26T12:10:18.804Z,44.77
2018-11-26T12:12:47.375Z,44.23
2018-11-26T12:15:16.979Z,39.17
2018-11-26T12:17:46.468Z,42.93
2018-11-26T12:20:15.716Z,40.97
2018-11-26T12:22:44.909Z,42.30
2018-11-26T12:25:21.708Z,41.70
2018-11-26T12:27:50.706Z,40.60
2018-11-26T12:30:20.577Z,41.67
2018-11-26T12:32:49.195Z,42.63
2018-11-26T12:35:18.596Z,42.87
2018-11-26T12:37:47.851Z,44.73
2018-11-26T12:40:17.972Z,47.27
2018-11-26T12:42:46.468Z,45.27
2018-11-26T12:45:24.061Z,45.93
2018-11-26T12:47:52.592Z,47.23
2018-11-26T12:51:50.520Z,48.30
2018-11-26T12:54:19.135Z,43.73
2018-11-26T12:56:47.808Z,45.30
2018-11-26T12:59:16.200Z,47.47
2018-11-26T13:01:46.192Z,46.17
2018-11-26T13:04:14.692Z,44.63
2018-11-26T13:06:43.944Z,44.83
2018-11-26T13:09:12.468Z,45.23
2018-11-26T13:11:41.026Z,43.83
2018-11-26T13:14:09.576Z,49.80
2018-11-26T13:16:38.200Z,47.20
2018-11-26T13:19:06.772Z,47.63
2018-11-26T13:21:36.153Z,50.57
2018-11-26T13:24:05.273Z,54.00
2018-11-26T13:26:33.787Z,54.03
2018-11-26T13:29:02.332Z,51.63
2018-11-26T13:31:30.886Z,53.60
2018-11-26T13:33:59.393Z,50.60
2018-11-26T13:36:27.889Z,52.87
2018-11-26T13:38:56.986Z,56.07
2018-11-26T13:41:25.565Z,56.60
2018-11-26T13:43:54.484Z,54.87
2018-11-26T13:46:23.070Z,53.87
2018-11-26T13:48:51.627Z,57.20
2018-11-26T13:51:20.148Z,58.20
2018-11-26T13:53:48.665Z,56.20
2018-11-26T13:56:17.173Z,57.60
2018-11-26T13:58:46.197Z,58.13
2018-11-26T14:01:15.273Z,58.53
2018-11-26T14:03:43.779Z,55.00
2018-11-26T14:06:12.241Z,58.93
2018-11-26T14:08:40.739Z,61.93
2018-11-26T14:11:09.262Z,63.60
2018-11-26T14:13:37.774Z,61.67
2018-11-26T14:16:06.666Z,62.63
2018-11-26T14:18:35.165Z,65.10
2018-11-26T14:21:03.658Z,63.90
2018-11-26T14:23:32.155Z,63.93
2018-11-26T14:26:00.794Z,63.67
2018-11-26T14:28:29.288Z,64.60
2018-11-26T14:30:57.793Z,70.13
2018-11-26T14:33:26.502Z,68.03
2018-11-26T14:35:55.162Z,72.00
2018-11-26T14:38:23.650Z,68.87
2018-11-26T14:40:54.016Z,67.80
2018-11-26T14:43:22.576Z,64.23
2018-11-26T14:45:51.130Z,65.73
2018-11-26T14:48:19.630Z,70.43
2018-11-26T14:50:49.390Z,69.10
2018-11-26T14:53:18.375Z,75.17
2018-11-26T14:55:46.910Z,76.40
2018-11-26T14:58:15.444Z,76.47
2018-11-26T15:00:43.965Z,81.27
2018-11-26T15:03:13.046Z,80.77
2018-11-26T15:05:41.540Z,77.30
2018-11-26T15:08:10.011Z,84.00
2018-11-26T15:10:39.409Z,77.30
2018-11-26T15:13:08.429Z,80.90
2018-11-26T15:15:36.921Z,85.17
2018-11-26T15:18:05.446Z,81.77
2018-11-26T15:20:35.744Z,80.23
2018-11-26T15:23:04.238Z,82.63
2018-11-26T15:25:33.973Z,80.90
2018-11-26T15:28:09.415Z,82.97
2018-11-26T15:30:38.112Z,82.87
2018-11-26T15:33:07.092Z,81.67
2018-11-26T15:35:35.896Z,80.33
2018-11-26T15:38:04.386Z,76.77
2018-11-26T15:40:32.890Z,79.53
2018-11-26T15:43:01.597Z,84.63
2018-11-26T15:45:30.437Z,78.80
2018-11-26T15:48:00.600Z,79.70
2018-11-26T15:50:29.327Z,82.23
2018-11-26T15:52:57.950Z,78.93
2018-11-26T15:55:26.461Z,80.03
2018-11-26T15:57:55.160Z,86.10
2018-11-26T16:00:24.938Z,84.13
2018-11-26T16:02:53.824Z,78.50
2018-11-26T16:05:29.008Z,83.00
2018-11-26T16:08:01.262Z,73.50
2018-11-26T16:10:29.761Z,75.03
2018-11-26T16:12:59.827Z,75.63
2018-11-26T16:15:31.462Z,73.13
2018-11-26T16:18:00.880Z,79.50
2018-11-26T16:20:29.508Z,75.07
2018-11-26T16:22:59.357Z,75.60
2018-11-26T16:25:28.053Z,80.13
2018-11-26T16:27:56.575Z,71.63
2018-11-26T16:30:26.101Z,71.60
2018-11-26T16:32:56.278Z,71.23
2018-11-26T16:35:26.430Z,69.30
2018-11-26T16:37:55.070Z,73.83
2018-11-26T16:40:23.550Z,72.70
2018-11-26T16:42:52.310Z,67.63
2018-11-26T16:45:26.034Z,68.87
2018-11-26T16:47:55.574Z,78.27
2018-11-26T16:50:32.154Z,74.13
2018-11-26T16:53:01.405Z,76.23
2018-11-26T16:55:29.914Z,69.33
2018-11-26T16:57:58.720Z,77.93
2018-11-26T17:00:29.567Z,82.03
2018-11-26T17:02:59.435Z,77.00
2018-11-26T17:05:39.317Z,75.77
2018-11-26T17:08:09.347Z,79.43
2018-11-26T17:10:37.858Z,71.33
2018-11-26T17:13:06.662Z,76.03
2018-11-26T17:15:35.660Z,73.40
2018-11-26T17:18:04.182Z,66.13
2018-11-26T17:20:33.891Z,72.77
2018-11-26T17:23:02.420Z,71.47
2018-11-26T17:25:30.931Z,73.13
2018-11-26T17:27:59.515Z,70.23
2018-11-26T17:30:28.586Z,70.93
2018-11-26T17:33:01.400Z,71.30
2018-11-26T17:35:30.544Z,70.67
2018-11-26T17:37:59.051Z,69.93
2018-11-26T17:40:27.789Z,78.80
2018-11-26T17:42:56.513Z,73.43
2018-11-26T17:45:25.853Z,73.20
2018-11-26T17:47:56.660Z,78.40
2018-11-26T17:50:27.341Z,78.67
2018-11-26T17:52:55.907Z,80.23
2018-11-26T17:55:24.434Z,79.73
2018-11-26T17:57:52.987Z,73.87
2018-11-26T18:00:26.054Z,80.70
2018-11-26T18:02:54.603Z,74.37
2018-11-26T18:05:24.601Z,76.23
2018-11-26T18:07:57.015Z,78.20
2018-11-26T18:10:25.593Z,83.77
2018-11-26T18:12:54.097Z,73.90
2018-11-26T18:15:22.597Z,80.90
2018-11-26T18:17:51.077Z,76.07
2018-11-26T18:20:20.836Z,78.37
2018-11-26T18:22:51.629Z,78.70
2018-11-26T18:25:20.697Z,77.13
2018-11-26T18:27:52.251Z,72.87
2018-11-26T18:30:22.945Z,75.20
2018-11-26T18:32:51.423Z,78.10
2018-11-26T18:35:19.933Z,73.63
2018-11-26T18:37:48.433Z,75.03
2018-11-26T18:40:17.468Z,73.27
2018-11-26T18:42:45.941Z,80.23
2018-11-26T18:45:15.712Z,73.70
2018-11-26T18:47:44.800Z,75.77
2018-11-26T18:50:21.440Z,77.37
2018-11-26T18:52:51.537Z,72.97
2018-11-26T18:55:20.424Z,76.17
2018-11-26T18:57:48.941Z,74.80
2018-11-26T19:00:24.004Z,81.33
2018-11-26T19:02:54.866Z,76.63
2018-11-26T19:05:23.398Z,74.33
2018-11-26T19:07:52.348Z,78.80
2018-11-26T19:10:24.075Z,83.57
2018-11-26T19:12:58.208Z,77.97
2018-11-26T19:15:32.698Z,84.67
2018-11-26T19:18:08.281Z,82.40
2018-11-26T19:20:37.564Z,84.70
2018-11-26T19:23:06.453Z,80.93
2018-11-26T19:25:34.966Z,78.97
2018-11-26T19:28:03.526Z,75.50
2018-11-26T19:30:32.220Z,74.93
2018-11-26T19:33:00.735Z,76.60
2018-11-26T19:35:29.246Z,73.67
2018-11-26T19:37:57.855Z,77.80
2018-11-26T19:40:26.348Z,70.97
2018-11-26T19:42:54.929Z,74.63
2018-11-26T19:45:23.440Z,72.53
2018-11-26T19:47:52.064Z,74.33
2018-11-26T19:50:20.924Z,85.13
2018-11-26T19:52:51.237Z,74.80
2018-11-26T19:55:23.186Z,72.50
2018-11-26T19:57:52.532Z,79.37
2018-11-26T20:00:22.350Z,78.73
2018-11-26T20:02:52.772Z,82.00
2018-11-26T20:05:56.931Z,77.77
2018-11-26T20:08:25.547Z,78.87
2018-11-26T20:10:54.160Z,73.60
2018-11-26T20:13:22.732Z,74.30
2018-11-26T20:15:52.863Z,73.20
2018-11-26T20:18:20.600Z,69.83
2018-11-26T20:20:49.696Z,75.23
2018-11-26T20:23:18.365Z,69.73
2018-11-26T20:25:47.570Z,68.03
2018-11-26T20:28:16.146Z,65.77
2018-11-26T20:30:45.146Z,71.57
2018-11-26T20:33:13.838Z,71.97
2018-11-26T20:35:42.356Z,63.03
2018-11-26T20:38:13.533Z,69.17
2018-11-26T20:40:43.941Z,61.57
2018-11-26T20:43:13.916Z,68.67
2018-11-26T20:45:44.899Z,65.77
2018-11-26T20:48:13.729Z,66.70
2018-11-26T20:50:44.871Z,69.40
2018-11-26T20:53:13.941Z,65.10
2018-11-26T20:55:42.477Z,61.60
2018-11-26T20:58:11.015Z,66.47
2018-11-26T21:00:40.993Z,68.93
2018-11-26T21:03:12.716Z,61.57
2018-11-26T21:05:42.011Z,63.73
2018-11-26T21:08:11.417Z,58.53
2018-11-26T21:10:40.531Z,67.53
2018-11-26T21:13:09.427Z,60.30
2018-11-26T21:15:37.930Z,65.83
2018-11-26T21:18:10.643Z,67.97
2018-11-26T21:20:45.177Z,56.43
2018-11-26T21:23:16.666Z,64.53
2018-11-26T21:25:45.220Z,71.27
2018-11-26T21:28:13.780Z,67.60
2018-11-26T21:30:42.289Z,62.20
2018-11-26T21:33:11.260Z,74.13
2018-11-26T21:35:40.606Z,69.03
2018-11-26T21:38:10.442Z,66.27
2018-11-26T21:40:39.902Z,73.27
2018-11-26T21:43:09.296Z,71.80
2018-11-26T21:45:41.640Z,77.57
2018-11-26T21:48:10.114Z,78.30
2018-11-26T21:50:38.712Z,68.97
2018-11-26T21:53:08.252Z,76.53
2018-11-26T21:55:37.646Z,71.50
2018-11-26T21:58:06.595Z,75.70
2018-11-26T22:00:35.802Z,75.20
2018-11-26T22:03:09.361Z,77.53
2018-11-26T22:05:39.287Z,73.80
2018-11-26T22:08:08.609Z,76.30
2018-11-26T22:10:39.051Z,69.70
2018-11-26T22:13:08.746Z,69.73
2018-11-26T22:15:37.228Z,71.47
2018-11-26T22:18:06.386Z,71.00
2018-11-26T22:20:35.761Z,75.07
2018-11-26T22:23:04.806Z,69.47
2018-11-26T22:25:34.251Z,60.93
2018-11-26T22:28:03.450Z,61.03
2018-11-26T22:30:32.984Z,66.13
2018-11-26T22:33:01.515Z,65.80
2018-11-26T22:35:30.047Z,62.03
2018-11-26T22:37:59.578Z,63.67
2018-11-26T22:40:28.554Z,60.37
2018-11-26T22:42:57.327Z,60.87
2018-11-26T22:45:27.912Z,57.17
2018-11-26T22:47:58.554Z,53.80
2018-11-26T22:50:28.149Z,54.03
2018-11-26T22:52:57.258Z,50.50
2018-11-26T22:55:27.740Z,48.97
2018-11-26T22:57:56.220Z,50.63
2018-11-26T23:00:26.619Z,50.37
2018-11-26T23:02:56.423Z,52.83
2018-11-26T23:05:24.905Z,55.63
2018-11-26T23:07:53.651Z,52.37
2018-11-26T23:10:22.205Z,50.40
2018-11-26T23:12:53.553Z,50.33
2018-11-26T23:15:22.043Z,52.50
2018-11-26T23:17:50.537Z,51.00
2018-11-26T23:20:20.849Z,51.27
2018-11-26T23:22:50.277Z,53.00
2018-11-26T23:25:19.735Z,45.17
2018-11-26T23:27:48.388Z,50.33
2018-11-26T23:30:24.698Z,48.87
2018-11-26T23:32:59.327Z,50.33
2018-11-26T23:35:27.808Z,52.83
2018-11-26T23:37:56.314Z,57.63
2018-11-26T23:40:24.801Z,52.97
2018-11-26T23:42:53.381Z,50.07
2018-11-26T23:45:24.141Z,50.53
2018-11-26T23:47:52.834Z,50.50
2018-11-26T23:50:22.503Z,58.17
2018-11-26T23:52:50.988Z,55.40
2018-11-26T23:55:21.584Z,47.97
2018-11-26T23:57:50.345Z,55.40
