createdAt,value
2022-09-23T00:01:39.333Z,9.70
2022-09-23T00:04:07.286Z,9.60
2022-09-23T00:06:36.623Z,9.50
2022-09-23T00:09:04.955Z,9.50
2022-09-23T00:11:33.055Z,9.50
2022-09-23T00:14:01.487Z,9.40
2022-09-23T00:16:32.729Z,9.40
2022-09-23T00:19:02.038Z,9.40
2022-09-23T00:21:30.366Z,9.30
2022-09-23T00:23:59.797Z,9.30
2022-09-23T00:26:28.019Z,9.60
2022-09-23T00:28:56.032Z,9.30
2022-09-23T00:31:26.050Z,9.30
2022-09-23T00:33:55.609Z,9.20
2022-09-23T00:36:24.070Z,9.20
2022-09-23T00:38:52.150Z,9.20
2022-09-23T00:41:21.985Z,9.30
2022-09-23T00:43:51.482Z,9.60
2022-09-23T00:46:23.069Z,9.30
2022-09-23T00:48:56.672Z,9.20
2022-09-23T00:51:28.532Z,9.30
2022-09-23T00:53:57.250Z,9.20
2022-09-23T00:56:26.829Z,9.10
2022-09-23T00:58:55.496Z,9.00
2022-09-23T01:01:26.110Z,9.00
2022-09-23T01:03:55.560Z,8.90
2022-09-23T01:06:23.553Z,8.90
2022-09-23T01:08:52.066Z,8.80
2022-09-23T01:11:37.573Z,8.80
2022-09-23T01:14:22.153Z,8.70
2022-09-23T01:16:55.805Z,8.60
2022-09-23T01:19:41.137Z,8.50
2022-09-23T01:22:14.213Z,8.80
2022-09-23T01:25:08.431Z,8.40
2022-09-23T01:27:52.675Z,8.40
2022-09-23T01:30:39.153Z,8.30
2022-09-23T01:33:14.272Z,8.30
2022-09-23T01:35:56.405Z,8.30
2022-09-23T01:38:33.913Z,8.30
2022-09-23T01:41:10.336Z,8.30
2022-09-23T01:43:47.954Z,8.30
2022-09-23T01:46:21.824Z,8.30
2022-09-23T01:48:56.470Z,8.60
2022-09-23T01:51:29.164Z,8.40
2022-09-23T01:54:05.629Z,8.40
2022-09-23T01:56:38.590Z,8.50
2022-09-23T01:59:11.833Z,8.60
2022-09-23T02:01:46.947Z,8.50
2022-09-23T02:04:19.272Z,8.40
2022-09-23T02:06:52.473Z,8.40
2022-09-23T02:09:24.917Z,8.40
2022-09-23T02:11:58.888Z,8.40
2022-09-23T02:14:31.945Z,8.40
2022-09-23T02:17:04.822Z,8.40
2022-09-23T02:19:40.578Z,8.40
2022-09-23T02:22:13.790Z,8.30
2022-09-23T02:24:42.147Z,8.40
2022-09-23T02:27:19.467Z,8.30
2022-09-23T02:29:55.126Z,8.30
2022-09-23T02:32:29.332Z,8.30
2022-09-23T02:35:04.024Z,9.10
2022-09-23T02:37:43.581Z,8.20
2022-09-23T02:40:23.788Z,8.30
2022-09-23T02:43:06.308Z,8.20
2022-09-23T02:45:34.735Z,8.60
2022-09-23T02:48:08.865Z,8.10
2022-09-23T02:50:38.053Z,8.10
2022-09-23T02:53:06.617Z,8.20
2022-09-23T02:55:34.652Z,8.10
2022-09-23T02:58:05.482Z,8.10
2022-09-23T03:00:46.077Z,8.00
2022-09-23T03:03:26.999Z,8.10
2022-09-23T03:05:58.986Z,8.00
2022-09-23T03:08:39.556Z,8.00
2022-09-23T03:11:09.107Z,8.00
2022-09-23T03:13:51.150Z,8.10
2022-09-23T03:16:31.896Z,8.00
2022-09-23T03:19:16.141Z,8.00
2022-09-23T03:21:50.456Z,8.00
2022-09-23T03:24:21.247Z,8.00
2022-09-23T03:26:51.033Z,8.00
2022-09-23T03:29:21.476Z,8.10
2022-09-23T03:31:49.643Z,8.10
2022-09-23T03:34:22.433Z,8.10
2022-09-23T03:36:59.304Z,8.10
2022-09-23T03:39:36.459Z,8.00
2022-09-23T03:42:16.939Z,8.20
2022-09-23T03:44:47.041Z,8.00
2022-09-23T03:47:16.562Z,7.90
2022-09-23T03:49:48.690Z,7.90
2022-09-23T03:52:17.201Z,7.90
2022-09-23T03:54:45.339Z,7.90
2022-09-23T03:57:14.239Z,7.90
2022-09-23T03:59:42.217Z,7.80
2022-09-23T04:02:10.367Z,7.70
2022-09-23T04:04:40.304Z,7.70
2022-09-23T04:07:10.202Z,7.60
2022-09-23T04:09:38.638Z,7.50
2022-09-23T04:12:07.305Z,7.40
2022-09-23T04:14:35.597Z,7.40
2022-09-23T04:17:03.544Z,7.30
2022-09-23T04:19:31.717Z,7.30
2022-09-23T04:21:59.846Z,7.30
2022-09-23T04:24:29.354Z,7.30
2022-09-23T04:26:58.328Z,7.40
2022-09-23T04:29:27.519Z,7.30
2022-09-23T04:31:55.975Z,7.30
2022-09-23T04:34:24.047Z,7.20
2022-09-23T04:36:51.993Z,7.20
2022-09-23T04:39:20.301Z,7.20
2022-09-23T04:41:49.832Z,7.20
2022-09-23T04:44:17.843Z,7.20
2022-09-23T04:46:47.281Z,7.20
2022-09-23T04:49:15.371Z,7.20
2022-09-23T04:51:43.755Z,7.20
2022-09-23T04:54:14.533Z,7.20
2022-09-23T04:56:42.943Z,7.20
2022-09-23T04:59:12.247Z,7.20
2022-09-23T05:01:40.296Z,7.20
2022-09-23T05:04:11.704Z,7.20
2022-09-23T05:06:39.762Z,7.20
2022-09-23T05:09:09.306Z,7.20
2022-09-23T05:11:37.558Z,7.30
2022-09-23T05:14:05.661Z,7.30
2022-09-23T05:16:37.996Z,7.40
2022-09-23T05:19:06.162Z,7.80
2022-09-23T05:21:34.084Z,8.40
2022-09-23T05:24:02.456Z,9.10
2022-09-23T05:26:31.794Z,9.70
2022-09-23T05:29:00.551Z,10.40
2022-09-23T05:31:30.549Z,11.20
2022-09-23T05:34:01.807Z,11.80
2022-09-23T05:36:35.728Z,12.50
2022-09-23T05:39:06.973Z,13.10
2022-09-23T05:41:35.123Z,13.80
2022-09-23T05:44:03.387Z,14.50
2022-09-23T05:46:33.153Z,15.20
2022-09-23T05:49:04.324Z,15.80
2022-09-23T05:51:34.377Z,16.30
2022-09-23T05:54:04.386Z,16.80
2022-09-23T05:56:33.701Z,17.30
2022-09-23T05:59:02.573Z,18.00
2022-09-23T06:01:34.044Z,18.60
2022-09-23T06:04:06.113Z,19.20
2022-09-23T06:06:36.238Z,19.60
2022-09-23T06:09:04.673Z,19.90
2022-09-23T06:11:33.830Z,20.40
2022-09-23T06:14:02.745Z,20.70
2022-09-23T06:16:32.984Z,21.30
2022-09-23T06:19:05.856Z,21.70
2022-09-23T06:21:38.355Z,21.60
2022-09-23T06:24:17.985Z,21.60
2022-09-23T06:26:49.678Z,22.00
2022-09-23T06:29:18.398Z,22.30
2022-09-23T06:31:51.262Z,22.50
2022-09-23T06:34:23.012Z,22.70
2022-09-23T06:36:55.854Z,23.10
2022-09-23T06:39:25.196Z,23.20
2022-09-23T06:41:54.394Z,23.30
2022-09-23T06:44:22.709Z,23.50
2022-09-23T06:46:52.676Z,23.60
2022-09-23T06:49:23.939Z,23.40
2022-09-23T06:51:56.494Z,23.30
2022-09-23T06:54:28.483Z,23.40
2022-09-23T06:57:02.039Z,23.50
2022-09-23T06:59:37.730Z,23.80
2022-09-23T07:02:08.777Z,23.90
2022-09-23T07:04:39.719Z,24.40
2022-09-23T07:07:11.998Z,24.90
2022-09-23T07:09:43.591Z,25.20
2022-09-23T07:12:12.990Z,25.10
2022-09-23T07:14:46.900Z,25.40
2022-09-23T07:17:16.009Z,25.60
2022-09-23T07:19:46.029Z,25.20
2022-09-23T07:22:15.833Z,25.20
2022-09-23T07:24:46.908Z,25.80
2022-09-23T07:27:16.545Z,26.20
2022-09-23T07:29:48.794Z,26.50
2022-09-23T07:32:18.685Z,26.40
2022-09-23T07:34:47.507Z,26.40
2022-09-23T07:37:18.099Z,26.30
2022-09-23T07:39:46.774Z,26.30
2022-09-23T07:42:15.225Z,26.50
2022-09-23T07:44:45.490Z,26.60
2022-09-23T07:47:13.892Z,26.80
2022-09-23T07:49:44.307Z,27.20
2022-09-23T07:52:13.586Z,27.60
2022-09-23T07:54:43.561Z,28.10
2022-09-23T07:57:12.650Z,28.20
2022-09-23T07:59:40.980Z,28.50
2022-09-23T08:02:15.691Z,28.60
2022-09-23T08:04:44.304Z,28.50
2022-09-23T08:07:14.605Z,28.30
2022-09-23T08:09:46.035Z,28.20
2022-09-23T08:12:17.053Z,28.30
2022-09-23T08:14:46.167Z,28.10
2022-09-23T08:17:15.132Z,28.10
2022-09-23T08:19:54.501Z,28.40
2022-09-23T08:22:22.490Z,29.10
2022-09-23T08:24:56.183Z,29.30
2022-09-23T08:27:24.927Z,29.60
2022-09-23T08:29:52.882Z,30.30
2022-09-23T08:32:20.889Z,30.40
2022-09-23T08:34:49.182Z,29.80
2022-09-23T08:37:17.566Z,28.90
2022-09-23T08:39:45.711Z,28.10
2022-09-23T08:42:23.058Z,27.70
2022-09-23T08:44:54.516Z,27.30
2022-09-23T08:47:25.682Z,27.70
2022-09-23T08:50:00.404Z,28.00
2022-09-23T08:52:35.621Z,28.00
2022-09-23T08:55:06.201Z,28.00
2022-09-23T08:57:46.020Z,28.30
2022-09-23T09:00:24.364Z,28.00
2022-09-23T09:02:52.575Z,27.70
2022-09-23T09:05:26.435Z,27.60
2022-09-23T09:07:58.625Z,27.60
2022-09-23T09:10:31.793Z,27.50
2022-09-23T09:13:07.519Z,27.60
2022-09-23T09:15:43.709Z,28.00
2022-09-23T09:18:19.767Z,28.00
2022-09-23T09:20:57.058Z,28.10
2022-09-23T09:23:32.801Z,28.60
2022-09-23T09:26:03.162Z,28.60
2022-09-23T09:28:40.300Z,28.80
2022-09-23T09:31:24.170Z,28.50
2022-09-23T09:33:58.014Z,28.30
2022-09-23T09:36:37.376Z,28.20
2022-09-23T09:39:07.029Z,28.20
2022-09-23T09:41:35.273Z,28.00
2022-09-23T09:44:18.610Z,27.80
2022-09-23T09:47:03.020Z,28.00
2022-09-23T09:49:40.106Z,28.40
2022-09-23T09:52:30.689Z,27.70
2022-09-23T09:55:21.307Z,27.00
2022-09-23T09:57:53.674Z,26.80
2022-09-23T10:00:44.193Z,26.50
2022-09-23T10:03:33.571Z,26.20
2022-09-23T10:06:13.920Z,26.00
2022-09-23T10:08:42.080Z,25.40
2022-09-23T10:11:16.294Z,24.50
2022-09-23T10:14:01.282Z,24.10
2022-09-23T10:16:32.889Z,24.10
2022-09-23T10:19:02.374Z,23.90
2022-09-23T10:21:35.861Z,24.00
2022-09-23T10:24:06.431Z,24.10
2022-09-23T10:26:38.190Z,24.30
2022-09-23T10:29:23.896Z,24.30
2022-09-23T10:32:21.542Z,24.60
2022-09-23T10:34:53.622Z,24.90
2022-09-23T10:37:31.872Z,24.60
2022-09-23T10:40:19.101Z,24.60
2022-09-23T10:43:27.486Z,24.80
2022-09-23T10:46:16.646Z,24.90
2022-09-23T10:48:58.059Z,24.70
2022-09-23T10:51:33.343Z,24.60
2022-09-23T10:54:08.859Z,24.70
2022-09-23T10:56:41.279Z,24.60
2022-09-23T10:59:35.589Z,24.60
2022-09-23T11:02:16.224Z,24.60
2022-09-23T11:05:08.748Z,24.80
2022-09-23T11:07:41.705Z,24.60
2022-09-23T11:10:45.504Z,25.00
2022-09-23T11:13:26.088Z,24.80
2022-09-23T11:16:03.622Z,24.60
2022-09-23T11:18:58.288Z,24.40
2022-09-23T11:22:10.950Z,24.40
2022-09-23T11:25:10.056Z,23.90
2022-09-23T11:27:53.358Z,23.40
2022-09-23T11:30:22.654Z,23.10
2022-09-23T11:33:14.186Z,23.00
2022-09-23T11:35:49.381Z,23.20
2022-09-23T11:38:25.960Z,23.10
2022-09-23T11:41:00.060Z,22.90
2022-09-23T11:43:31.651Z,22.90
2022-09-23T11:46:04.177Z,22.90
2022-09-23T11:48:39.105Z,23.10
2022-09-23T11:51:16.174Z,23.20
2022-09-23T11:53:51.223Z,23.20
2022-09-23T11:56:34.826Z,23.00
2022-09-23T11:59:10.028Z,23.00
2022-09-23T12:01:45.921Z,22.70
2022-09-23T12:04:23.180Z,22.50
2022-09-23T12:06:58.130Z,22.40
2022-09-23T12:09:57.269Z,22.60
2022-09-23T12:12:31.859Z,22.80
2022-09-23T12:15:06.695Z,22.80
2022-09-23T12:17:59.627Z,22.70
2022-09-23T12:20:50.134Z,22.70
2022-09-23T12:23:34.601Z,22.60
2022-09-23T12:26:08.206Z,22.40
2022-09-23T12:28:40.267Z,22.20
2022-09-23T12:31:12.370Z,22.20
2022-09-23T12:33:41.224Z,22.30
2022-09-23T12:36:12.254Z,22.50
2022-09-23T12:38:42.753Z,22.50
2022-09-23T12:41:28.120Z,22.30
2022-09-23T12:44:14.658Z,22.30
2022-09-23T12:46:43.932Z,22.10
2022-09-23T12:49:26.294Z,21.80
2022-09-23T12:52:15.555Z,21.60
2022-09-23T12:54:45.255Z,21.40
2022-09-23T12:57:15.902Z,21.40
2022-09-23T13:00:16.484Z,21.30
2022-09-23T13:03:09.610Z,21.00
2022-09-23T13:06:03.999Z,20.80
2022-09-23T13:08:33.756Z,20.60
2022-09-23T13:11:03.939Z,20.50
2022-09-23T13:13:39.040Z,20.50
2022-09-23T13:16:15.293Z,20.70
2022-09-23T13:18:54.593Z,20.50
2022-09-23T13:21:56.095Z,20.40
2022-09-23T13:24:40.095Z,20.30
2022-09-23T13:27:27.115Z,20.30
2022-09-23T13:30:02.082Z,20.40
2022-09-23T13:32:33.699Z,20.60
2022-09-23T13:35:04.868Z,20.60
2022-09-23T13:37:42.641Z,20.50
2022-09-23T13:40:18.514Z,20.20
2022-09-23T13:42:49.674Z,20.10
2022-09-23T13:45:22.891Z,20.00
2022-09-23T13:47:52.863Z,20.00
2022-09-23T13:50:24.606Z,20.10
2022-09-23T13:52:54.844Z,20.20
2022-09-23T13:55:31.708Z,20.30
2022-09-23T13:58:02.479Z,20.30
2022-09-23T14:00:37.283Z,20.20
2022-09-23T14:03:25.050Z,20.10
2022-09-23T14:05:54.310Z,20.10
2022-09-23T14:08:22.895Z,20.20
2022-09-23T14:10:51.933Z,20.10
2022-09-23T14:13:26.059Z,20.10
2022-09-23T14:15:59.434Z,20.10
2022-09-23T14:18:36.252Z,20.10
2022-09-23T14:21:04.482Z,20.10
2022-09-23T14:23:32.619Z,20.10
2022-09-23T14:26:02.768Z,20.10
2022-09-23T14:28:31.400Z,20.10
2022-09-23T14:31:01.558Z,20.30
2022-09-23T14:33:35.004Z,20.20
2022-09-23T14:36:09.080Z,20.20
2022-09-23T14:38:51.794Z,20.20
2022-09-23T14:41:25.410Z,20.20
2022-09-23T14:43:59.002Z,20.30
2022-09-23T14:46:30.667Z,20.20
2022-09-23T14:49:03.805Z,20.20
2022-09-23T14:51:36.986Z,20.30
2022-09-23T14:54:42.584Z,20.30
2022-09-23T14:57:27.265Z,20.30
2022-09-23T14:59:57.804Z,20.30
2022-09-23T15:02:33.734Z,20.30
2022-09-23T15:05:17.581Z,20.30
2022-09-23T15:07:50.586Z,20.30
2022-09-23T15:10:23.633Z,20.30
2022-09-23T15:12:54.142Z,20.30
2022-09-23T15:15:29.091Z,20.20
2022-09-23T15:18:05.879Z,20.20
2022-09-23T15:20:35.506Z,20.00
2022-09-23T15:23:03.973Z,20.00
2022-09-23T15:25:35.572Z,19.90
2022-09-23T15:28:17.241Z,19.90
2022-09-23T15:30:46.216Z,19.90
2022-09-23T15:33:16.608Z,19.90
2022-09-23T15:35:48.800Z,19.80
2022-09-23T15:38:18.151Z,19.80
2022-09-23T15:40:46.610Z,19.80
2022-09-23T15:43:20.923Z,19.60
2022-09-23T15:45:52.309Z,19.60
2022-09-23T15:48:25.672Z,19.60
2022-09-23T15:50:54.960Z,19.60
2022-09-23T15:53:25.957Z,19.60
2022-09-23T15:55:55.089Z,19.50
2022-09-23T15:58:26.160Z,19.50
2022-09-23T16:00:57.424Z,19.40
2022-09-23T16:03:29.490Z,19.30
2022-09-23T16:06:02.498Z,19.30
2022-09-23T16:08:33.292Z,19.30
2022-09-23T16:11:01.914Z,19.30
2022-09-23T16:13:30.749Z,19.30
2022-09-23T16:15:58.864Z,19.20
2022-09-23T16:18:28.894Z,19.20
2022-09-23T16:20:58.499Z,19.10
2022-09-23T16:23:35.562Z,19.10
2022-09-23T16:26:07.707Z,19.00
2022-09-23T16:28:36.350Z,18.90
2022-09-23T16:31:04.773Z,18.90
2022-09-23T16:33:34.903Z,18.80
2022-09-23T16:36:03.676Z,18.70
2022-09-23T16:38:32.706Z,18.60
2022-09-23T16:41:01.221Z,18.50
2022-09-23T16:43:31.784Z,18.50
2022-09-23T16:46:00.146Z,18.40
2022-09-23T16:48:28.439Z,18.30
2022-09-23T16:50:57.776Z,18.20
2022-09-23T16:53:26.511Z,18.20
2022-09-23T16:55:54.531Z,18.10
2022-09-23T16:58:22.654Z,18.00
2022-09-23T17:01:08.787Z,17.90
2022-09-23T17:03:42.564Z,17.90
2022-09-23T17:06:14.038Z,17.80
2022-09-23T17:08:42.879Z,17.80
2022-09-23T17:11:11.823Z,17.70
2022-09-23T17:13:42.653Z,17.70
2022-09-23T17:16:11.896Z,17.60
2022-09-23T17:18:40.127Z,17.60
2022-09-23T17:21:08.988Z,17.50
2022-09-23T17:23:39.172Z,17.40
2022-09-23T17:26:09.817Z,17.40
2022-09-23T17:28:37.828Z,17.40
2022-09-23T17:31:08.807Z,17.30
2022-09-23T17:33:38.330Z,17.30
2022-09-23T17:36:10.251Z,17.20
2022-09-23T17:38:40.225Z,17.20
2022-09-23T17:41:09.978Z,17.10
2022-09-23T17:43:38.669Z,17.10
2022-09-23T17:46:08.672Z,17.00
2022-09-23T17:48:37.968Z,16.90
2022-09-23T17:51:08.023Z,16.90
2022-09-23T17:53:37.630Z,16.90
2022-09-23T17:56:08.728Z,16.80
2022-09-23T17:58:38.475Z,16.70
2022-09-23T18:01:09.865Z,16.70
2022-09-23T18:03:38.022Z,16.50
2022-09-23T18:06:11.501Z,16.50
2022-09-23T18:08:40.069Z,16.50
2022-09-23T18:11:20.921Z,16.50
2022-09-23T18:13:50.835Z,16.40
2022-09-23T18:16:20.096Z,16.40
2022-09-23T18:18:52.435Z,16.30
2022-09-23T18:21:21.055Z,16.30
2022-09-23T18:23:49.597Z,16.40
2022-09-23T18:26:20.090Z,16.30
2022-09-23T18:28:48.339Z,16.30
2022-09-23T18:31:16.946Z,16.30
2022-09-23T18:33:49.590Z,16.20
2022-09-23T18:36:17.750Z,16.30
2022-09-23T18:38:45.899Z,16.30
2022-09-23T18:41:14.532Z,16.20
2022-09-23T18:43:48.333Z,16.10
2022-09-23T18:46:18.232Z,16.10
2022-09-23T18:49:04.421Z,16.00
2022-09-23T18:51:34.732Z,15.90
2022-09-23T18:54:04.595Z,15.90
2022-09-23T18:56:37.306Z,15.90
2022-09-23T18:59:08.657Z,15.80
2022-09-23T19:01:37.219Z,15.70
2022-09-23T19:04:06.974Z,15.70
2022-09-23T19:06:37.463Z,15.60
2022-09-23T19:09:07.068Z,15.60
2022-09-23T19:11:36.678Z,15.60
2022-09-23T19:14:10.874Z,15.50
2022-09-23T19:16:40.906Z,15.40
2022-09-23T19:19:09.843Z,15.40
2022-09-23T19:21:38.221Z,15.30
2022-09-23T19:24:08.615Z,15.30
2022-09-23T19:26:39.164Z,15.20
2022-09-23T19:29:09.786Z,15.10
2022-09-23T19:31:40.511Z,15.00
2022-09-23T19:34:12.745Z,15.00
2022-09-23T19:36:43.294Z,15.00
2022-09-23T19:39:17.354Z,14.90
2022-09-23T19:41:45.848Z,14.90
2022-09-23T19:44:16.660Z,14.90
2022-09-23T19:46:55.051Z,14.80
2022-09-23T19:49:25.410Z,14.70
2022-09-23T19:51:55.935Z,14.70
2022-09-23T19:54:27.466Z,14.70
2022-09-23T19:56:55.907Z,14.80
2022-09-23T19:59:26.620Z,14.80
2022-09-23T20:01:55.531Z,14.70
2022-09-23T20:04:23.802Z,14.60
2022-09-23T20:06:51.822Z,14.50
2022-09-23T20:09:20.046Z,14.50
2022-09-23T20:11:48.259Z,14.50
2022-09-23T20:14:17.886Z,14.40
2022-09-23T20:16:47.422Z,14.50
2022-09-23T20:19:15.856Z,14.40
2022-09-23T20:21:44.028Z,14.40
2022-09-23T20:24:13.129Z,14.50
2022-09-23T20:26:58.819Z,14.50
2022-09-23T20:29:27.063Z,14.40
2022-09-23T20:31:58.738Z,14.40
2022-09-23T20:34:27.393Z,14.30
2022-09-23T20:36:55.578Z,14.40
2022-09-23T20:39:23.715Z,14.40
2022-09-23T20:41:52.388Z,14.40
2022-09-23T20:44:20.711Z,14.40
2022-09-23T20:46:49.693Z,14.40
2022-09-23T20:49:20.763Z,14.40
2022-09-23T20:51:49.782Z,14.30
2022-09-23T20:54:19.229Z,14.30
2022-09-23T20:56:47.332Z,14.30
2022-09-23T20:59:17.977Z,14.20
2022-09-23T21:01:47.597Z,14.20
2022-09-23T21:04:16.081Z,14.10
2022-09-23T21:06:45.473Z,14.10
2022-09-23T21:09:13.694Z,14.00
2022-09-23T21:11:41.821Z,14.00
2022-09-23T21:14:10.477Z,13.90
2022-09-23T21:16:38.985Z,13.90
2022-09-23T21:19:08.582Z,13.90
2022-09-23T21:21:37.126Z,13.80
2022-09-23T21:24:39.795Z,13.90
2022-09-23T21:26:55.195Z,13.80
2022-09-23T21:29:23.368Z,13.80
2022-09-23T21:31:51.680Z,13.80
2022-09-23T21:34:20.077Z,13.80
2022-09-23T21:36:49.117Z,13.80
2022-09-23T21:39:18.548Z,13.70
2022-09-23T21:41:46.558Z,13.80
2022-09-23T21:44:14.755Z,13.70
2022-09-23T21:46:42.941Z,13.80
2022-09-23T21:49:11.051Z,13.70
2022-09-23T21:51:41.549Z,13.70
2022-09-23T21:54:14.034Z,13.60
2022-09-23T21:56:44.371Z,13.50
2022-09-23T21:59:12.574Z,13.50
2022-09-23T22:01:43.709Z,13.50
2022-09-23T22:04:17.036Z,13.40
2022-09-23T22:06:45.657Z,13.40
2022-09-23T22:09:15.837Z,13.40
2022-09-23T22:12:03.184Z,13.40
2022-09-23T22:14:31.845Z,13.40
2022-09-23T22:17:02.282Z,13.40
2022-09-23T22:19:33.216Z,13.40
2022-09-23T22:22:01.769Z,13.40
2022-09-23T22:24:29.741Z,13.40
2022-09-23T22:26:59.157Z,13.30
2022-09-23T22:29:44.478Z,13.30
2022-09-23T22:32:30.970Z,13.30
2022-09-23T22:34:59.154Z,13.30
2022-09-23T22:37:30.427Z,13.20
2022-09-23T22:39:58.571Z,13.20
2022-09-23T22:42:28.129Z,13.20
2022-09-23T22:44:56.558Z,13.20
2022-09-23T22:47:25.066Z,13.20
2022-09-23T22:49:54.620Z,13.20
2022-09-23T22:52:24.932Z,13.30
2022-09-23T22:54:53.275Z,13.30
2022-09-23T22:57:21.607Z,13.30
2022-09-23T22:59:51.132Z,13.30
2022-09-23T23:02:21.861Z,13.20
2022-09-23T23:04:50.870Z,13.20
2022-09-23T23:07:21.591Z,13.20
2022-09-23T23:09:51.204Z,13.10
2022-09-23T23:12:20.394Z,13.10
2022-09-23T23:14:50.633Z,13.10
2022-09-23T23:17:19.057Z,13.10
2022-09-23T23:19:48.184Z,13.00
2022-09-23T23:22:16.193Z,12.90
2022-09-23T23:24:44.295Z,12.90
2022-09-23T23:27:12.217Z,12.90
2022-09-23T23:29:40.275Z,12.90
2022-09-23T23:32:09.909Z,12.90
2022-09-23T23:34:37.881Z,12.80
2022-09-23T23:37:05.870Z,12.80
2022-09-23T23:39:35.300Z,12.70
2022-09-23T23:42:04.817Z,12.70
2022-09-23T23:44:34.532Z,12.70
2022-09-23T23:47:02.954Z,12.70
2022-09-23T23:49:32.458Z,12.70
2022-09-23T23:52:00.691Z,12.80
2022-09-23T23:54:28.995Z,12.80
2022-09-23T23:56:57.499Z,12.80
2022-09-23T23:59:26.073Z,12.80
