createdAt,value
2023-01-19T00:01:56.981Z,43.10
2023-01-19T00:07:06.748Z,44.40
2023-01-19T00:13:16.622Z,42.20
2023-01-19T00:18:38.760Z,43.10
2023-01-19T00:23:41.686Z,41.10
2023-01-19T00:29:43.935Z,39.50
2023-01-19T00:35:06.795Z,43.60
2023-01-19T00:40:15.997Z,40.50
2023-01-19T00:45:21.226Z,40.80
2023-01-19T00:50:24.209Z,48.90
2023-01-19T00:56:28.675Z,58.70
2023-01-19T01:01:51.170Z,58.80
2023-01-19T01:06:53.319Z,50.80
2023-01-19T01:11:55.542Z,64.90
2023-01-19T01:17:00.720Z,54.10
2023-01-19T01:22:02.510Z,51.40
2023-01-19T01:28:03.723Z,45.20
2023-01-19T01:33:41.269Z,54.60
2023-01-19T01:38:43.219Z,53.30
2023-01-19T01:44:59.572Z,50.40
2023-01-19T01:51:19.424Z,50.80
2023-01-19T01:57:40.870Z,50.30
2023-01-19T02:04:01.877Z,42.90
2023-01-19T02:09:43.284Z,44.20
2023-01-19T02:15:44.274Z,41.40
2023-01-19T02:21:19.611Z,47.30
2023-01-19T02:26:35.619Z,51.90
2023-01-19T02:31:38.844Z,54.80
2023-01-19T02:36:54.309Z,49.50
2023-01-19T02:42:55.381Z,50.50
2023-01-19T02:48:19.852Z,54.80
2023-01-19T02:53:41.375Z,50.70
2023-01-19T02:59:31.656Z,53.70
2023-01-19T03:05:02.689Z,50.30
2023-01-19T03:10:22.804Z,52.70
2023-01-19T03:16:07.053Z,51.20
2023-01-19T03:21:29.933Z,54.20
2023-01-19T03:26:38.214Z,54.60
2023-01-19T03:31:43.343Z,54.90
2023-01-19T03:36:48.886Z,53.00
2023-01-19T03:41:54.661Z,50.40
2023-01-19T03:46:58.079Z,53.00
2023-01-19T03:51:59.779Z,49.60
2023-01-19T03:57:01.236Z,49.90
2023-01-19T04:02:02.720Z,50.60
2023-01-19T04:07:04.188Z,48.00
2023-01-19T04:12:05.812Z,51.10
2023-01-19T04:17:07.385Z,54.80
2023-01-19T04:22:08.785Z,52.70
2023-01-19T04:28:09.851Z,49.90
2023-01-19T04:34:30.915Z,46.80
2023-01-19T04:39:32.330Z,48.70
2023-01-19T04:44:33.694Z,46.90
2023-01-19T04:49:37.190Z,49.30
2023-01-19T04:54:38.621Z,48.30
2023-01-19T05:00:39.718Z,47.70
2023-01-19T05:06:55.191Z,52.50
2023-01-19T05:13:16.344Z,58.50
2023-01-19T05:18:37.544Z,64.20
2023-01-19T05:24:38.706Z,71.30
2023-01-19T05:30:54.615Z,67.30
2023-01-19T05:35:56.143Z,67.70
2023-01-19T05:40:57.974Z,68.80
2023-01-19T05:46:39.570Z,64.10
2023-01-19T05:51:44.921Z,53.90
2023-01-19T05:56:49.095Z,56.10
2023-01-19T06:01:53.798Z,51.70
2023-01-19T06:06:55.163Z,50.30
2023-01-19T06:12:56.295Z,52.50
2023-01-19T06:19:17.337Z,54.40
2023-01-19T06:25:32.717Z,56.60
2023-01-19T06:31:54.358Z,52.70
2023-01-19T06:37:16.163Z,46.30
2023-01-19T06:42:17.561Z,44.50
2023-01-19T06:47:19.034Z,41.10
2023-01-19T06:52:20.676Z,37.80
2023-01-19T06:57:49.438Z,39.10
2023-01-19T07:02:50.973Z,37.10
2023-01-19T07:07:55.821Z,38.50
2023-01-19T07:12:57.543Z,39.50
2023-01-19T07:17:59.525Z,40.70
2023-01-19T07:23:02.781Z,40.60
2023-01-19T07:28:04.419Z,47.20
2023-01-19T07:33:06.397Z,41.80
2023-01-19T07:38:07.843Z,43.40
2023-01-19T07:43:09.365Z,42.30
2023-01-19T07:48:11.021Z,41.00
2023-01-19T07:53:13.552Z,40.60
2023-01-19T07:58:15.364Z,40.90
2023-01-19T08:04:16.776Z,37.80
2023-01-19T08:09:38.142Z,36.70
2023-01-19T08:14:39.513Z,39.20
2023-01-19T08:19:42.252Z,37.80
2023-01-19T08:25:43.997Z,41.10
2023-01-19T08:31:19.213Z,39.10
2023-01-19T08:36:24.409Z,29.60
2023-01-19T08:42:25.906Z,26.50
2023-01-19T08:48:31.264Z,27.50
2023-01-19T08:54:32.402Z,26.60
2023-01-19T08:59:33.796Z,29.80
2023-01-19T09:04:35.877Z,35.80
2023-01-19T09:09:39.292Z,33.50
2023-01-19T09:14:40.787Z,28.60
2023-01-19T09:19:42.163Z,25.90
2023-01-19T09:24:43.570Z,27.70
2023-01-19T09:29:51.706Z,24.90
2023-01-19T09:34:54.515Z,26.80
2023-01-19T09:39:55.855Z,25.50
2023-01-19T09:44:57.027Z,25.90
2023-01-19T09:50:06.806Z,25.70
2023-01-19T09:55:22.083Z,21.70
2023-01-19T10:00:24.898Z,17.20
2023-01-19T10:05:48.244Z,16.00
2023-01-19T10:10:55.121Z,17.20
2023-01-19T10:16:31.117Z,20.40
2023-01-19T10:21:37.140Z,18.80
2023-01-19T10:26:45.141Z,24.60
2023-01-19T10:31:47.954Z,26.60
2023-01-19T10:36:57.284Z,27.40
2023-01-19T10:42:01.783Z,24.70
2023-01-19T10:48:03.013Z,25.20
2023-01-19T10:54:23.967Z,21.70
2023-01-19T11:00:28.095Z,22.80
2023-01-19T11:06:41.023Z,19.20
2023-01-19T11:13:02.512Z,18.40
2023-01-19T11:19:27.089Z,20.00
2023-01-19T11:25:48.207Z,18.60
2023-01-19T11:31:29.453Z,18.60
2023-01-19T11:37:39.558Z,16.30
2023-01-19T11:44:00.595Z,16.50
2023-01-19T11:49:40.375Z,14.60
2023-01-19T11:54:54.333Z,16.00
2023-01-19T12:00:51.515Z,14.60
2023-01-19T12:07:12.602Z,18.30
2023-01-19T12:13:33.623Z,15.40
2023-01-19T12:20:02.180Z,15.60
2023-01-19T12:26:06.017Z,17.00
2023-01-19T12:32:25.519Z,15.90
2023-01-19T12:38:45.090Z,16.30
2023-01-19T12:50:22.471Z,17.70
2023-01-19T13:03:08.797Z,17.90
2023-01-19T13:10:29.885Z,15.30
2023-01-19T13:25:25.001Z,16.30
2023-01-19T13:32:29.063Z,17.50
2023-01-19T13:39:31.903Z,17.10
2023-01-19T13:46:18.996Z,16.80
2023-01-19T13:52:56.351Z,15.40
2023-01-19T13:58:46.354Z,15.50
2023-01-19T14:04:33.106Z,14.30
2023-01-19T14:10:03.520Z,13.70
2023-01-19T14:16:53.240Z,13.40
2023-01-19T14:23:39.700Z,10.70
2023-01-19T14:31:04.102Z,14.10
2023-01-19T14:37:34.725Z,15.70
2023-01-19T14:50:54.189Z,16.90
2023-01-19T14:56:48.781Z,18.40
2023-01-19T15:03:47.985Z,17.40
2023-01-19T15:10:54.165Z,18.90
2023-01-19T15:17:24.695Z,18.50
2023-01-19T15:23:58.657Z,19.40
2023-01-19T15:29:41.438Z,18.60
2023-01-19T15:34:54.897Z,20.10
2023-01-19T15:40:30.804Z,18.70
2023-01-19T15:46:43.017Z,20.30
2023-01-19T15:51:51.559Z,18.50
2023-01-19T15:57:59.303Z,18.40
2023-01-19T16:04:23.094Z,21.30
2023-01-19T16:10:44.127Z,18.80
2023-01-19T16:17:03.005Z,19.40
2023-01-19T16:24:05.500Z,21.40
2023-01-19T16:29:56.607Z,21.60
2023-01-19T16:35:18.076Z,20.90
2023-01-19T16:45:43.983Z,23.20
2023-01-19T16:51:01.765Z,24.20
2023-01-19T16:56:16.279Z,24.80
2023-01-19T17:01:44.160Z,24.90
2023-01-19T17:06:49.375Z,23.30
2023-01-19T17:11:57.966Z,24.90
2023-01-19T17:17:04.865Z,22.30
2023-01-19T17:22:14.558Z,25.30
2023-01-19T17:27:20.276Z,23.10
2023-01-19T17:32:25.213Z,26.00
2023-01-19T17:37:38.298Z,24.20
2023-01-19T17:42:44.437Z,23.30
2023-01-19T17:48:28.175Z,24.40
2023-01-19T17:53:51.845Z,28.30
2023-01-19T17:59:43.315Z,26.30
2023-01-19T18:05:16.660Z,27.20
2023-01-19T18:10:39.336Z,26.80
2023-01-19T18:16:03.407Z,24.70
2023-01-19T18:21:24.025Z,25.20
2023-01-19T18:26:35.087Z,29.20
2023-01-19T18:31:59.654Z,31.10
2023-01-19T18:37:40.694Z,31.40
2023-01-19T18:44:06.839Z,31.30
2023-01-19T18:50:27.997Z,35.00
2023-01-19T18:56:52.338Z,33.80
2023-01-19T19:03:16.321Z,34.80
2023-01-19T19:09:37.717Z,38.00
2023-01-19T19:15:01.633Z,35.80
2023-01-19T19:20:16.525Z,35.80
2023-01-19T19:26:20.325Z,31.30
2023-01-19T19:32:43.926Z,32.90
2023-01-19T19:39:05.886Z,31.80
2023-01-19T19:45:36.014Z,32.40
2023-01-19T19:52:00.219Z,31.20
2023-01-19T19:57:23.042Z,30.90
2023-01-19T20:02:44.079Z,30.50
2023-01-19T20:08:06.709Z,31.70
2023-01-19T20:13:17.291Z,28.80
2023-01-19T20:18:22.555Z,29.20
2023-01-19T20:23:24.490Z,28.30
2023-01-19T20:28:46.859Z,28.50
2023-01-19T20:34:10.947Z,28.90
2023-01-19T20:39:25.277Z,31.30
2023-01-19T20:44:36.424Z,31.70
2023-01-19T20:50:09.882Z,32.30
2023-01-19T20:56:13.945Z,31.30
2023-01-19T21:01:39.705Z,32.50
2023-01-19T21:06:49.415Z,32.80
2023-01-19T21:11:51.396Z,31.80
2023-01-19T21:17:53.002Z,30.30
2023-01-19T21:23:23.978Z,30.90
2023-01-19T21:28:33.451Z,31.80
2023-01-19T21:34:34.724Z,34.20
2023-01-19T21:41:01.304Z,32.60
2023-01-19T21:47:22.454Z,30.90
2023-01-19T21:52:48.452Z,31.30
2023-01-19T21:58:11.574Z,30.20
2023-01-19T22:03:19.109Z,31.60
2023-01-19T22:08:39.880Z,29.10
2023-01-19T22:14:06.409Z,32.00
2023-01-19T22:20:28.302Z,33.00
2023-01-19T22:25:43.139Z,31.80
2023-01-19T22:30:50.908Z,32.20
2023-01-19T22:36:43.117Z,31.30
2023-01-19T22:42:11.747Z,33.80
2023-01-19T22:48:20.900Z,36.20
2023-01-19T22:54:45.329Z,35.10
2023-01-19T23:00:18.759Z,34.30
2023-01-19T23:05:36.288Z,33.20
2023-01-19T23:10:54.837Z,34.40
2023-01-19T23:16:29.728Z,31.40
2023-01-19T23:22:35.756Z,29.70
2023-01-19T23:28:38.883Z,33.40
2023-01-19T23:35:18.017Z,31.60
2023-01-19T23:41:36.126Z,31.60
2023-01-19T23:46:47.148Z,32.50
2023-01-19T23:52:30.293Z,29.80
2023-01-19T23:57:44.905Z,30.30
