createdAt,value
2022-12-19T00:00:01.196Z,3.50
2022-12-19T00:06:12.335Z,3.62
2022-12-19T00:12:22.348Z,4.75
2022-12-19T00:18:31.845Z,2.75
2022-12-19T00:24:40.892Z,1.62
2022-12-19T00:30:51.736Z,2.05
2022-12-19T00:37:03.165Z,3.92
2022-12-19T00:43:13.025Z,3.02
2022-12-19T00:49:22.704Z,0.85
2022-12-19T00:55:34.939Z,1.30
2022-12-19T01:01:49.525Z,4.17
2022-12-19T01:08:01.394Z,6.10
2022-12-19T01:14:19.090Z,1.50
2022-12-19T01:20:29.616Z,0.90
2022-12-19T01:26:41.450Z,1.42
2022-12-19T01:32:51.086Z,1.75
2022-12-19T01:39:04.054Z,2.20
2022-12-19T01:45:47.019Z,1.32
2022-12-19T01:51:55.447Z,1.98
2022-12-19T01:58:07.751Z,2.60
2022-12-19T02:04:18.144Z,1.80
2022-12-19T02:10:28.012Z,0.75
2022-12-19T02:16:47.839Z,0.80
2022-12-19T02:23:07.148Z,0.80
2022-12-19T02:29:47.486Z,0.90
2022-12-19T02:36:02.570Z,0.80
2022-12-19T02:42:12.812Z,0.80
2022-12-19T02:48:25.419Z,1.10
2022-12-19T02:54:36.380Z,1.07
2022-12-19T03:00:51.858Z,0.75
2022-12-19T03:07:03.562Z,0.75
2022-12-19T03:13:12.474Z,0.65
2022-12-19T03:19:22.370Z,0.70
2022-12-19T03:25:32.267Z,1.02
2022-12-19T03:31:44.644Z,2.05
2022-12-19T03:37:55.990Z,0.60
2022-12-19T03:44:04.337Z,0.72
2022-12-19T03:50:15.911Z,2.40
2022-12-19T03:56:28.751Z,2.22
2022-12-19T04:02:41.859Z,1.05
2022-12-19T04:08:51.714Z,1.02
2022-12-19T04:15:05.156Z,4.05
2022-12-19T04:21:15.877Z,3.65
2022-12-19T04:27:29.100Z,3.20
2022-12-19T04:33:36.670Z,7.22
2022-12-19T04:39:46.710Z,3.40
2022-12-19T04:45:57.715Z,6.62
2022-12-19T04:52:06.932Z,3.83
2022-12-19T04:58:21.808Z,3.20
2022-12-19T05:04:27.476Z,5.70
2022-12-19T05:10:39.530Z,6.60
2022-12-19T05:17:00.437Z,3.70
2022-12-19T05:23:13.411Z,5.87
2022-12-19T05:29:20.392Z,3.50
2022-12-19T05:35:30.056Z,7.53
2022-12-19T05:41:40.687Z,5.55
2022-12-19T05:47:55.694Z,1.82
2022-12-19T05:54:05.904Z,3.00
2022-12-19T06:00:17.090Z,2.33
2022-12-19T06:06:25.640Z,3.37
2022-12-19T06:12:34.947Z,1.27
2022-12-19T06:18:47.522Z,4.72
2022-12-19T06:24:56.790Z,1.87
2022-12-19T06:31:09.310Z,2.47
2022-12-19T06:37:19.580Z,1.72
2022-12-19T06:43:31.393Z,1.80
2022-12-19T06:49:43.147Z,1.55
2022-12-19T06:55:54.521Z,1.75
2022-12-19T07:02:07.703Z,3.00
2022-12-19T07:08:16.378Z,1.17
2022-12-19T07:14:25.651Z,1.05
2022-12-19T07:20:37.282Z,0.88
2022-12-19T07:33:05.039Z,0.60
2022-12-19T07:39:15.041Z,1.15
2022-12-19T07:45:29.278Z,1.10
2022-12-19T07:51:37.566Z,1.55
2022-12-19T07:57:47.800Z,1.65
2022-12-19T08:04:01.211Z,0.95
2022-12-19T08:10:18.391Z,0.68
2022-12-19T08:22:33.073Z,1.30
2022-12-19T08:28:44.507Z,0.80
2022-12-19T08:34:57.288Z,0.93
2022-12-19T08:41:08.020Z,0.70
2022-12-19T08:47:21.009Z,1.95
2022-12-19T08:53:29.798Z,0.65
2022-12-19T08:59:41.028Z,0.62
2022-12-19T09:06:04.470Z,1.62
2022-12-19T09:12:08.140Z,2.02
2022-12-19T09:18:17.420Z,1.02
2022-12-19T09:24:28.214Z,0.70
2022-12-19T09:30:38.138Z,0.70
2022-12-19T09:36:48.619Z,0.90
2022-12-19T09:43:05.710Z,0.72
2022-12-19T09:55:27.400Z,0.68
2022-12-19T10:01:42.140Z,0.78
2022-12-19T10:08:07.802Z,0.70
2022-12-19T10:14:09.766Z,1.10
2022-12-19T10:20:27.254Z,0.40
2022-12-19T10:26:40.606Z,0.57
2022-12-19T10:32:57.467Z,0.50
2022-12-19T10:39:08.463Z,0.50
2022-12-19T10:45:19.765Z,0.50
2022-12-19T10:51:34.817Z,0.60
2022-12-19T10:57:43.769Z,0.70
2022-12-19T11:03:59.439Z,0.80
2022-12-19T11:11:16.897Z,0.62
2022-12-19T11:16:41.111Z,1.12
2022-12-19T11:29:38.524Z,0.60
2022-12-19T11:30:05.359Z,0.50
2022-12-19T11:35:24.285Z,0.70
2022-12-19T11:41:36.201Z,0.65
2022-12-19T11:47:47.899Z,0.57
2022-12-19T11:54:03.152Z,0.62
2022-12-19T12:00:19.097Z,0.78
2022-12-19T12:06:31.606Z,0.65
2022-12-19T12:21:23.103Z,0.75
2022-12-19T12:31:16.922Z,0.53
2022-12-19T12:31:46.048Z,0.70
2022-12-19T12:35:52.371Z,0.68
2022-12-19T12:38:37.156Z,0.60
2022-12-19T12:44:46.934Z,0.40
2022-12-19T12:50:56.628Z,0.30
2022-12-19T12:57:06.945Z,0.50
2022-12-19T13:03:18.488Z,0.40
2022-12-19T13:09:33.568Z,0.57
2022-12-19T13:15:47.767Z,0.53
2022-12-19T13:22:22.090Z,0.60
2022-12-19T13:28:47.762Z,0.40
2022-12-19T13:35:32.280Z,0.85
2022-12-19T13:41:31.752Z,3.08
2022-12-19T13:47:44.316Z,0.57
2022-12-19T13:53:59.821Z,0.60
2022-12-19T14:00:09.324Z,0.70
2022-12-19T14:06:22.622Z,1.17
2022-12-19T14:13:43.061Z,0.70
2022-12-19T14:19:02.730Z,1.87
2022-12-19T14:26:05.893Z,0.60
2022-12-19T14:31:25.900Z,0.60
2022-12-19T14:39:23.052Z,0.50
2022-12-19T14:43:59.809Z,2.92
2022-12-19T14:54:15.012Z,0.55
2022-12-19T15:02:33.955Z,0.83
2022-12-19T15:10:57.842Z,0.53
2022-12-19T15:15:00.069Z,0.50
2022-12-19T15:21:12.390Z,0.50
2022-12-19T15:27:25.007Z,0.68
2022-12-19T15:33:44.159Z,0.98
2022-12-19T15:39:48.666Z,0.60
2022-12-19T15:46:00.382Z,0.78
2022-12-19T15:52:12.451Z,0.55
2022-12-19T15:58:22.656Z,1.35
2022-12-19T16:04:32.182Z,0.60
2022-12-19T16:10:42.264Z,0.42
2022-12-19T16:16:52.281Z,0.40
2022-12-19T16:23:01.284Z,0.60
2022-12-19T16:29:11.560Z,0.37
2022-12-19T16:35:40.239Z,0.45
2022-12-19T16:41:43.136Z,0.37
2022-12-19T16:47:49.001Z,0.53
2022-12-19T16:54:02.898Z,1.05
2022-12-19T17:00:18.795Z,0.45
2022-12-19T17:06:28.439Z,0.57
2022-12-19T17:12:37.415Z,0.55
2022-12-19T17:18:48.504Z,0.33
2022-12-19T17:25:00.136Z,0.60
2022-12-19T17:31:14.401Z,0.42
2022-12-19T17:37:26.868Z,0.30
2022-12-19T17:43:38.536Z,1.85
2022-12-19T17:49:47.389Z,0.30
2022-12-19T17:55:56.859Z,0.50
2022-12-19T18:02:08.521Z,1.80
2022-12-19T18:08:31.388Z,1.55
2022-12-19T18:14:43.312Z,0.65
2022-12-19T18:20:52.560Z,0.40
2022-12-19T18:27:07.957Z,0.53
2022-12-19T18:33:24.662Z,0.50
2022-12-19T18:45:45.875Z,0.42
2022-12-19T18:51:55.370Z,0.40
2022-12-19T18:58:10.004Z,0.53
2022-12-19T19:04:22.376Z,0.30
2022-12-19T19:10:31.493Z,2.45
2022-12-19T19:16:41.854Z,2.08
2022-12-19T19:22:54.549Z,0.50
2022-12-19T19:29:09.295Z,0.70
2022-12-19T19:35:22.018Z,0.60
2022-12-19T19:41:33.948Z,1.15
2022-12-19T19:47:43.291Z,0.93
2022-12-19T19:53:53.617Z,0.60
2022-12-19T20:00:03.339Z,0.68
2022-12-19T20:06:14.119Z,0.65
2022-12-19T20:12:24.177Z,0.50
2022-12-19T20:18:32.321Z,0.57
2022-12-19T20:24:44.126Z,0.40
2022-12-19T20:30:54.227Z,2.70
2022-12-19T20:37:03.666Z,0.40
2022-12-19T20:43:15.917Z,0.80
2022-12-19T20:49:23.683Z,0.33
2022-12-19T20:55:33.744Z,0.90
2022-12-19T21:01:42.937Z,2.75
2022-12-19T21:07:55.296Z,0.85
2022-12-19T21:14:07.089Z,2.02
2022-12-19T21:20:16.976Z,0.65
2022-12-19T21:26:27.797Z,1.02
2022-12-19T21:32:40.033Z,0.60
2022-12-19T21:38:50.371Z,0.65
2022-12-19T21:45:01.926Z,0.68
2022-12-19T21:51:10.540Z,0.70
2022-12-19T21:57:23.270Z,0.72
2022-12-19T22:03:32.172Z,1.65
2022-12-19T22:09:41.609Z,1.47
2022-12-19T22:15:57.955Z,1.22
2022-12-19T22:22:08.799Z,1.60
2022-12-19T22:28:20.092Z,1.98
2022-12-19T22:34:31.886Z,1.02
2022-12-19T22:40:44.164Z,1.67
2022-12-19T22:46:52.348Z,2.65
2022-12-19T22:53:02.130Z,0.98
2022-12-19T22:59:13.161Z,1.50
2022-12-19T23:05:25.034Z,2.20
2022-12-19T23:11:36.547Z,1.27
2022-12-19T23:17:44.221Z,1.62
2022-12-19T23:23:55.431Z,1.80
2022-12-19T23:30:06.597Z,2.67
2022-12-19T23:36:14.753Z,2.77
2022-12-19T23:42:27.782Z,2.10
2022-12-19T23:48:37.700Z,5.05
2022-12-19T23:54:45.993Z,1.40
