createdAt,value
2022-08-20T00:01:11.722Z,0.00
2022-08-20T00:03:41.333Z,0.00
2022-08-20T00:06:18.629Z,0.00
2022-08-20T00:08:46.522Z,0.00
2022-08-20T00:11:23.405Z,0.00
2022-08-20T00:13:54.987Z,0.00
2022-08-20T00:16:23.686Z,0.00
2022-08-20T00:18:51.063Z,0.00
2022-08-20T00:21:19.672Z,0.00
2022-08-20T00:23:49.475Z,0.00
2022-08-20T00:26:18.190Z,0.00
2022-08-20T00:28:45.227Z,0.00
2022-08-20T00:31:14.444Z,0.00
2022-08-20T00:33:41.440Z,0.00
2022-08-20T00:36:10.754Z,0.00
2022-08-20T00:38:39.574Z,0.00
2022-08-20T00:41:09.343Z,0.00
2022-08-20T00:43:41.983Z,0.00
2022-08-20T00:46:14.829Z,0.00
2022-08-20T00:48:45.102Z,0.00
2022-08-20T00:51:30.051Z,0.00
2022-08-20T00:54:08.672Z,0.00
2022-08-20T00:56:36.745Z,0.00
2022-08-20T00:59:11.403Z,0.00
2022-08-20T01:01:55.861Z,0.00
2022-08-20T01:04:26.408Z,0.00
2022-08-20T01:06:54.023Z,0.00
2022-08-20T01:09:49.613Z,0.00
2022-08-20T01:12:10.347Z,0.00
2022-08-20T01:14:43.996Z,0.00
2022-08-20T01:17:16.321Z,0.00
2022-08-20T01:20:01.355Z,0.00
2022-08-20T01:23:01.795Z,0.00
2022-08-20T01:25:53.573Z,0.00
2022-08-20T01:28:28.998Z,0.00
2022-08-20T01:30:56.412Z,0.00
2022-08-20T01:33:24.080Z,0.00
2022-08-20T01:35:52.905Z,0.00
2022-08-20T01:38:20.020Z,0.00
2022-08-20T01:41:06.657Z,0.00
2022-08-20T01:43:37.202Z,0.00
2022-08-20T01:46:05.026Z,0.00
2022-08-20T01:48:32.714Z,0.00
2022-08-20T01:51:10.984Z,0.00
2022-08-20T01:53:41.708Z,0.00
2022-08-20T01:56:11.988Z,0.00
2022-08-20T01:58:41.910Z,0.00
2022-08-20T02:01:29.842Z,0.00
2022-08-20T02:03:57.118Z,0.00
2022-08-20T02:06:25.737Z,0.00
2022-08-20T02:09:00.067Z,0.00
2022-08-20T02:11:29.485Z,0.00
2022-08-20T02:13:58.102Z,0.00
2022-08-20T02:16:37.404Z,0.00
2022-08-20T02:19:11.514Z,0.00
2022-08-20T02:21:43.553Z,0.00
2022-08-20T02:24:10.697Z,0.00
2022-08-20T02:26:38.317Z,0.00
2022-08-20T02:29:10.756Z,0.00
2022-08-20T02:31:43.600Z,0.00
2022-08-20T02:34:26.516Z,0.00
2022-08-20T02:36:54.173Z,0.00
2022-08-20T02:39:21.096Z,0.00
2022-08-20T02:41:50.035Z,0.00
2022-08-20T02:44:20.509Z,0.00
2022-08-20T02:46:50.052Z,0.00
2022-08-20T02:49:18.412Z,0.00
2022-08-20T02:51:45.875Z,0.00
2022-08-20T02:54:13.820Z,0.00
2022-08-20T02:56:40.769Z,0.00
2022-08-20T02:59:08.051Z,0.00
2022-08-20T03:01:37.850Z,0.00
2022-08-20T03:04:05.359Z,0.00
2022-08-20T03:06:32.603Z,0.00
2022-08-20T03:08:59.475Z,0.00
2022-08-20T03:11:26.517Z,0.00
2022-08-20T03:13:53.414Z,0.00
2022-08-20T03:16:20.342Z,0.00
2022-08-20T03:18:47.920Z,0.00
2022-08-20T03:21:19.016Z,0.00
2022-08-20T03:23:46.110Z,0.00
2022-08-20T03:26:14.101Z,0.00
2022-08-20T03:28:42.256Z,0.00
2022-08-20T03:31:09.356Z,0.00
2022-08-20T03:33:36.713Z,0.00
2022-08-20T03:36:07.820Z,0.00
2022-08-20T03:38:34.867Z,0.00
2022-08-20T03:41:02.914Z,0.00
2022-08-20T03:43:30.369Z,0.00
2022-08-20T03:45:57.350Z,0.00
2022-08-20T03:48:24.278Z,0.00
2022-08-20T03:50:51.343Z,0.00
2022-08-20T03:53:19.204Z,0.00
2022-08-20T03:55:54.186Z,0.00
2022-08-20T03:58:32.811Z,0.00
2022-08-20T04:01:05.316Z,0.00
2022-08-20T04:03:32.424Z,0.00
2022-08-20T04:05:59.694Z,0.00
2022-08-20T04:08:29.442Z,0.00
2022-08-20T04:10:58.074Z,0.00
2022-08-20T04:13:27.466Z,0.00
2022-08-20T04:15:57.705Z,0.00
2022-08-20T04:18:26.299Z,0.00
2022-08-20T04:20:54.124Z,0.00
2022-08-20T04:23:22.074Z,0.00
2022-08-20T04:25:49.647Z,0.00
2022-08-20T04:28:30.112Z,0.00
2022-08-20T04:30:59.279Z,0.00
2022-08-20T04:33:34.002Z,0.00
2022-08-20T04:36:05.633Z,0.00
2022-08-20T04:38:49.908Z,0.00
2022-08-20T04:41:23.475Z,0.00
2022-08-20T04:43:54.173Z,0.00
2022-08-20T04:46:23.594Z,0.00
2022-08-20T04:48:50.784Z,0.00
2022-08-20T04:51:18.371Z,0.00
2022-08-20T04:53:52.083Z,0.00
2022-08-20T04:56:25.995Z,0.00
2022-08-20T04:58:55.380Z,0.00
2022-08-20T05:01:23.843Z,0.00
2022-08-20T05:03:54.812Z,0.00
2022-08-20T05:06:25.448Z,0.00
2022-08-20T05:08:53.724Z,0.00
2022-08-20T05:11:33.774Z,0.00
2022-08-20T05:14:08.994Z,0.00
2022-08-20T05:16:40.358Z,0.00
2022-08-20T05:19:10.147Z,0.00
2022-08-20T05:21:37.717Z,0.00
2022-08-20T05:24:05.692Z,0.00
2022-08-20T05:26:33.397Z,0.00
2022-08-20T05:29:00.332Z,0.00
2022-08-20T05:31:31.016Z,0.00
2022-08-20T05:34:00.802Z,0.00
2022-08-20T05:36:27.710Z,0.00
2022-08-20T05:38:54.742Z,0.00
2022-08-20T05:41:29.456Z,0.00
2022-08-20T05:44:00.639Z,0.00
2022-08-20T05:46:28.156Z,0.00
2022-08-20T05:48:55.033Z,0.00
2022-08-20T05:51:27.028Z,0.00
2022-08-20T05:53:53.888Z,0.00
2022-08-20T05:56:26.642Z,0.00
2022-08-20T05:58:54.242Z,0.00
2022-08-20T06:01:21.335Z,0.00
2022-08-20T06:04:06.843Z,0.00
2022-08-20T06:06:44.584Z,0.00
2022-08-20T06:09:12.875Z,0.00
2022-08-20T06:11:39.820Z,0.00
2022-08-20T06:14:06.680Z,0.00
2022-08-20T06:16:33.727Z,0.00
2022-08-20T06:19:02.862Z,0.00
2022-08-20T06:21:30.052Z,0.00
2022-08-20T06:24:01.361Z,0.00
2022-08-20T06:26:30.415Z,0.00
2022-08-20T06:29:02.127Z,0.00
2022-08-20T06:31:29.247Z,0.00
2022-08-20T06:33:56.260Z,0.00
2022-08-20T06:36:24.914Z,0.00
2022-08-20T06:38:51.921Z,0.00
2022-08-20T06:41:18.838Z,0.00
2022-08-20T06:43:46.564Z,0.00
2022-08-20T06:46:14.598Z,0.00
2022-08-20T06:48:41.548Z,0.00
2022-08-20T06:51:09.800Z,0.00
2022-08-20T06:53:36.960Z,0.00
2022-08-20T06:56:04.532Z,0.00
2022-08-20T06:58:38.244Z,0.00
2022-08-20T07:01:11.531Z,0.00
2022-08-20T07:03:55.111Z,0.00
2022-08-20T07:06:25.414Z,0.00
2022-08-20T07:08:53.479Z,0.00
2022-08-20T07:11:26.516Z,0.00
2022-08-20T07:13:54.218Z,0.00
2022-08-20T07:16:21.259Z,0.00
2022-08-20T07:18:48.310Z,0.00
2022-08-20T07:21:17.525Z,0.00
2022-08-20T07:23:44.741Z,0.00
2022-08-20T07:26:12.967Z,0.00
2022-08-20T07:28:39.968Z,0.00
2022-08-20T07:31:25.882Z,0.00
2022-08-20T07:33:54.136Z,0.00
2022-08-20T07:36:21.092Z,0.00
2022-08-20T07:38:50.940Z,0.00
2022-08-20T07:41:18.674Z,0.00
2022-08-20T07:43:46.533Z,0.00
2022-08-20T07:46:20.880Z,0.00
2022-08-20T07:48:50.245Z,0.00
2022-08-20T07:51:22.371Z,0.00
2022-08-20T07:53:51.605Z,0.00
2022-08-20T07:56:22.763Z,0.00
2022-08-20T07:58:55.267Z,0.00
2022-08-20T08:01:29.633Z,0.00
2022-08-20T08:03:57.749Z,0.00
2022-08-20T08:06:29.437Z,0.00
2022-08-20T08:09:13.951Z,0.00
2022-08-20T08:11:50.024Z,0.00
2022-08-20T08:14:23.673Z,0.00
2022-08-20T08:16:52.953Z,0.00
2022-08-20T08:19:20.315Z,0.00
2022-08-20T08:21:47.203Z,0.00
2022-08-20T08:24:19.967Z,0.00
2022-08-20T08:26:50.213Z,0.00
2022-08-20T08:29:17.287Z,0.00
2022-08-20T08:31:44.497Z,0.10
2022-08-20T08:34:11.712Z,0.10
2022-08-20T08:36:39.341Z,0.10
2022-08-20T08:39:06.745Z,0.10
2022-08-20T08:41:41.935Z,0.13
2022-08-20T08:44:21.816Z,0.20
2022-08-20T08:47:03.161Z,0.10
2022-08-20T08:49:38.182Z,0.10
2022-08-20T08:52:25.411Z,0.20
2022-08-20T08:54:58.488Z,0.20
2022-08-20T08:57:26.065Z,0.20
2022-08-20T09:00:12.238Z,0.10
2022-08-20T09:02:39.406Z,0.13
2022-08-20T09:05:16.043Z,0.20
2022-08-20T09:07:48.413Z,0.20
2022-08-20T09:10:15.311Z,0.10
2022-08-20T09:12:47.126Z,0.20
2022-08-20T09:15:14.813Z,0.30
2022-08-20T09:17:41.880Z,0.20
2022-08-20T09:20:10.563Z,0.30
2022-08-20T09:22:37.459Z,0.27
2022-08-20T09:25:05.618Z,0.30
2022-08-20T09:27:32.802Z,0.20
2022-08-20T09:29:59.670Z,0.20
2022-08-20T09:32:27.225Z,0.27
2022-08-20T09:34:56.542Z,0.27
2022-08-20T09:37:25.739Z,0.30
2022-08-20T09:39:52.849Z,0.30
2022-08-20T09:42:28.729Z,0.30
2022-08-20T09:44:55.911Z,0.20
2022-08-20T09:47:22.959Z,0.30
2022-08-20T09:49:49.871Z,0.30
2022-08-20T09:52:38.946Z,0.30
2022-08-20T09:55:26.656Z,0.30
2022-08-20T09:57:53.956Z,0.30
2022-08-20T10:00:21.350Z,0.30
2022-08-20T10:02:48.365Z,0.30
2022-08-20T10:05:16.987Z,0.40
2022-08-20T10:07:43.883Z,0.30
2022-08-20T10:10:15.456Z,0.30
2022-08-20T10:12:43.097Z,0.30
2022-08-20T10:15:10.994Z,0.30
2022-08-20T10:17:39.628Z,0.30
2022-08-20T10:20:08.562Z,0.30
2022-08-20T10:22:35.730Z,0.30
2022-08-20T10:25:02.688Z,0.30
2022-08-20T10:27:29.635Z,0.30
2022-08-20T10:29:56.527Z,0.30
2022-08-20T10:32:23.650Z,0.23
2022-08-20T10:34:50.561Z,0.30
2022-08-20T10:37:20.374Z,0.30
2022-08-20T10:39:47.798Z,0.30
2022-08-20T10:42:14.867Z,0.30
2022-08-20T10:44:42.032Z,0.30
2022-08-20T10:47:15.264Z,0.30
2022-08-20T10:49:42.327Z,0.30
2022-08-20T10:52:09.273Z,0.23
2022-08-20T10:54:36.243Z,0.30
2022-08-20T10:57:04.312Z,0.30
2022-08-20T10:59:31.298Z,0.30
2022-08-20T11:01:58.314Z,0.30
2022-08-20T11:04:25.235Z,0.30
2022-08-20T11:06:52.182Z,0.30
2022-08-20T11:09:19.108Z,0.20
2022-08-20T11:11:45.970Z,0.30
2022-08-20T11:14:12.842Z,0.30
2022-08-20T11:16:39.693Z,0.30
2022-08-20T11:19:06.586Z,0.30
2022-08-20T11:21:33.446Z,0.30
2022-08-20T11:24:02.895Z,0.30
2022-08-20T11:26:30.181Z,0.30
2022-08-20T11:28:57.106Z,0.30
2022-08-20T11:31:24.153Z,0.30
2022-08-20T11:33:51.122Z,0.30
2022-08-20T11:36:18.059Z,0.30
2022-08-20T11:38:44.909Z,0.30
2022-08-20T11:41:11.760Z,0.30
2022-08-20T11:43:38.617Z,0.30
2022-08-20T11:46:05.708Z,0.30
2022-08-20T11:48:32.541Z,0.33
2022-08-20T11:50:59.457Z,0.30
2022-08-20T11:53:26.416Z,0.30
2022-08-20T11:55:53.364Z,0.30
2022-08-20T11:58:20.602Z,0.30
2022-08-20T12:00:47.611Z,0.30
2022-08-20T12:03:14.799Z,0.30
2022-08-20T12:05:44.283Z,0.30
2022-08-20T12:08:27.304Z,0.30
2022-08-20T12:10:59.287Z,0.30
2022-08-20T12:13:30.757Z,0.30
2022-08-20T12:16:15.119Z,0.30
2022-08-20T12:18:42.060Z,0.30
2022-08-20T12:21:08.957Z,0.30
2022-08-20T12:23:35.803Z,0.30
2022-08-20T12:26:03.382Z,0.30
2022-08-20T12:28:31.101Z,0.30
2022-08-20T12:30:58.666Z,0.30
2022-08-20T12:33:26.184Z,0.30
2022-08-20T12:35:53.183Z,0.30
2022-08-20T12:38:20.145Z,0.30
2022-08-20T12:40:47.207Z,0.30
2022-08-20T12:43:14.214Z,0.30
2022-08-20T12:45:41.731Z,0.30
2022-08-20T12:48:13.218Z,0.30
2022-08-20T12:50:43.058Z,0.20
2022-08-20T12:53:10.907Z,0.30
2022-08-20T12:55:38.327Z,0.27
2022-08-20T12:58:08.787Z,0.30
2022-08-20T13:00:50.337Z,0.20
2022-08-20T13:03:19.801Z,0.30
2022-08-20T13:05:46.969Z,0.30
2022-08-20T13:08:14.222Z,0.20
2022-08-20T13:10:44.480Z,0.23
2022-08-20T13:13:13.049Z,0.20
2022-08-20T13:15:40.008Z,0.27
2022-08-20T13:18:08.112Z,0.30
2022-08-20T13:20:35.391Z,0.20
2022-08-20T13:23:04.426Z,0.20
2022-08-20T13:25:31.948Z,0.20
2022-08-20T13:28:00.713Z,0.20
2022-08-20T13:30:27.725Z,0.20
2022-08-20T13:32:54.980Z,0.20
2022-08-20T13:35:21.955Z,0.20
2022-08-20T13:37:50.689Z,0.20
2022-08-20T13:40:18.571Z,0.20
2022-08-20T13:42:45.772Z,0.20
2022-08-20T13:45:12.671Z,0.23
2022-08-20T13:47:41.981Z,0.20
2022-08-20T13:50:16.494Z,0.20
2022-08-20T13:52:44.587Z,0.20
2022-08-20T13:55:15.572Z,0.30
2022-08-20T13:57:43.765Z,0.30
2022-08-20T14:00:19.630Z,0.20
2022-08-20T14:02:46.826Z,0.23
2022-08-20T14:05:14.300Z,0.27
2022-08-20T14:07:47.227Z,0.30
2022-08-20T14:10:18.831Z,0.30
2022-08-20T14:12:46.474Z,0.30
2022-08-20T14:15:13.622Z,0.20
2022-08-20T14:17:43.042Z,0.27
2022-08-20T14:20:14.211Z,0.30
2022-08-20T14:22:42.424Z,0.23
2022-08-20T14:25:11.367Z,0.20
2022-08-20T14:27:38.950Z,0.30
2022-08-20T14:30:09.057Z,0.20
2022-08-20T14:32:36.235Z,0.30
2022-08-20T14:35:03.779Z,0.30
2022-08-20T14:37:33.356Z,0.30
2022-08-20T14:40:02.379Z,0.30
2022-08-20T14:42:29.963Z,0.30
2022-08-20T14:44:58.678Z,0.20
2022-08-20T14:47:31.807Z,0.20
2022-08-20T14:50:02.577Z,0.30
2022-08-20T14:52:36.367Z,0.20
2022-08-20T14:55:08.874Z,0.20
2022-08-20T14:57:35.928Z,0.20
2022-08-20T15:00:04.450Z,0.23
2022-08-20T15:02:31.323Z,0.20
2022-08-20T15:04:58.181Z,0.30
2022-08-20T15:07:26.759Z,0.27
2022-08-20T15:09:55.111Z,0.20
2022-08-20T15:12:22.801Z,0.30
2022-08-20T15:14:50.341Z,0.27
2022-08-20T15:17:23.011Z,0.20
2022-08-20T15:19:50.061Z,0.20
2022-08-20T15:22:17.935Z,0.20
2022-08-20T15:24:44.927Z,0.20
2022-08-20T15:27:25.462Z,0.20
2022-08-20T15:29:53.830Z,0.20
2022-08-20T15:32:21.531Z,0.20
2022-08-20T15:34:49.254Z,0.20
2022-08-20T15:37:22.114Z,0.30
2022-08-20T15:39:50.663Z,0.20
2022-08-20T15:42:19.265Z,0.20
2022-08-20T15:44:46.852Z,0.20
2022-08-20T15:47:16.741Z,0.20
2022-08-20T15:49:44.964Z,0.20
2022-08-20T15:52:12.713Z,0.20
2022-08-20T15:54:40.160Z,0.20
2022-08-20T15:57:25.591Z,0.20
2022-08-20T15:59:58.938Z,0.20
2022-08-20T16:02:54.014Z,0.20
2022-08-20T16:06:15.291Z,0.20
2022-08-20T16:08:44.883Z,0.20
2022-08-20T16:11:24.703Z,0.20
2022-08-20T16:13:59.895Z,0.20
2022-08-20T16:16:32.624Z,0.30
2022-08-20T16:19:00.476Z,0.20
2022-08-20T16:21:36.801Z,0.20
2022-08-20T16:24:12.873Z,0.20
2022-08-20T16:27:05.341Z,0.20
2022-08-20T16:29:51.421Z,0.20
2022-08-20T16:32:35.204Z,0.10
2022-08-20T16:35:30.590Z,0.20
2022-08-20T16:38:03.671Z,0.20
2022-08-20T16:41:05.445Z,0.23
2022-08-20T16:43:39.861Z,0.13
2022-08-20T16:46:17.006Z,0.20
2022-08-20T16:48:59.888Z,0.10
2022-08-20T16:51:52.074Z,0.20
2022-08-20T16:54:30.678Z,0.20
2022-08-20T16:57:01.845Z,0.20
2022-08-20T16:59:29.241Z,0.20
2022-08-20T17:02:10.623Z,0.20
2022-08-20T17:04:59.217Z,0.10
2022-08-20T17:07:49.432Z,0.20
2022-08-20T17:10:26.728Z,0.20
2022-08-20T17:12:59.948Z,0.20
2022-08-20T17:15:30.323Z,0.20
2022-08-20T17:17:57.541Z,0.10
2022-08-20T17:20:28.183Z,0.10
2022-08-20T17:23:11.100Z,0.20
2022-08-20T17:25:38.508Z,0.20
2022-08-20T17:28:23.260Z,0.20
2022-08-20T17:30:51.117Z,0.20
2022-08-20T17:33:39.316Z,0.10
2022-08-20T17:36:17.098Z,0.10
2022-08-20T17:38:52.607Z,0.20
2022-08-20T17:41:35.746Z,0.10
2022-08-20T17:44:09.530Z,0.20
2022-08-20T17:46:44.174Z,0.10
2022-08-20T17:49:15.093Z,0.10
2022-08-20T17:51:53.059Z,0.10
2022-08-20T17:54:30.626Z,0.10
2022-08-20T17:57:03.493Z,0.10
2022-08-20T18:00:01.232Z,0.10
2022-08-20T18:02:22.549Z,0.10
2022-08-20T18:04:50.626Z,0.10
2022-08-20T18:07:32.968Z,0.10
2022-08-20T18:10:18.350Z,0.10
2022-08-20T18:13:03.743Z,0.20
2022-08-20T18:15:55.333Z,0.10
2022-08-20T18:18:35.824Z,0.10
2022-08-20T18:21:19.813Z,0.00
2022-08-20T18:24:00.288Z,0.10
2022-08-20T18:26:33.092Z,0.10
2022-08-20T18:29:08.021Z,0.10
2022-08-20T18:31:53.227Z,0.10
2022-08-20T18:34:39.405Z,0.10
2022-08-20T18:37:25.392Z,0.10
2022-08-20T18:39:53.110Z,0.10
2022-08-20T18:42:37.486Z,0.10
2022-08-20T18:45:06.041Z,0.10
2022-08-20T18:47:32.841Z,0.10
2022-08-20T18:50:18.443Z,0.10
2022-08-20T18:52:49.359Z,0.10
2022-08-20T18:55:37.482Z,0.10
2022-08-20T18:58:07.897Z,0.10
2022-08-20T19:00:46.212Z,0.00
2022-08-20T19:03:19.175Z,0.10
2022-08-20T19:05:46.099Z,0.10
2022-08-20T19:08:17.194Z,0.10
2022-08-20T19:10:56.564Z,0.10
2022-08-20T19:13:54.046Z,0.10
2022-08-20T19:16:43.717Z,0.10
2022-08-20T19:19:20.187Z,0.10
2022-08-20T19:21:47.520Z,0.10
2022-08-20T19:24:19.226Z,0.10
2022-08-20T19:26:55.006Z,0.00
2022-08-20T19:29:49.886Z,0.00
2022-08-20T19:32:29.343Z,0.07
2022-08-20T19:34:59.598Z,0.10
2022-08-20T19:37:38.578Z,0.00
2022-08-20T19:40:30.875Z,0.10
2022-08-20T19:43:00.486Z,0.00
2022-08-20T19:45:29.605Z,0.00
2022-08-20T19:48:09.273Z,0.00
2022-08-20T19:50:52.447Z,0.10
2022-08-20T19:53:30.320Z,0.00
2022-08-20T19:56:23.086Z,0.00
2022-08-20T19:59:08.466Z,0.00
2022-08-20T20:01:36.003Z,0.00
2022-08-20T20:04:07.821Z,0.00
2022-08-20T20:06:44.450Z,0.00
2022-08-20T20:09:27.943Z,0.00
2022-08-20T20:12:02.804Z,0.00
2022-08-20T20:14:36.027Z,0.00
2022-08-20T20:17:08.576Z,0.00
2022-08-20T20:19:56.843Z,0.00
2022-08-20T20:22:30.742Z,0.00
2022-08-20T20:25:27.130Z,0.00
2022-08-20T20:27:57.394Z,0.00
2022-08-20T20:30:30.023Z,0.00
2022-08-20T20:32:59.349Z,0.00
2022-08-20T20:35:34.344Z,0.00
2022-08-20T20:38:11.331Z,0.00
2022-08-20T20:40:54.536Z,0.00
2022-08-20T20:43:42.301Z,0.00
2022-08-20T20:46:23.431Z,0.00
2022-08-20T20:49:13.653Z,0.00
2022-08-20T20:51:51.867Z,0.00
2022-08-20T20:54:44.235Z,0.00
2022-08-20T20:57:38.286Z,0.00
2022-08-20T21:00:13.694Z,0.00
2022-08-20T21:02:41.171Z,0.00
2022-08-20T21:05:08.704Z,0.00
2022-08-20T21:07:45.428Z,0.00
2022-08-20T21:10:19.602Z,0.00
2022-08-20T21:12:50.543Z,0.00
2022-08-20T21:15:20.206Z,0.00
2022-08-20T21:17:47.186Z,0.00
2022-08-20T21:20:14.192Z,0.00
2022-08-20T21:22:41.176Z,0.00
2022-08-20T21:25:08.535Z,0.00
2022-08-20T21:27:35.873Z,0.00
2022-08-20T21:30:04.538Z,0.00
2022-08-20T21:32:31.473Z,0.00
2022-08-20T21:34:58.746Z,0.00
2022-08-20T21:37:25.689Z,0.00
2022-08-20T21:39:52.671Z,0.00
2022-08-20T21:42:29.085Z,0.00
2022-08-20T21:44:58.004Z,0.00
2022-08-20T21:47:25.671Z,0.00
2022-08-20T21:49:53.040Z,0.00
2022-08-20T21:52:20.023Z,0.00
2022-08-20T21:54:46.927Z,0.00
2022-08-20T21:57:19.669Z,0.00
2022-08-20T21:59:46.789Z,0.00
2022-08-20T22:02:13.697Z,0.00
2022-08-20T22:04:41.138Z,0.00
2022-08-20T22:07:08.318Z,0.00
2022-08-20T22:09:36.464Z,0.00
2022-08-20T22:12:05.335Z,0.00
2022-08-20T22:14:32.626Z,0.00
2022-08-20T22:16:59.535Z,0.00
2022-08-20T22:19:26.419Z,0.00
2022-08-20T22:21:54.757Z,0.00
2022-08-20T22:24:23.085Z,0.00
2022-08-20T22:26:50.012Z,0.00
2022-08-20T22:29:16.911Z,0.00
2022-08-20T22:31:44.187Z,0.00
2022-08-20T22:34:13.117Z,0.00
2022-08-20T22:36:41.596Z,0.00
2022-08-20T22:39:08.999Z,0.00
2022-08-20T22:41:36.029Z,0.00
2022-08-20T22:44:03.144Z,0.00
2022-08-20T22:46:36.014Z,0.00
2022-08-20T22:49:05.131Z,0.00
2022-08-20T22:51:34.974Z,0.00
2022-08-20T22:54:04.337Z,0.00
2022-08-20T22:56:31.698Z,0.00
2022-08-20T22:58:59.313Z,0.00
2022-08-20T23:01:27.564Z,0.00
2022-08-20T23:03:57.286Z,0.00
2022-08-20T23:06:26.262Z,0.00
2022-08-20T23:08:53.129Z,0.00
2022-08-20T23:11:19.979Z,0.00
2022-08-20T23:13:46.857Z,0.00
2022-08-20T23:16:14.252Z,0.00
2022-08-20T23:18:41.264Z,0.00
2022-08-20T23:21:08.149Z,0.00
2022-08-20T23:23:35.531Z,0.00
2022-08-20T23:26:02.585Z,0.00
2022-08-20T23:28:29.603Z,0.00
2022-08-20T23:30:56.515Z,0.00
2022-08-20T23:33:23.495Z,0.00
2022-08-20T23:35:50.591Z,0.00
2022-08-20T23:38:17.700Z,0.00
2022-08-20T23:40:44.587Z,0.00
2022-08-20T23:43:11.465Z,0.00
2022-08-20T23:45:40.200Z,0.00
2022-08-20T23:48:07.923Z,0.00
2022-08-20T23:50:35.152Z,0.00
2022-08-20T23:53:04.664Z,0.00
2022-08-20T23:55:31.715Z,0.00
2022-08-20T23:57:58.641Z,0.00
