createdAt,value
2019-05-30T00:01:23.155Z,24.33
2019-05-30T00:03:50.547Z,17.43
2019-05-30T00:06:17.925Z,20.53
2019-05-30T00:08:45.377Z,21.60
2019-05-30T00:11:12.696Z,22.33
2019-05-30T00:13:40.099Z,20.53
2019-05-30T00:16:07.735Z,20.30
2019-05-30T00:18:35.112Z,17.47
2019-05-30T00:21:02.939Z,17.67
2019-05-30T00:23:31.230Z,22.63
2019-05-30T00:25:59.180Z,23.60
2019-05-30T00:28:27.723Z,27.00
2019-05-30T00:30:56.293Z,24.10
2019-05-30T00:33:23.835Z,26.67
2019-05-30T00:35:51.231Z,23.30
2019-05-30T00:38:18.647Z,23.60
2019-05-30T00:40:46.047Z,24.50
2019-05-30T00:43:13.443Z,25.10
2019-05-30T00:45:41.255Z,26.40
2019-05-30T00:48:08.644Z,25.50
2019-05-30T00:50:36.030Z,26.77
2019-05-30T00:53:05.236Z,22.23
2019-05-30T00:55:32.748Z,23.30
2019-05-30T00:58:00.603Z,22.60
2019-05-30T01:00:42.680Z,25.23
2019-05-30T01:03:00.903Z,24.07
2019-05-30T01:05:27.316Z,23.23
2019-05-30T01:07:55.175Z,24.53
2019-05-30T01:10:22.463Z,25.30
2019-05-30T01:12:49.949Z,24.07
2019-05-30T01:15:17.603Z,22.60
2019-05-30T01:17:44.991Z,26.60
2019-05-30T01:20:14.790Z,27.40
2019-05-30T01:22:42.407Z,24.73
2019-05-30T01:25:10.779Z,28.83
2019-05-30T01:27:39.187Z,26.67
2019-05-30T01:30:07.815Z,24.03
2019-05-30T01:32:35.383Z,25.77
2019-05-30T01:35:03.897Z,24.73
2019-05-30T01:37:31.450Z,26.83
2019-05-30T01:39:59.763Z,26.13
2019-05-30T01:42:27.336Z,27.37
2019-05-30T01:44:54.891Z,25.70
2019-05-30T01:47:22.278Z,25.40
2019-05-30T01:49:49.672Z,24.50
2019-05-30T01:52:17.262Z,28.60
2019-05-30T01:54:44.672Z,27.00
2019-05-30T01:57:12.080Z,25.80
2019-05-30T01:59:39.506Z,30.03
2019-05-30T02:02:07.214Z,26.30
2019-05-30T02:04:34.813Z,31.87
2019-05-30T02:07:03.204Z,27.77
2019-05-30T02:09:30.839Z,27.20
2019-05-30T02:11:59.289Z,31.30
2019-05-30T02:14:26.909Z,25.13
2019-05-30T02:16:54.324Z,26.20
2019-05-30T02:19:21.735Z,24.33
2019-05-30T02:21:49.099Z,35.00
2019-05-30T02:24:16.612Z,24.43
2019-05-30T02:26:44.085Z,24.50
2019-05-30T02:29:11.874Z,22.57
2019-05-30T02:31:39.942Z,23.30
2019-05-30T02:34:09.139Z,21.13
2019-05-30T02:36:36.806Z,23.73
2019-05-30T02:39:07.450Z,23.43
2019-05-30T02:41:35.223Z,19.17
2019-05-30T02:44:03.050Z,24.67
2019-05-30T02:46:30.498Z,23.20
2019-05-30T02:48:59.609Z,22.93
2019-05-30T02:51:27.315Z,14.77
2019-05-30T02:53:54.729Z,18.43
2019-05-30T02:56:22.117Z,14.30
2019-05-30T02:58:49.571Z,11.13
2019-05-30T03:01:16.959Z,9.90
2019-05-30T03:03:44.354Z,8.83
2019-05-30T03:06:13.902Z,12.00
2019-05-30T03:08:41.692Z,8.00
2019-05-30T03:11:12.351Z,8.40
2019-05-30T03:13:38.676Z,8.83
2019-05-30T03:16:07.394Z,7.43
2019-05-30T03:18:35.273Z,8.03
2019-05-30T03:21:05.022Z,7.30
2019-05-30T03:23:32.503Z,7.87
2019-05-30T03:26:00.088Z,8.83
2019-05-30T03:28:28.054Z,8.27
2019-05-30T03:30:56.149Z,10.27
2019-05-30T03:33:37.362Z,13.67
2019-05-30T03:35:52.798Z,10.80
2019-05-30T03:38:20.192Z,10.13
2019-05-30T03:40:47.576Z,11.20
2019-05-30T03:43:16.063Z,12.27
2019-05-30T03:45:43.723Z,13.80
2019-05-30T03:48:16.000Z,12.30
2019-05-30T03:50:48.118Z,11.20
2019-05-30T03:53:16.191Z,11.13
2019-05-30T03:55:47.920Z,8.40
2019-05-30T03:58:25.878Z,6.83
2019-05-30T04:00:56.920Z,6.87
2019-05-30T04:03:38.976Z,7.50
2019-05-30T04:06:14.479Z,6.60
2019-05-30T04:08:46.533Z,6.70
2019-05-30T04:11:17.547Z,8.80
2019-05-30T04:13:49.652Z,6.90
2019-05-30T04:16:17.040Z,6.70
2019-05-30T04:18:44.430Z,6.83
2019-05-30T04:21:14.206Z,6.03
2019-05-30T04:23:41.194Z,7.53
2019-05-30T04:26:09.706Z,6.60
2019-05-30T04:28:38.269Z,5.30
2019-05-30T04:31:05.670Z,5.93
2019-05-30T04:33:33.953Z,5.40
2019-05-30T04:36:01.683Z,4.70
2019-05-30T04:38:29.075Z,4.73
2019-05-30T04:40:56.460Z,5.90
2019-05-30T04:43:24.170Z,5.90
2019-05-30T04:45:51.597Z,8.57
2019-05-30T04:48:20.973Z,4.93
2019-05-30T04:50:48.304Z,6.10
2019-05-30T04:53:16.342Z,7.37
2019-05-30T04:55:43.908Z,7.20
2019-05-30T04:58:13.200Z,5.60
2019-05-30T05:00:40.537Z,5.43
2019-05-30T05:03:07.931Z,4.23
2019-05-30T05:05:35.380Z,4.37
2019-05-30T05:08:02.758Z,6.40
2019-05-30T05:10:30.176Z,6.50
2019-05-30T05:12:57.914Z,5.53
2019-05-30T05:15:25.311Z,7.50
2019-05-30T05:17:52.714Z,7.13
2019-05-30T05:20:21.454Z,9.90
2019-05-30T05:22:48.962Z,9.27
2019-05-30T05:25:17.357Z,6.80
2019-05-30T05:27:44.990Z,6.63
2019-05-30T05:30:13.971Z,6.20
2019-05-30T05:32:41.427Z,4.80
2019-05-30T05:35:09.658Z,4.50
2019-05-30T05:37:37.044Z,5.10
2019-05-30T05:40:04.873Z,5.83
2019-05-30T05:42:32.479Z,8.90
2019-05-30T05:44:59.871Z,6.50
2019-05-30T05:47:27.271Z,8.90
2019-05-30T05:49:55.291Z,13.40
2019-05-30T05:52:23.159Z,6.80
2019-05-30T05:54:50.555Z,7.20
2019-05-30T05:57:18.861Z,8.03
2019-05-30T05:59:46.371Z,7.93
2019-05-30T06:02:13.919Z,8.07
2019-05-30T06:04:41.580Z,8.93
2019-05-30T06:07:08.977Z,38.00
2019-05-30T06:09:36.378Z,27.47
2019-05-30T06:12:03.972Z,29.40
2019-05-30T06:14:31.431Z,18.27
2019-05-30T06:16:58.820Z,11.70
2019-05-30T06:19:27.477Z,14.77
2019-05-30T06:21:54.956Z,13.80
2019-05-30T06:24:23.560Z,12.20
2019-05-30T06:26:51.195Z,12.73
2019-05-30T06:29:20.016Z,16.10
2019-05-30T06:31:47.515Z,20.40
2019-05-30T06:34:28.394Z,14.87
2019-05-30T06:36:44.311Z,14.50
2019-05-30T06:39:11.698Z,16.23
2019-05-30T06:41:39.159Z,13.83
2019-05-30T06:44:06.552Z,12.40
2019-05-30T06:46:33.957Z,13.77
2019-05-30T06:49:01.438Z,17.23
2019-05-30T06:51:29.104Z,15.07
2019-05-30T06:53:56.620Z,21.73
2019-05-30T06:56:25.250Z,19.63
2019-05-30T06:58:52.743Z,16.43
2019-05-30T07:01:20.135Z,16.73
2019-05-30T07:03:48.116Z,14.07
2019-05-30T07:06:16.024Z,15.30
2019-05-30T07:08:43.756Z,17.53
2019-05-30T07:11:11.174Z,14.00
2019-05-30T07:13:38.568Z,15.83
2019-05-30T07:16:05.969Z,12.73
2019-05-30T07:18:36.523Z,14.30
2019-05-30T07:21:03.155Z,12.43
2019-05-30T07:23:31.936Z,14.50
2019-05-30T07:26:03.102Z,15.67
2019-05-30T07:28:29.874Z,21.97
2019-05-30T07:30:57.642Z,23.50
2019-05-30T07:33:25.982Z,19.07
2019-05-30T07:35:53.391Z,16.30
2019-05-30T07:38:20.791Z,17.17
2019-05-30T07:40:48.373Z,16.37
2019-05-30T07:43:15.771Z,17.13
2019-05-30T07:45:49.302Z,14.97
2019-05-30T07:48:12.815Z,17.77
2019-05-30T07:50:40.209Z,19.93
2019-05-30T07:53:07.592Z,15.30
2019-05-30T07:55:35.244Z,12.20
2019-05-30T07:58:02.627Z,16.13
2019-05-30T08:00:31.305Z,16.07
2019-05-30T08:02:58.831Z,14.77
2019-05-30T08:05:26.708Z,15.87
2019-05-30T08:07:54.215Z,17.57
2019-05-30T08:10:22.143Z,19.93
2019-05-30T08:12:49.546Z,14.33
2019-05-30T08:15:17.123Z,14.23
2019-05-30T08:17:44.832Z,16.20
2019-05-30T08:20:12.542Z,12.53
2019-05-30T08:22:41.258Z,11.90
2019-05-30T08:25:09.461Z,12.50
2019-05-30T08:27:37.084Z,16.00
2019-05-30T08:30:05.662Z,16.77
2019-05-30T08:32:33.183Z,17.17
2019-05-30T08:35:00.585Z,14.50
2019-05-30T08:37:28.941Z,16.83
2019-05-30T08:39:57.090Z,13.20
2019-05-30T08:42:27.775Z,12.40
2019-05-30T08:44:53.696Z,16.67
2019-05-30T08:47:21.318Z,12.57
2019-05-30T08:49:48.711Z,10.50
2019-05-30T08:52:16.104Z,11.77
2019-05-30T08:54:43.531Z,12.33
2019-05-30T08:57:11.004Z,17.20
2019-05-30T08:59:38.645Z,18.53
2019-05-30T09:02:06.422Z,17.53
2019-05-30T09:04:33.799Z,14.83
2019-05-30T09:07:01.180Z,17.27
2019-05-30T09:09:28.892Z,16.10
2019-05-30T09:11:56.311Z,14.20
2019-05-30T09:14:23.691Z,13.10
2019-05-30T09:16:51.200Z,13.27
2019-05-30T09:19:18.574Z,13.80
2019-05-30T09:26:56.559Z,13.73
2019-05-30T09:29:24.043Z,17.27
2019-05-30T09:31:51.810Z,13.03
2019-05-30T09:34:19.282Z,25.33
2019-05-30T09:36:46.953Z,12.83
2019-05-30T09:39:14.390Z,13.57
2019-05-30T09:41:42.251Z,13.87
2019-05-30T09:44:10.910Z,12.17
2019-05-30T09:46:38.310Z,11.23
2019-05-30T09:49:05.943Z,15.63
2019-05-30T09:51:33.350Z,9.63
2019-05-30T09:54:00.761Z,11.27
2019-05-30T09:56:28.260Z,8.90
2019-05-30T09:58:55.684Z,12.90
2019-05-30T10:01:23.080Z,9.17
2019-05-30T10:03:50.699Z,7.57
2019-05-30T10:06:28.957Z,9.13
2019-05-30T10:08:47.864Z,9.60
2019-05-30T10:11:16.553Z,9.03
2019-05-30T10:13:45.606Z,8.03
2019-05-30T10:16:13.175Z,8.00
2019-05-30T10:18:41.009Z,10.97
2019-05-30T10:21:08.392Z,9.23
2019-05-30T10:23:35.786Z,7.10
2019-05-30T10:26:03.366Z,6.57
2019-05-30T10:28:30.975Z,7.20
2019-05-30T10:30:59.435Z,7.07
2019-05-30T10:33:27.193Z,12.20
2019-05-30T10:35:57.001Z,7.67
2019-05-30T10:38:24.454Z,9.93
2019-05-30T10:40:52.403Z,7.47
2019-05-30T10:43:19.923Z,9.80
2019-05-30T10:45:47.957Z,7.80
2019-05-30T10:48:16.609Z,8.80
2019-05-30T10:50:46.840Z,6.80
2019-05-30T10:53:14.715Z,9.00
2019-05-30T10:55:42.183Z,9.70
2019-05-30T10:58:09.627Z,8.80
2019-05-30T11:00:55.905Z,7.70
2019-05-30T11:03:25.558Z,8.10
2019-05-30T11:06:21.235Z,9.53
2019-05-30T11:08:52.767Z,9.10
2019-05-30T11:11:20.238Z,8.57
2019-05-30T11:13:48.888Z,7.90
2019-05-30T11:16:16.407Z,10.53
2019-05-30T11:18:43.819Z,9.93
2019-05-30T11:21:11.279Z,9.63
2019-05-30T11:23:38.716Z,9.43
2019-05-30T11:26:06.570Z,8.40
2019-05-30T11:28:34.194Z,8.13
2019-05-30T11:31:04.390Z,7.97
2019-05-30T11:33:30.816Z,8.43
2019-05-30T11:35:59.234Z,8.70
2019-05-30T11:38:26.736Z,8.10
2019-05-30T11:40:55.418Z,9.70
2019-05-30T11:43:23.492Z,6.53
2019-05-30T11:45:51.655Z,8.80
2019-05-30T11:48:19.202Z,8.47
2019-05-30T11:50:46.651Z,11.17
2019-05-30T11:53:14.051Z,6.10
2019-05-30T11:55:41.472Z,8.13
2019-05-30T11:58:08.928Z,6.30
2019-05-30T12:00:36.514Z,5.27
2019-05-30T12:03:04.372Z,4.20
2019-05-30T12:05:31.892Z,7.03
2019-05-30T12:07:59.292Z,6.07
2019-05-30T12:10:28.086Z,6.17
2019-05-30T12:12:57.222Z,5.70
2019-05-30T12:15:25.201Z,5.10
2019-05-30T12:17:53.251Z,5.23
2019-05-30T12:20:21.146Z,7.80
2019-05-30T12:22:48.557Z,4.00
2019-05-30T12:25:17.251Z,3.93
2019-05-30T12:27:44.716Z,5.13
2019-05-30T12:30:13.066Z,4.30
2019-05-30T12:32:40.446Z,5.00
2019-05-30T12:35:08.709Z,4.47
2019-05-30T12:37:50.336Z,4.80
2019-05-30T12:40:05.866Z,5.40
2019-05-30T12:42:33.449Z,6.43
2019-05-30T12:45:06.635Z,3.40
2019-05-30T12:47:30.051Z,3.50
2019-05-30T12:49:57.502Z,3.30
2019-05-30T12:52:24.911Z,3.83
2019-05-30T12:54:52.304Z,3.43
2019-05-30T12:57:19.950Z,3.30
2019-05-30T12:59:47.449Z,3.10
2019-05-30T13:02:15.119Z,3.00
2019-05-30T13:04:42.638Z,3.80
2019-05-30T13:07:10.190Z,4.30
2019-05-30T13:09:37.696Z,3.10
2019-05-30T13:12:06.899Z,3.43
2019-05-30T13:14:34.419Z,3.80
2019-05-30T13:17:01.948Z,3.87
2019-05-30T13:19:29.662Z,3.17
2019-05-30T13:21:57.187Z,2.83
2019-05-30T13:24:24.702Z,7.00
2019-05-30T13:26:52.359Z,3.67
2019-05-30T13:29:20.058Z,3.90
2019-05-30T13:31:47.462Z,4.83
2019-05-30T13:34:15.057Z,7.03
2019-05-30T13:36:42.450Z,9.40
2019-05-30T13:39:09.863Z,3.90
2019-05-30T13:41:37.496Z,6.50
2019-05-30T13:44:06.853Z,5.50
2019-05-30T13:46:34.106Z,5.17
2019-05-30T13:49:02.610Z,5.10
2019-05-30T13:51:30.123Z,5.23
2019-05-30T13:53:57.526Z,3.90
2019-05-30T13:56:25.006Z,3.93
2019-05-30T13:58:52.390Z,3.30
2019-05-30T14:01:19.779Z,4.33
2019-05-30T14:03:47.470Z,3.80
2019-05-30T14:06:14.886Z,3.93
2019-05-30T14:08:42.314Z,5.93
2019-05-30T14:11:10.813Z,3.53
2019-05-30T14:13:38.346Z,3.43
2019-05-30T14:16:06.848Z,4.43
2019-05-30T14:18:34.592Z,2.73
2019-05-30T14:21:03.612Z,4.53
2019-05-30T14:23:31.174Z,5.80
2019-05-30T14:25:58.615Z,3.70
2019-05-30T14:28:26.141Z,7.10
2019-05-30T14:30:53.887Z,3.20
2019-05-30T14:33:21.358Z,4.60
2019-05-30T14:35:48.762Z,3.87
2019-05-30T14:38:16.178Z,4.20
2019-05-30T14:40:43.636Z,3.67
2019-05-30T14:43:11.511Z,6.17
2019-05-30T14:45:39.039Z,3.83
2019-05-30T14:48:06.503Z,5.80
2019-05-30T14:50:33.850Z,4.90
2019-05-30T14:53:01.251Z,4.13
2019-05-30T14:55:28.681Z,3.97
2019-05-30T14:57:58.162Z,3.23
2019-05-30T15:00:25.278Z,4.40
2019-05-30T15:02:52.738Z,3.43
2019-05-30T15:05:20.156Z,3.17
2019-05-30T15:07:47.555Z,5.33
2019-05-30T15:10:16.825Z,4.43
2019-05-30T15:12:44.601Z,3.00
2019-05-30T15:15:16.521Z,3.70
2019-05-30T15:17:42.283Z,7.90
2019-05-30T15:20:10.695Z,3.33
2019-05-30T15:22:39.125Z,2.60
2019-05-30T15:25:07.972Z,4.03
2019-05-30T15:27:35.734Z,2.50
2019-05-30T15:30:04.624Z,2.60
2019-05-30T15:32:32.091Z,2.97
2019-05-30T15:34:59.494Z,2.43
2019-05-30T15:37:26.904Z,2.60
2019-05-30T15:39:54.356Z,2.30
2019-05-30T15:42:21.765Z,2.70
2019-05-30T15:44:49.151Z,2.60
2019-05-30T15:47:16.679Z,2.40
2019-05-30T15:49:44.095Z,4.10
2019-05-30T15:52:12.007Z,2.83
2019-05-30T15:54:40.676Z,7.03
2019-05-30T15:57:09.130Z,3.30
2019-05-30T15:59:36.599Z,4.07
2019-05-30T16:02:04.054Z,4.33
2019-05-30T16:04:31.466Z,5.67
2019-05-30T16:06:58.862Z,3.60
2019-05-30T16:09:26.642Z,6.00
2019-05-30T16:11:54.038Z,3.40
2019-05-30T16:14:21.638Z,3.47
2019-05-30T16:16:49.205Z,3.97
2019-05-30T16:19:22.839Z,3.27
2019-05-30T16:21:45.806Z,2.50
2019-05-30T16:24:14.540Z,2.67
2019-05-30T16:26:42.302Z,4.70
2019-05-30T16:29:09.894Z,2.83
2019-05-30T16:31:37.377Z,2.23
2019-05-30T16:34:04.774Z,2.70
2019-05-30T16:36:32.166Z,5.40
2019-05-30T16:38:59.618Z,5.17
2019-05-30T16:41:27.022Z,2.97
2019-05-30T16:43:54.431Z,2.60
2019-05-30T16:46:22.707Z,3.43
2019-05-30T16:48:52.378Z,2.70
2019-05-30T16:51:20.987Z,3.70
2019-05-30T16:53:48.623Z,3.90
2019-05-30T16:56:17.309Z,3.10
2019-05-30T16:58:44.854Z,4.00
2019-05-30T17:01:12.389Z,3.33
2019-05-30T17:03:39.808Z,5.53
2019-05-30T17:06:07.204Z,3.90
2019-05-30T17:08:35.971Z,2.60
2019-05-30T17:11:03.474Z,6.27
2019-05-30T17:13:31.392Z,2.70
2019-05-30T17:15:58.919Z,6.37
2019-05-30T17:18:26.468Z,3.10
2019-05-30T17:20:53.906Z,3.03
2019-05-30T17:23:22.742Z,3.30
2019-05-30T17:25:50.231Z,2.77
2019-05-30T17:28:18.095Z,2.60
2019-05-30T17:30:45.916Z,3.13
2019-05-30T17:33:13.318Z,2.17
2019-05-30T17:35:41.022Z,2.57
2019-05-30T17:38:08.478Z,4.60
2019-05-30T17:40:44.499Z,2.40
2019-05-30T17:43:05.096Z,3.43
2019-05-30T17:45:32.570Z,2.83
2019-05-30T17:48:15.574Z,5.03
2019-05-30T17:50:30.028Z,4.30
2019-05-30T17:52:57.801Z,4.50
2019-05-30T17:55:26.017Z,2.27
2019-05-30T17:57:54.786Z,3.00
2019-05-30T18:00:24.455Z,7.20
2019-05-30T18:02:51.900Z,3.60
2019-05-30T18:05:20.433Z,3.30
2019-05-30T18:07:48.304Z,3.10
2019-05-30T18:10:16.316Z,2.80
2019-05-30T18:12:45.493Z,10.57
2019-05-30T18:15:13.945Z,10.47
2019-05-30T18:17:41.342Z,4.20
2019-05-30T18:20:09.875Z,3.83
2019-05-30T18:22:37.492Z,2.87
2019-05-30T18:25:05.671Z,3.90
2019-05-30T18:27:33.237Z,4.27
2019-05-30T18:30:00.923Z,3.10
2019-05-30T18:32:28.374Z,2.10
2019-05-30T18:34:57.470Z,2.50
2019-05-30T18:37:26.056Z,5.97
2019-05-30T18:39:53.700Z,4.33
2019-05-30T18:42:21.161Z,3.40
2019-05-30T18:44:48.620Z,4.03
2019-05-30T18:47:16.097Z,3.00
2019-05-30T18:49:43.504Z,3.17
2019-05-30T18:52:11.055Z,3.27
2019-05-30T18:54:38.470Z,8.10
2019-05-30T18:57:05.976Z,4.50
2019-05-30T18:59:33.608Z,3.50
2019-05-30T19:02:01.027Z,3.80
2019-05-30T19:04:29.500Z,2.90
2019-05-30T19:06:57.522Z,8.77
2019-05-30T19:09:24.962Z,11.53
2019-05-30T19:11:52.265Z,8.13
2019-05-30T19:14:19.731Z,8.60
2019-05-30T19:16:47.293Z,5.13
2019-05-30T19:19:14.678Z,5.30
2019-05-30T19:21:42.160Z,8.73
2019-05-30T19:24:09.592Z,4.60
2019-05-30T19:26:37.000Z,3.47
2019-05-30T19:29:04.688Z,4.27
2019-05-30T19:31:32.722Z,4.30
2019-05-30T19:34:00.196Z,7.53
2019-05-30T19:36:28.784Z,8.43
2019-05-30T19:38:56.261Z,4.97
2019-05-30T19:41:23.689Z,5.00
2019-05-30T19:43:51.309Z,4.40
2019-05-30T19:46:18.708Z,4.80
2019-05-30T19:48:46.191Z,3.23
2019-05-30T19:51:13.634Z,3.73
2019-05-30T19:53:41.061Z,5.37
2019-05-30T19:56:08.488Z,5.60
2019-05-30T19:58:37.559Z,3.83
2019-05-30T20:01:05.313Z,4.67
2019-05-30T20:03:37.520Z,6.27
2019-05-30T20:06:02.260Z,6.90
2019-05-30T20:08:44.756Z,4.50
2019-05-30T20:10:58.981Z,4.53
2019-05-30T20:13:26.588Z,4.83
2019-05-30T20:15:54.038Z,4.07
2019-05-30T20:18:21.440Z,8.00
2019-05-30T20:20:57.145Z,4.90
2019-05-30T20:23:18.424Z,3.90
2019-05-30T20:25:46.164Z,3.57
2019-05-30T20:28:13.918Z,4.67
2019-05-30T20:30:41.645Z,3.47
2019-05-30T20:33:09.040Z,5.37
2019-05-30T20:35:38.449Z,5.40
2019-05-30T20:38:05.837Z,5.70
2019-05-30T20:40:33.235Z,4.50
2019-05-30T20:43:00.937Z,4.20
2019-05-30T20:45:28.352Z,3.50
2019-05-30T20:47:55.755Z,4.70
2019-05-30T20:50:23.737Z,3.60
2019-05-30T20:52:51.134Z,3.73
2019-05-30T20:55:18.538Z,11.73
2019-05-30T20:57:46.883Z,3.70
2019-05-30T21:00:15.644Z,5.20
2019-05-30T21:02:43.678Z,3.80
2019-05-30T21:05:11.512Z,8.43
2019-05-30T21:07:40.212Z,3.23
2019-05-30T21:10:08.024Z,3.63
2019-05-30T21:12:39.402Z,3.43
2019-05-30T21:15:05.116Z,4.60
2019-05-30T21:17:32.935Z,5.30
2019-05-30T21:20:00.404Z,4.10
2019-05-30T21:22:27.800Z,4.57
2019-05-30T21:24:56.290Z,3.70
2019-05-30T21:27:23.966Z,3.83
2019-05-30T21:29:51.518Z,4.37
2019-05-30T21:32:19.239Z,4.97
2019-05-30T21:34:48.427Z,4.17
2019-05-30T21:37:16.072Z,3.90
2019-05-30T21:39:44.049Z,7.93
2019-05-30T21:42:11.544Z,6.07
2019-05-30T21:44:38.924Z,3.53
2019-05-30T21:47:06.342Z,3.90
2019-05-30T21:49:33.791Z,4.73
2019-05-30T21:52:01.180Z,6.00
2019-05-30T21:54:28.580Z,3.57
2019-05-30T21:56:56.173Z,4.00
2019-05-30T21:59:23.568Z,13.53
2019-05-30T22:01:56.901Z,3.53
2019-05-30T22:04:20.704Z,4.93
2019-05-30T22:06:48.948Z,6.70
2019-05-30T22:09:16.419Z,4.20
2019-05-30T22:11:43.880Z,6.03
2019-05-30T22:14:11.285Z,5.50
2019-05-30T22:16:38.688Z,9.50
2019-05-30T22:19:06.116Z,3.77
2019-05-30T22:21:33.524Z,5.83
2019-05-30T22:24:00.938Z,3.93
2019-05-30T22:26:28.888Z,3.83
2019-05-30T22:28:56.473Z,4.80
2019-05-30T22:31:24.672Z,5.43
2019-05-30T22:33:53.275Z,4.70
2019-05-30T22:36:20.830Z,5.50
2019-05-30T22:38:48.820Z,7.20
2019-05-30T22:41:16.712Z,4.93
2019-05-30T22:43:44.129Z,3.50
2019-05-30T22:46:11.576Z,4.00
2019-05-30T22:48:38.983Z,4.57
2019-05-30T22:51:06.388Z,4.23
2019-05-30T22:53:33.808Z,4.70
2019-05-30T22:56:01.407Z,3.83
2019-05-30T22:58:28.810Z,5.40
2019-05-30T23:00:56.309Z,4.77
2019-05-30T23:03:24.096Z,4.90
2019-05-30T23:05:51.593Z,4.13
2019-05-30T23:08:19.005Z,6.70
2019-05-30T23:10:47.644Z,4.50
2019-05-30T23:13:15.200Z,4.07
2019-05-30T23:15:42.601Z,5.53
2019-05-30T23:18:10.208Z,5.47
2019-05-30T23:20:37.616Z,6.00
2019-05-30T23:23:05.000Z,5.20
2019-05-30T23:25:51.910Z,5.30
2019-05-30T23:28:19.519Z,4.80
2019-05-30T23:30:47.797Z,5.53
2019-05-30T23:33:15.667Z,5.20
2019-05-30T23:35:43.234Z,4.97
2019-05-30T23:38:10.632Z,3.50
2019-05-30T23:40:38.102Z,4.53
2019-05-30T23:43:05.496Z,3.57
2019-05-30T23:45:32.896Z,3.20
2019-05-30T23:48:00.356Z,5.90
2019-05-30T23:50:27.756Z,5.20
2019-05-30T23:52:56.253Z,8.90
2019-05-30T23:55:23.832Z,5.17
2019-05-30T23:57:52.391Z,3.43
