createdAt,value
2023-02-26T00:01:39.293Z,2.57
2023-02-26T00:04:08.077Z,2.47
2023-02-26T00:06:38.364Z,2.20
2023-02-26T00:09:07.029Z,2.30
2023-02-26T00:11:35.557Z,2.70
2023-02-26T00:14:03.930Z,2.30
2023-02-26T00:16:36.269Z,2.30
2023-02-26T00:19:06.969Z,2.33
2023-02-26T00:21:36.728Z,2.20
2023-02-26T00:24:06.697Z,2.77
2023-02-26T00:26:39.251Z,2.43
2023-02-26T00:29:07.315Z,2.57
2023-02-26T00:31:37.069Z,2.57
2023-02-26T00:34:05.292Z,2.60
2023-02-26T00:36:42.175Z,2.37
2023-02-26T00:39:31.812Z,2.20
2023-02-26T00:42:00.425Z,2.40
2023-02-26T00:44:28.946Z,2.40
2023-02-26T00:47:06.625Z,2.07
2023-02-26T00:49:49.702Z,2.20
2023-02-26T00:52:27.240Z,2.80
2023-02-26T00:54:54.987Z,2.10
2023-02-26T00:57:22.822Z,2.50
2023-02-26T00:59:50.525Z,2.10
2023-02-26T01:02:19.631Z,2.70
2023-02-26T01:04:48.423Z,2.27
2023-02-26T01:07:18.996Z,2.40
2023-02-26T01:09:47.296Z,2.30
2023-02-26T01:12:17.482Z,2.00
2023-02-26T01:14:47.312Z,2.20
2023-02-26T01:17:22.392Z,2.30
2023-02-26T01:19:54.343Z,2.43
2023-02-26T01:22:26.085Z,2.30
2023-02-26T01:25:00.800Z,1.87
2023-02-26T01:27:29.049Z,2.27
2023-02-26T01:29:57.138Z,2.10
2023-02-26T01:32:31.626Z,2.30
2023-02-26T01:35:03.231Z,2.20
2023-02-26T01:37:42.680Z,2.30
2023-02-26T01:40:44.397Z,2.23
2023-02-26T01:43:19.538Z,2.30
2023-02-26T01:45:58.195Z,2.00
2023-02-26T01:48:37.583Z,2.33
2023-02-26T01:51:06.240Z,2.03
2023-02-26T01:53:34.022Z,2.00
2023-02-26T01:56:06.360Z,2.50
2023-02-26T01:58:36.622Z,2.00
2023-02-26T02:01:05.292Z,2.20
2023-02-26T02:03:39.240Z,2.33
2023-02-26T02:06:09.568Z,2.20
2023-02-26T02:08:39.035Z,2.03
2023-02-26T02:11:12.262Z,2.20
2023-02-26T02:13:54.380Z,2.03
2023-02-26T02:16:33.342Z,2.53
2023-02-26T02:19:19.735Z,2.20
2023-02-26T02:22:09.866Z,2.10
2023-02-26T02:24:56.185Z,2.50
2023-02-26T02:27:37.085Z,2.40
2023-02-26T02:30:18.259Z,2.50
2023-02-26T02:32:52.266Z,2.50
2023-02-26T02:35:25.614Z,2.50
2023-02-26T02:37:59.685Z,2.10
2023-02-26T02:40:31.180Z,2.20
2023-02-26T02:43:03.262Z,2.40
2023-02-26T02:45:38.161Z,2.20
2023-02-26T02:48:13.718Z,2.37
2023-02-26T02:50:46.860Z,1.97
2023-02-26T02:53:20.044Z,2.23
2023-02-26T02:55:52.190Z,2.27
2023-02-26T02:58:24.728Z,2.37
2023-02-26T03:00:56.739Z,2.23
2023-02-26T03:03:31.304Z,1.93
2023-02-26T03:05:59.153Z,1.80
2023-02-26T03:08:29.659Z,2.53
2023-02-26T03:10:58.736Z,2.13
2023-02-26T03:13:27.695Z,2.20
2023-02-26T03:16:20.110Z,2.00
2023-02-26T03:19:00.934Z,2.00
2023-02-26T03:21:35.147Z,1.90
2023-02-26T03:24:10.800Z,1.90
2023-02-26T03:26:43.983Z,2.27
2023-02-26T03:29:21.057Z,1.60
2023-02-26T03:31:54.299Z,1.50
2023-02-26T03:34:33.627Z,1.60
2023-02-26T03:37:07.035Z,1.73
2023-02-26T03:39:43.339Z,1.53
2023-02-26T03:42:20.554Z,1.40
2023-02-26T03:45:01.120Z,1.93
2023-02-26T03:47:31.925Z,1.43
2023-02-26T03:50:08.232Z,1.63
2023-02-26T03:52:49.805Z,1.50
2023-02-26T03:55:50.220Z,1.60
2023-02-26T03:58:38.291Z,1.50
2023-02-26T04:01:24.275Z,1.40
2023-02-26T04:03:58.917Z,1.67
2023-02-26T04:06:29.015Z,1.50
2023-02-26T04:08:58.845Z,1.40
2023-02-26T04:11:29.060Z,1.40
2023-02-26T04:13:56.887Z,1.30
2023-02-26T04:16:28.009Z,1.60
2023-02-26T04:18:56.154Z,2.00
2023-02-26T04:21:24.735Z,2.00
2023-02-26T04:23:54.466Z,1.47
2023-02-26T04:26:23.389Z,1.50
2023-02-26T04:28:51.453Z,1.60
2023-02-26T04:31:19.661Z,1.23
2023-02-26T04:33:47.794Z,1.20
2023-02-26T04:36:16.273Z,1.50
2023-02-26T04:38:44.478Z,1.10
2023-02-26T04:41:13.978Z,1.30
2023-02-26T04:43:43.235Z,1.30
2023-02-26T04:46:25.056Z,1.40
2023-02-26T04:48:53.046Z,1.20
2023-02-26T04:51:22.122Z,1.53
2023-02-26T04:53:52.140Z,1.47
2023-02-26T04:56:22.140Z,1.70
2023-02-26T04:58:53.101Z,1.40
2023-02-26T05:01:26.260Z,1.27
2023-02-26T05:03:55.010Z,1.40
2023-02-26T05:06:22.921Z,1.30
2023-02-26T05:08:50.722Z,1.33
2023-02-26T05:11:19.700Z,1.23
2023-02-26T05:13:49.616Z,1.50
2023-02-26T05:16:18.332Z,1.20
2023-02-26T05:18:46.299Z,1.30
2023-02-26T05:21:14.203Z,1.03
2023-02-26T05:23:41.910Z,1.43
2023-02-26T05:26:09.832Z,1.10
2023-02-26T05:28:38.162Z,1.50
2023-02-26T05:31:08.041Z,1.40
2023-02-26T05:33:36.399Z,1.20
2023-02-26T05:36:04.277Z,1.73
2023-02-26T05:38:32.030Z,1.40
2023-02-26T05:41:00.653Z,1.60
2023-02-26T05:43:28.995Z,1.50
2023-02-26T05:45:56.893Z,1.73
2023-02-26T05:48:26.070Z,1.70
2023-02-26T05:50:53.953Z,1.30
2023-02-26T05:53:21.941Z,1.57
2023-02-26T05:55:50.408Z,1.33
2023-02-26T05:58:18.151Z,1.53
2023-02-26T06:00:46.378Z,1.80
2023-02-26T06:03:14.929Z,1.53
2023-02-26T06:05:44.127Z,1.67
2023-02-26T06:08:12.121Z,1.47
2023-02-26T06:10:39.979Z,1.40
2023-02-26T06:13:07.700Z,1.90
2023-02-26T06:15:35.656Z,1.43
2023-02-26T06:18:03.590Z,1.40
2023-02-26T06:20:31.577Z,1.47
2023-02-26T06:23:00.934Z,1.67
2023-02-26T06:25:28.654Z,1.73
2023-02-26T06:27:56.448Z,1.70
2023-02-26T06:30:24.818Z,1.60
2023-02-26T06:32:52.791Z,2.83
2023-02-26T06:35:20.585Z,1.63
2023-02-26T06:37:48.354Z,1.87
2023-02-26T06:40:18.817Z,1.43
2023-02-26T06:42:46.617Z,2.13
2023-02-26T06:45:14.424Z,1.87
2023-02-26T06:47:42.152Z,1.80
2023-02-26T06:50:11.398Z,2.00
2023-02-26T06:52:39.462Z,2.00
2023-02-26T06:55:08.228Z,1.93
2023-02-26T06:57:37.665Z,1.47
2023-02-26T07:00:06.939Z,1.80
2023-02-26T07:02:35.045Z,2.20
2023-02-26T07:05:02.833Z,1.83
2023-02-26T07:07:30.636Z,1.97
2023-02-26T07:09:58.434Z,1.60
2023-02-26T07:12:26.450Z,2.10
2023-02-26T07:14:55.527Z,1.77
2023-02-26T07:17:23.657Z,2.30
2023-02-26T07:19:52.941Z,2.07
2023-02-26T07:22:22.358Z,1.93
2023-02-26T07:24:51.321Z,2.03
2023-02-26T07:27:19.455Z,2.33
2023-02-26T07:29:47.297Z,1.70
2023-02-26T07:32:16.425Z,2.03
2023-02-26T07:34:44.314Z,1.83
2023-02-26T07:37:12.057Z,1.83
2023-02-26T07:39:39.777Z,2.13
2023-02-26T07:42:10.493Z,1.80
2023-02-26T07:44:42.826Z,2.03
2023-02-26T07:47:11.406Z,2.23
2023-02-26T07:49:40.762Z,2.20
2023-02-26T07:52:08.998Z,1.73
2023-02-26T07:54:37.506Z,2.13
2023-02-26T07:57:06.129Z,2.17
2023-02-26T07:59:33.917Z,2.40
2023-02-26T08:02:01.934Z,1.90
2023-02-26T08:04:29.937Z,2.13
2023-02-26T08:07:03.529Z,2.00
2023-02-26T08:09:31.781Z,1.80
2023-02-26T08:11:59.694Z,2.17
2023-02-26T08:14:27.590Z,2.40
2023-02-26T08:16:55.342Z,1.70
2023-02-26T08:19:23.130Z,1.90
2023-02-26T08:21:50.907Z,2.27
2023-02-26T08:24:23.486Z,2.00
2023-02-26T08:26:51.705Z,2.40
2023-02-26T08:29:19.905Z,1.80
2023-02-26T08:31:48.002Z,2.10
2023-02-26T08:34:16.006Z,1.60
2023-02-26T08:36:46.089Z,2.07
2023-02-26T08:39:14.001Z,2.10
2023-02-26T08:41:43.295Z,1.87
2023-02-26T08:44:11.559Z,1.70
2023-02-26T08:46:39.379Z,1.77
2023-02-26T08:49:07.418Z,1.90
2023-02-26T08:51:35.258Z,1.50
2023-02-26T08:54:03.160Z,1.47
2023-02-26T08:56:32.903Z,1.97
2023-02-26T08:59:02.040Z,1.83
2023-02-26T09:01:30.076Z,1.80
2023-02-26T09:03:58.345Z,1.30
2023-02-26T09:06:26.299Z,1.80
2023-02-26T09:08:54.312Z,2.00
2023-02-26T09:11:22.149Z,1.40
2023-02-26T09:13:49.877Z,2.23
2023-02-26T09:16:19.048Z,1.20
2023-02-26T09:18:46.812Z,1.53
2023-02-26T09:21:14.475Z,1.60
2023-02-26T09:23:42.200Z,1.50
2023-02-26T09:26:10.353Z,1.57
2023-02-26T09:28:38.096Z,1.50
2023-02-26T09:31:07.143Z,1.40
2023-02-26T09:33:36.519Z,1.60
2023-02-26T09:36:04.692Z,1.57
2023-02-26T09:38:32.563Z,1.20
2023-02-26T09:41:03.400Z,1.60
2023-02-26T09:43:57.240Z,1.40
2023-02-26T09:46:36.221Z,1.90
2023-02-26T09:49:15.780Z,1.40
2023-02-26T09:51:44.964Z,0.90
2023-02-26T09:54:19.447Z,1.43
2023-02-26T09:56:48.214Z,1.37
2023-02-26T09:59:16.084Z,1.10
2023-02-26T10:01:50.597Z,1.20
2023-02-26T10:04:28.235Z,1.10
2023-02-26T10:07:10.086Z,1.53
2023-02-26T10:09:56.205Z,1.40
2023-02-26T10:12:26.663Z,1.30
2023-02-26T10:15:01.135Z,1.07
2023-02-26T10:17:33.632Z,1.00
2023-02-26T10:20:09.846Z,0.90
2023-02-26T10:22:43.609Z,0.90
2023-02-26T10:25:16.324Z,1.20
2023-02-26T10:27:52.554Z,0.90
2023-02-26T10:30:27.894Z,1.20
2023-02-26T10:33:01.032Z,1.07
2023-02-26T10:35:37.715Z,1.07
2023-02-26T10:38:12.479Z,1.20
2023-02-26T10:40:45.724Z,1.10
2023-02-26T10:43:19.520Z,1.00
2023-02-26T10:46:03.584Z,1.10
2023-02-26T10:48:48.080Z,0.80
2023-02-26T10:51:19.762Z,0.97
2023-02-26T10:53:53.858Z,1.00
2023-02-26T10:56:25.934Z,1.10
2023-02-26T10:58:54.929Z,1.20
2023-02-26T11:01:25.240Z,1.00
2023-02-26T11:03:58.899Z,0.70
2023-02-26T11:06:33.354Z,1.10
2023-02-26T11:09:03.595Z,0.93
2023-02-26T11:11:52.120Z,0.70
2023-02-26T11:14:21.839Z,1.30
2023-02-26T11:16:53.835Z,0.90
2023-02-26T11:19:28.478Z,0.90
2023-02-26T11:21:58.717Z,0.90
2023-02-26T11:24:32.446Z,0.80
2023-02-26T11:27:04.050Z,0.80
2023-02-26T11:29:38.413Z,1.10
2023-02-26T11:32:08.027Z,0.83
2023-02-26T11:34:36.612Z,1.10
2023-02-26T11:37:06.790Z,0.80
2023-02-26T11:39:37.290Z,0.90
2023-02-26T11:42:05.780Z,0.80
2023-02-26T11:44:38.645Z,0.80
2023-02-26T11:47:12.812Z,1.07
2023-02-26T11:49:43.974Z,1.00
2023-02-26T11:52:22.777Z,0.80
2023-02-26T11:54:55.263Z,0.90
2023-02-26T11:57:26.832Z,1.00
2023-02-26T11:59:56.040Z,0.90
2023-02-26T12:02:25.622Z,1.07
2023-02-26T12:04:56.792Z,1.10
2023-02-26T12:07:26.399Z,0.83
2023-02-26T12:09:56.785Z,0.93
2023-02-26T12:12:46.542Z,0.80
2023-02-26T12:15:31.959Z,1.20
2023-02-26T12:18:31.751Z,1.10
2023-02-26T12:21:12.078Z,1.23
2023-02-26T12:24:00.875Z,0.80
2023-02-26T12:26:54.776Z,1.10
2023-02-26T12:29:49.666Z,1.00
2023-02-26T12:32:52.599Z,1.10
2023-02-26T12:35:38.429Z,1.03
2023-02-26T12:38:36.699Z,1.40
2023-02-26T12:41:25.661Z,1.00
2023-02-26T12:43:56.136Z,1.13
2023-02-26T12:46:36.352Z,1.00
2023-02-26T12:49:28.334Z,1.07
2023-02-26T12:52:22.462Z,0.80
2023-02-26T12:55:06.384Z,0.90
2023-02-26T12:58:15.230Z,0.90
2023-02-26T13:00:57.428Z,0.90
2023-02-26T13:03:48.089Z,0.90
2023-02-26T13:06:55.446Z,1.70
2023-02-26T13:09:39.525Z,1.13
2023-02-26T13:12:20.640Z,0.97
2023-02-26T13:14:59.778Z,0.87
2023-02-26T13:17:35.864Z,1.00
2023-02-26T13:20:15.135Z,0.97
2023-02-26T13:22:49.158Z,0.83
2023-02-26T13:25:25.376Z,1.30
2023-02-26T13:28:00.823Z,1.07
2023-02-26T13:30:35.549Z,1.00
2023-02-26T13:33:04.392Z,0.97
2023-02-26T13:35:38.624Z,0.83
2023-02-26T13:38:16.113Z,0.87
2023-02-26T13:41:03.600Z,1.13
2023-02-26T13:43:53.311Z,0.97
2023-02-26T13:46:50.043Z,0.80
2023-02-26T13:49:21.429Z,1.03
2023-02-26T13:51:51.490Z,1.10
2023-02-26T13:54:36.186Z,1.27
2023-02-26T13:57:10.511Z,1.03
2023-02-26T13:59:58.276Z,0.97
2023-02-26T14:02:53.974Z,1.10
2023-02-26T14:05:58.916Z,0.93
2023-02-26T14:08:53.787Z,1.00
2023-02-26T14:11:45.864Z,1.20
2023-02-26T14:14:32.720Z,1.10
2023-02-26T14:17:27.042Z,0.80
2023-02-26T14:20:31.904Z,0.80
2023-02-26T14:23:31.309Z,1.10
2023-02-26T14:26:07.243Z,0.95
2023-02-26T14:29:09.605Z,1.00
2023-02-26T14:31:55.309Z,1.08
2023-02-26T14:34:26.627Z,1.03
2023-02-26T14:36:57.600Z,0.90
2023-02-26T14:39:31.349Z,1.27
2023-02-26T14:42:03.288Z,1.00
2023-02-26T14:44:35.880Z,1.00
2023-02-26T14:47:15.089Z,1.30
2023-02-26T14:49:47.716Z,1.10
2023-02-26T14:52:43.535Z,1.27
2023-02-26T14:55:32.279Z,1.00
2023-02-26T14:58:18.558Z,1.30
2023-02-26T15:00:55.148Z,0.87
2023-02-26T15:03:56.961Z,1.10
2023-02-26T15:06:39.990Z,1.10
2023-02-26T15:09:21.457Z,1.27
2023-02-26T15:12:03.804Z,0.90
2023-02-26T15:14:50.665Z,1.13
2023-02-26T15:17:31.136Z,1.20
2023-02-26T15:20:29.565Z,0.90
2023-02-26T15:23:21.406Z,0.87
2023-02-26T15:26:06.416Z,1.53
2023-02-26T15:28:38.012Z,1.40
2023-02-26T15:31:07.675Z,1.30
2023-02-26T15:33:35.957Z,1.23
2023-02-26T15:36:10.006Z,0.93
2023-02-26T15:38:42.251Z,0.90
2023-02-26T15:41:10.362Z,1.23
2023-02-26T15:43:42.548Z,0.90
2023-02-26T15:46:11.894Z,0.83
2023-02-26T15:48:45.083Z,1.07
2023-02-26T15:51:19.829Z,0.80
2023-02-26T15:53:49.960Z,1.20
2023-02-26T15:56:23.841Z,1.50
2023-02-26T15:58:55.799Z,1.00
2023-02-26T16:01:28.075Z,1.00
2023-02-26T16:03:59.119Z,1.00
2023-02-26T16:06:29.639Z,1.20
2023-02-26T16:08:58.144Z,0.97
2023-02-26T16:11:29.792Z,0.83
2023-02-26T16:13:59.361Z,1.10
2023-02-26T16:16:38.733Z,1.10
2023-02-26T16:19:07.920Z,1.10
2023-02-26T16:21:37.614Z,1.17
2023-02-26T16:24:08.151Z,1.30
2023-02-26T16:26:39.976Z,1.73
2023-02-26T16:29:16.376Z,1.27
2023-02-26T16:31:46.987Z,1.23
2023-02-26T16:34:29.049Z,1.40
2023-02-26T16:36:57.513Z,1.07
2023-02-26T16:39:56.357Z,1.37
2023-02-26T16:42:34.203Z,1.20
2023-02-26T16:45:18.130Z,1.20
2023-02-26T16:47:48.920Z,1.30
2023-02-26T16:50:19.424Z,1.40
2023-02-26T16:52:54.514Z,1.20
2023-02-26T16:55:22.943Z,1.73
2023-02-26T16:57:51.417Z,1.73
2023-02-26T17:00:30.871Z,1.20
2023-02-26T17:03:08.288Z,1.10
2023-02-26T17:05:40.281Z,1.17
2023-02-26T17:08:15.294Z,1.30
2023-02-26T17:10:48.100Z,1.10
2023-02-26T17:13:18.457Z,1.13
2023-02-26T17:15:49.167Z,1.30
2023-02-26T17:18:17.051Z,1.50
2023-02-26T17:20:45.695Z,1.10
2023-02-26T17:23:16.414Z,1.00
2023-02-26T17:25:49.732Z,1.50
2023-02-26T17:28:22.818Z,1.30
2023-02-26T17:30:52.560Z,1.57
2023-02-26T17:33:23.621Z,1.30
2023-02-26T17:35:52.952Z,1.50
2023-02-26T17:38:20.706Z,1.33
2023-02-26T17:40:48.715Z,1.30
2023-02-26T17:43:16.868Z,1.50
2023-02-26T17:45:44.729Z,1.10
2023-02-26T17:48:15.892Z,1.60
2023-02-26T17:50:56.042Z,1.40
2023-02-26T17:53:27.314Z,1.60
2023-02-26T17:55:56.484Z,1.70
2023-02-26T17:58:28.928Z,2.10
2023-02-26T18:00:56.887Z,1.60
2023-02-26T18:03:26.206Z,1.73
2023-02-26T18:05:55.774Z,1.80
2023-02-26T18:08:26.167Z,1.60
2023-02-26T18:11:01.307Z,1.90
2023-02-26T18:13:30.080Z,1.97
2023-02-26T18:16:02.816Z,1.97
2023-02-26T18:18:33.444Z,1.80
2023-02-26T18:21:02.199Z,1.87
2023-02-26T18:23:30.065Z,1.97
2023-02-26T18:25:57.893Z,2.03
2023-02-26T18:28:28.200Z,2.03
2023-02-26T18:30:57.294Z,2.10
2023-02-26T18:33:25.968Z,2.20
2023-02-26T18:35:57.734Z,2.00
2023-02-26T18:38:31.790Z,2.47
2023-02-26T18:41:02.113Z,2.67
2023-02-26T18:43:30.494Z,2.40
2023-02-26T18:46:01.479Z,5.10
2023-02-26T18:48:29.799Z,2.67
2023-02-26T18:50:59.505Z,2.87
2023-02-26T18:53:27.758Z,2.73
2023-02-26T18:55:58.166Z,2.83
2023-02-26T18:58:26.343Z,3.07
2023-02-26T19:00:55.711Z,2.80
2023-02-26T19:03:23.532Z,2.80
2023-02-26T19:06:03.477Z,3.53
2023-02-26T19:08:31.716Z,3.63
2023-02-26T19:10:59.598Z,3.50
2023-02-26T19:13:28.010Z,3.60
2023-02-26T19:15:57.708Z,3.20
2023-02-26T19:18:25.469Z,3.93
2023-02-26T19:20:53.483Z,4.00
2023-02-26T19:23:22.867Z,3.80
2023-02-26T19:25:52.477Z,4.00
2023-02-26T19:28:20.413Z,4.20
2023-02-26T19:30:48.273Z,4.40
2023-02-26T19:33:20.392Z,4.50
2023-02-26T19:35:48.427Z,4.13
2023-02-26T19:38:16.176Z,3.70
2023-02-26T19:40:48.296Z,3.87
2023-02-26T19:43:16.039Z,3.97
2023-02-26T19:45:43.772Z,3.87
2023-02-26T19:48:11.540Z,4.23
2023-02-26T19:50:39.266Z,4.70
2023-02-26T19:53:09.985Z,3.70
2023-02-26T19:55:39.618Z,3.97
2023-02-26T19:58:08.916Z,3.80
2023-02-26T20:00:36.762Z,3.60
2023-02-26T20:03:05.160Z,3.07
2023-02-26T20:05:33.382Z,3.50
2023-02-26T20:08:01.169Z,3.60
2023-02-26T20:10:32.093Z,3.43
2023-02-26T20:12:59.926Z,3.43
2023-02-26T20:15:29.050Z,3.30
2023-02-26T20:17:56.883Z,3.67
2023-02-26T20:20:24.793Z,3.43
2023-02-26T20:22:52.567Z,3.13
2023-02-26T20:25:23.288Z,3.47
2023-02-26T20:27:51.730Z,3.63
2023-02-26T20:30:20.329Z,3.70
2023-02-26T20:32:49.718Z,3.87
2023-02-26T20:35:17.838Z,3.53
2023-02-26T20:37:45.662Z,3.50
2023-02-26T20:40:14.022Z,3.83
2023-02-26T20:42:41.886Z,4.00
2023-02-26T20:45:10.146Z,4.00
2023-02-26T20:47:38.023Z,4.00
2023-02-26T20:50:09.663Z,4.07
2023-02-26T20:52:37.469Z,4.27
2023-02-26T20:55:05.993Z,4.43
2023-02-26T20:57:35.416Z,4.43
2023-02-26T21:00:10.165Z,4.33
2023-02-26T21:02:38.512Z,4.00
2023-02-26T21:05:09.084Z,3.60
2023-02-26T21:07:36.989Z,3.97
2023-02-26T21:10:05.244Z,3.57
2023-02-26T21:12:32.994Z,3.70
2023-02-26T21:15:00.799Z,3.60
2023-02-26T21:17:28.584Z,4.37
2023-02-26T21:19:56.397Z,3.80
2023-02-26T21:22:25.513Z,3.73
2023-02-26T21:24:53.289Z,4.07
2023-02-26T21:27:21.517Z,4.47
2023-02-26T21:29:49.277Z,3.80
2023-02-26T21:32:17.076Z,4.20
2023-02-26T21:34:44.896Z,4.00
2023-02-26T21:37:13.394Z,4.20
2023-02-26T21:39:42.478Z,4.00
2023-02-26T21:42:13.484Z,4.00
2023-02-26T21:44:41.514Z,3.90
2023-02-26T21:47:09.265Z,4.03
2023-02-26T21:49:37.271Z,4.27
2023-02-26T21:52:07.062Z,4.10
2023-02-26T21:54:35.138Z,4.57
2023-02-26T21:57:06.284Z,4.60
2023-02-26T21:59:34.171Z,4.17
2023-02-26T22:02:02.302Z,4.07
2023-02-26T22:04:30.075Z,4.13
2023-02-26T22:06:58.121Z,4.33
2023-02-26T22:09:26.095Z,4.20
2023-02-26T22:11:56.154Z,4.33
2023-02-26T22:14:27.776Z,4.00
2023-02-26T22:16:57.554Z,4.50
2023-02-26T22:19:25.596Z,4.70
2023-02-26T22:21:53.743Z,3.73
2023-02-26T22:24:21.929Z,4.67
2023-02-26T22:26:49.891Z,4.20
2023-02-26T22:29:19.357Z,4.43
2023-02-26T22:31:51.079Z,4.77
2023-02-26T22:34:21.147Z,4.43
2023-02-26T22:36:49.332Z,4.07
2023-02-26T22:39:17.393Z,4.73
2023-02-26T22:41:48.169Z,4.20
2023-02-26T22:44:16.345Z,3.43
2023-02-26T22:46:44.855Z,4.10
2023-02-26T22:49:15.295Z,3.47
2023-02-26T22:51:46.291Z,3.47
2023-02-26T22:54:15.868Z,3.20
2023-02-26T22:56:48.352Z,3.90
2023-02-26T22:59:19.243Z,3.63
2023-02-26T23:01:47.273Z,3.60
2023-02-26T23:04:18.933Z,3.47
2023-02-26T23:06:46.720Z,3.60
2023-02-26T23:09:26.424Z,3.30
2023-02-26T23:12:02.530Z,3.10
2023-02-26T23:14:30.423Z,2.73
2023-02-26T23:17:02.349Z,2.90
2023-02-26T23:19:35.021Z,2.90
2023-02-26T23:22:03.638Z,3.50
2023-02-26T23:24:33.843Z,3.13
2023-02-26T23:27:02.046Z,2.87
2023-02-26T23:29:37.280Z,2.93
2023-02-26T23:32:06.121Z,2.83
2023-02-26T23:34:40.765Z,2.87
2023-02-26T23:37:08.887Z,3.00
2023-02-26T23:39:36.713Z,2.57
2023-02-26T23:42:04.914Z,3.33
2023-02-26T23:44:38.154Z,3.37
2023-02-26T23:47:06.606Z,2.60
2023-02-26T23:49:38.720Z,3.00
2023-02-26T23:52:06.520Z,3.07
2023-02-26T23:54:34.714Z,2.67
2023-02-26T23:57:03.064Z,3.40
2023-02-26T23:59:31.194Z,2.80
