createdAt,value
2022-08-08T00:00:53.279Z,84.00
2022-08-08T00:03:32.338Z,83.90
2022-08-08T00:06:04.586Z,84.80
2022-08-08T00:08:53.273Z,84.10
2022-08-08T00:11:46.513Z,85.30
2022-08-08T00:15:00.053Z,85.00
2022-08-08T00:18:03.293Z,85.60
2022-08-08T00:20:41.268Z,85.30
2022-08-08T00:23:43.154Z,85.10
2022-08-08T00:26:30.930Z,86.30
2022-08-08T00:29:44.927Z,85.70
2022-08-08T00:32:45.799Z,86.20
2022-08-08T00:35:48.829Z,86.40
2022-08-08T00:38:51.612Z,86.30
2022-08-08T00:42:08.851Z,85.90
2022-08-08T00:45:32.412Z,86.90
2022-08-08T00:48:40.659Z,87.10
2022-08-08T00:51:15.177Z,87.60
2022-08-08T00:54:21.098Z,87.00
2022-08-08T00:57:34.106Z,88.40
2022-08-08T01:00:22.310Z,88.80
2022-08-08T01:04:02.320Z,88.70
2022-08-08T01:06:40.807Z,89.20
2022-08-08T01:09:41.575Z,89.60
2022-08-08T01:12:29.821Z,89.50
2022-08-08T01:15:43.317Z,89.20
2022-08-08T01:18:54.144Z,89.20
2022-08-08T01:22:13.458Z,90.00
2022-08-08T01:25:09.699Z,90.10
2022-08-08T01:28:15.628Z,89.90
2022-08-08T01:32:13.375Z,90.30
2022-08-08T01:34:09.648Z,90.30
2022-08-08T01:36:43.559Z,90.10
2022-08-08T01:39:53.572Z,90.30
2022-08-08T01:42:46.831Z,90.60
2022-08-08T01:45:23.349Z,90.70
2022-08-08T01:48:27.792Z,90.60
2022-08-08T01:52:32.592Z,90.70
2022-08-08T01:55:19.229Z,91.20
2022-08-08T01:58:10.946Z,90.90
2022-08-08T02:01:16.094Z,90.90
2022-08-08T02:04:16.852Z,90.80
2022-08-08T02:07:07.181Z,90.80
2022-08-08T02:10:14.356Z,90.80
2022-08-08T02:13:06.653Z,90.90
2022-08-08T02:15:43.834Z,91.00
2022-08-08T02:18:14.199Z,91.20
2022-08-08T02:21:26.470Z,91.20
2022-08-08T02:24:28.818Z,91.70
2022-08-08T02:27:10.901Z,91.90
2022-08-08T02:30:00.864Z,91.60
2022-08-08T02:33:01.205Z,92.00
2022-08-08T02:36:05.243Z,92.00
2022-08-08T02:38:30.220Z,91.80
2022-08-08T02:41:59.204Z,92.30
2022-08-08T02:44:57.168Z,91.80
2022-08-08T02:47:55.904Z,91.80
2022-08-08T02:50:35.552Z,91.80
2022-08-08T02:53:26.223Z,92.00
2022-08-08T02:56:32.140Z,91.90
2022-08-08T02:59:37.651Z,92.10
2022-08-08T03:02:30.588Z,92.40
2022-08-08T03:05:46.635Z,92.10
2022-08-08T03:08:37.366Z,92.40
2022-08-08T03:12:01.512Z,92.30
2022-08-08T03:15:56.988Z,92.60
2022-08-08T03:18:05.007Z,93.00
2022-08-08T03:20:51.353Z,92.90
2022-08-08T03:23:23.803Z,92.90
2022-08-08T03:25:58.429Z,93.00
2022-08-08T03:28:43.487Z,93.20
2022-08-08T03:32:06.674Z,93.50
2022-08-08T03:34:19.990Z,93.40
2022-08-08T03:36:52.305Z,93.50
2022-08-08T03:39:21.761Z,93.60
2022-08-08T03:42:27.824Z,93.60
2022-08-08T03:44:40.961Z,94.80
2022-08-08T03:47:22.094Z,93.70
2022-08-08T03:50:00.360Z,93.80
2022-08-08T03:52:35.222Z,94.10
2022-08-08T03:55:56.536Z,94.30
2022-08-08T03:58:31.854Z,94.50
2022-08-08T04:01:02.098Z,94.70
2022-08-08T04:03:57.837Z,94.90
2022-08-08T04:06:31.088Z,94.90
2022-08-08T04:09:08.841Z,95.10
2022-08-08T04:11:57.659Z,95.20
2022-08-08T04:14:46.845Z,95.30
2022-08-08T04:17:45.687Z,95.50
2022-08-08T04:20:08.305Z,95.70
2022-08-08T04:22:38.067Z,95.70
2022-08-08T04:25:08.710Z,95.80
2022-08-08T04:28:34.498Z,95.80
2022-08-08T04:30:36.628Z,96.10
2022-08-08T04:33:12.423Z,96.20
2022-08-08T04:35:51.311Z,96.20
2022-08-08T04:38:22.276Z,96.20
2022-08-08T04:40:54.487Z,97.30
2022-08-08T04:43:32.449Z,96.50
2022-08-08T04:46:15.218Z,96.50
2022-08-08T04:48:43.719Z,96.50
2022-08-08T04:51:12.073Z,96.50
2022-08-08T04:54:27.629Z,96.50
2022-08-08T04:56:32.958Z,96.40
2022-08-08T04:59:02.545Z,96.40
2022-08-08T05:01:35.282Z,96.40
2022-08-08T05:04:11.081Z,96.50
2022-08-08T05:06:45.263Z,96.60
2022-08-08T05:09:13.394Z,96.60
2022-08-08T05:11:47.670Z,96.70
2022-08-08T05:14:26.099Z,96.50
2022-08-08T05:17:21.642Z,96.70
2022-08-08T05:20:10.148Z,96.90
2022-08-08T05:22:43.373Z,97.90
2022-08-08T05:25:12.750Z,97.50
2022-08-08T05:27:45.570Z,96.90
2022-08-08T05:30:28.542Z,97.30
2022-08-08T05:32:58.205Z,96.70
2022-08-08T05:35:39.698Z,96.70
2022-08-08T05:38:31.911Z,96.90
2022-08-08T05:41:10.833Z,96.70
2022-08-08T05:44:03.963Z,96.70
2022-08-08T05:46:36.149Z,97.00
2022-08-08T05:49:11.287Z,96.80
2022-08-08T05:51:49.047Z,96.70
2022-08-08T05:54:27.539Z,97.40
2022-08-08T05:57:57.551Z,97.80
2022-08-08T06:00:25.076Z,96.70
2022-08-08T06:03:17.514Z,96.50
2022-08-08T06:06:06.654Z,96.50
2022-08-08T06:08:54.815Z,96.30
2022-08-08T06:11:28.275Z,96.30
2022-08-08T06:13:57.883Z,96.90
2022-08-08T06:16:30.238Z,97.10
2022-08-08T06:19:19.913Z,96.40
2022-08-08T06:21:57.485Z,97.40
2022-08-08T06:24:40.188Z,96.10
2022-08-08T06:27:18.132Z,96.50
2022-08-08T06:30:07.276Z,96.00
2022-08-08T06:32:55.168Z,95.90
2022-08-08T06:36:06.807Z,96.10
2022-08-08T06:38:28.874Z,96.80
2022-08-08T06:41:08.290Z,95.80
2022-08-08T06:43:47.642Z,95.70
2022-08-08T06:46:29.960Z,96.10
2022-08-08T06:49:00.876Z,95.60
2022-08-08T06:51:46.769Z,95.50
2022-08-08T06:54:22.471Z,95.50
2022-08-08T06:56:57.500Z,95.30
2022-08-08T06:59:28.431Z,95.80
2022-08-08T07:02:28.922Z,96.20
2022-08-08T07:05:11.710Z,95.30
2022-08-08T07:08:04.538Z,95.10
2022-08-08T07:10:42.075Z,94.80
2022-08-08T07:13:33.175Z,94.80
2022-08-08T07:16:10.767Z,95.00
2022-08-08T07:19:09.228Z,94.20
2022-08-08T07:22:00.537Z,94.20
2022-08-08T07:24:44.502Z,94.30
2022-08-08T07:27:17.110Z,94.10
2022-08-08T07:30:02.702Z,93.90
2022-08-08T07:32:39.812Z,93.90
2022-08-08T07:35:11.173Z,93.70
2022-08-08T07:37:55.613Z,93.60
2022-08-08T07:40:43.775Z,93.60
2022-08-08T07:43:14.229Z,93.30
2022-08-08T07:46:05.818Z,93.20
2022-08-08T07:48:35.802Z,93.00
2022-08-08T07:51:04.648Z,92.80
2022-08-08T07:54:01.022Z,92.50
2022-08-08T07:56:59.952Z,92.30
2022-08-08T07:59:37.728Z,92.10
2022-08-08T08:02:33.537Z,92.10
2022-08-08T08:05:04.314Z,92.00
2022-08-08T08:07:52.844Z,92.20
2022-08-08T08:10:30.279Z,91.80
2022-08-08T08:13:25.722Z,91.60
2022-08-08T08:16:23.170Z,91.30
2022-08-08T08:18:58.611Z,91.10
2022-08-08T08:21:57.771Z,90.90
2022-08-08T08:24:42.787Z,90.70
2022-08-08T08:27:12.302Z,90.60
2022-08-08T08:29:43.676Z,90.70
2022-08-08T08:32:31.467Z,90.50
2022-08-08T08:35:06.534Z,90.30
2022-08-08T08:37:53.051Z,90.00
2022-08-08T08:40:25.173Z,90.10
2022-08-08T08:42:55.900Z,89.60
2022-08-08T08:45:26.301Z,89.30
2022-08-08T08:48:01.088Z,89.20
2022-08-08T08:50:35.515Z,88.70
2022-08-08T08:53:40.815Z,88.50
2022-08-08T08:56:08.514Z,87.50
2022-08-08T08:58:46.511Z,87.30
2022-08-08T09:01:27.443Z,86.10
2022-08-08T09:04:00.412Z,85.30
2022-08-08T09:06:50.104Z,85.10
2022-08-08T09:09:40.262Z,84.50
2022-08-08T09:12:20.441Z,84.00
2022-08-08T09:14:58.815Z,83.70
2022-08-08T09:17:41.489Z,83.30
2022-08-08T09:22:02.440Z,83.10
2022-08-08T09:23:10.494Z,82.30
2022-08-08T09:25:57.844Z,82.10
2022-08-08T09:28:38.596Z,80.90
2022-08-08T09:31:56.051Z,80.80
2022-08-08T09:34:34.234Z,79.20
2022-08-08T09:37:58.962Z,79.50
2022-08-08T09:40:10.521Z,79.20
2022-08-08T09:42:51.597Z,77.70
2022-08-08T09:45:55.012Z,77.40
2022-08-08T09:48:22.778Z,77.30
2022-08-08T09:51:05.151Z,76.00
2022-08-08T09:53:59.724Z,75.80
2022-08-08T09:56:40.985Z,75.40
2022-08-08T10:00:02.172Z,75.30
2022-08-08T10:02:12.763Z,74.80
2022-08-08T10:04:47.787Z,74.80
2022-08-08T10:07:17.020Z,74.70
2022-08-08T10:09:59.879Z,74.40
2022-08-08T10:12:53.140Z,72.80
2022-08-08T10:15:27.421Z,71.90
2022-08-08T10:18:09.071Z,72.00
2022-08-08T10:20:57.349Z,71.80
2022-08-08T10:23:58.742Z,70.70
2022-08-08T10:26:58.563Z,68.80
2022-08-08T10:29:59.910Z,70.00
2022-08-08T10:32:34.142Z,69.40
2022-08-08T10:36:06.651Z,70.50
2022-08-08T10:38:19.269Z,69.70
2022-08-08T10:41:06.918Z,68.90
2022-08-08T10:43:40.330Z,70.30
2022-08-08T10:46:30.197Z,69.00
2022-08-08T10:48:59.553Z,69.00
2022-08-08T10:51:40.840Z,69.00
2022-08-08T10:54:25.152Z,68.40
2022-08-08T10:56:57.953Z,67.90
2022-08-08T10:59:30.873Z,67.80
2022-08-08T11:01:59.784Z,67.70
2022-08-08T11:04:29.415Z,68.60
2022-08-08T11:07:00.989Z,68.20
2022-08-08T11:09:32.255Z,68.50
2022-08-08T11:12:12.753Z,68.70
2022-08-08T11:15:00.052Z,67.50
2022-08-08T11:18:00.182Z,66.90
2022-08-08T11:20:28.900Z,67.20
2022-08-08T11:23:05.242Z,67.10
2022-08-08T11:25:52.477Z,66.90
2022-08-08T11:28:25.013Z,67.10
2022-08-08T11:31:03.699Z,66.40
2022-08-08T11:33:53.481Z,66.90
2022-08-08T11:36:23.179Z,66.50
2022-08-08T11:38:57.978Z,66.50
2022-08-08T11:41:39.416Z,67.10
2022-08-08T11:44:14.958Z,67.20
2022-08-08T11:46:43.383Z,66.70
2022-08-08T11:49:14.093Z,66.30
2022-08-08T11:51:50.045Z,66.20
2022-08-08T11:54:44.797Z,65.70
2022-08-08T11:57:30.146Z,65.20
2022-08-08T12:00:07.245Z,65.70
2022-08-08T12:02:51.915Z,66.20
2022-08-08T12:05:30.497Z,65.90
2022-08-08T12:08:01.668Z,65.70
2022-08-08T12:10:30.599Z,65.60
2022-08-08T12:13:14.261Z,64.70
2022-08-08T12:15:51.478Z,63.90
2022-08-08T12:18:27.627Z,64.10
2022-08-08T12:20:58.973Z,63.90
2022-08-08T12:23:40.726Z,64.50
2022-08-08T12:26:27.734Z,63.90
2022-08-08T12:29:21.220Z,63.60
2022-08-08T12:32:20.378Z,62.90
2022-08-08T12:35:04.838Z,63.30
2022-08-08T12:38:01.998Z,63.70
2022-08-08T12:40:57.025Z,63.60
2022-08-08T12:43:47.724Z,63.20
2022-08-08T12:46:28.685Z,63.60
2022-08-08T12:51:59.150Z,63.60
2022-08-08T12:54:39.297Z,63.40
2022-08-08T12:57:20.850Z,63.00
2022-08-08T13:00:04.925Z,62.50
2022-08-08T13:03:54.075Z,62.60
2022-08-08T13:06:56.811Z,61.40
2022-08-08T13:14:15.323Z,62.00
2022-08-08T13:16:43.432Z,61.90
2022-08-08T13:19:17.840Z,62.10
2022-08-08T13:21:52.660Z,61.60
2022-08-08T13:24:38.550Z,61.20
2022-08-08T13:27:14.760Z,61.00
2022-08-08T13:30:00.998Z,60.90
2022-08-08T13:32:35.909Z,60.60
2022-08-08T13:35:24.456Z,61.50
2022-08-08T13:38:06.844Z,61.30
2022-08-08T13:40:36.121Z,60.70
2022-08-08T13:43:09.389Z,61.20
2022-08-08T13:45:37.005Z,60.80
2022-08-08T13:48:13.247Z,60.00
2022-08-08T13:50:55.100Z,60.10
2022-08-08T13:53:31.418Z,60.00
2022-08-08T13:56:05.858Z,59.60
2022-08-08T13:58:34.531Z,59.60
2022-08-08T14:01:18.673Z,59.70
2022-08-08T14:03:57.557Z,58.70
2022-08-08T14:06:32.936Z,58.40
2022-08-08T14:09:25.134Z,57.80
2022-08-08T14:11:49.824Z,57.00
2022-08-08T14:14:20.542Z,56.00
2022-08-08T14:16:50.248Z,54.50
2022-08-08T14:19:22.868Z,53.30
2022-08-08T14:22:20.635Z,53.20
2022-08-08T14:24:54.649Z,51.40
2022-08-08T14:27:28.798Z,51.20
2022-08-08T14:30:18.882Z,51.10
2022-08-08T14:32:47.822Z,50.00
2022-08-08T14:35:34.984Z,51.70
2022-08-08T14:38:34.412Z,50.90
2022-08-08T14:40:59.621Z,51.20
2022-08-08T14:44:02.885Z,51.10
2022-08-08T14:46:31.073Z,50.20
2022-08-08T14:49:09.126Z,49.60
2022-08-08T14:51:53.203Z,49.10
2022-08-08T14:54:29.178Z,48.60
2022-08-08T14:56:58.600Z,48.30
2022-08-08T14:59:50.942Z,47.90
2022-08-08T15:02:25.801Z,48.20
2022-08-08T15:05:07.956Z,46.70
2022-08-08T15:07:40.657Z,49.20
2022-08-08T15:10:11.661Z,49.10
2022-08-08T15:12:41.592Z,49.80
2022-08-08T15:16:02.589Z,50.80
2022-08-08T15:18:10.563Z,50.40
2022-08-08T15:20:40.772Z,50.10
2022-08-08T15:23:09.194Z,50.30
2022-08-08T15:25:42.544Z,50.50
2022-08-08T15:28:33.353Z,49.80
2022-08-08T15:31:00.416Z,49.90
2022-08-08T15:33:38.709Z,50.60
2022-08-08T15:36:17.783Z,50.40
2022-08-08T15:38:49.760Z,50.20
2022-08-08T15:41:24.806Z,50.20
2022-08-08T15:44:02.514Z,49.90
2022-08-08T15:46:34.868Z,49.00
2022-08-08T15:49:08.193Z,49.10
2022-08-08T15:51:40.724Z,48.90
2022-08-08T15:54:18.339Z,49.60
2022-08-08T15:57:02.286Z,48.80
2022-08-08T16:00:25.585Z,48.50
2022-08-08T16:02:18.191Z,48.60
2022-08-08T16:04:46.714Z,48.60
2022-08-08T16:07:24.392Z,49.60
2022-08-08T16:13:03.134Z,51.40
2022-08-08T16:13:03.964Z,51.10
2022-08-08T16:15:58.574Z,52.40
2022-08-08T16:18:32.991Z,53.60
2022-08-08T16:21:01.271Z,54.00
2022-08-08T16:23:32.203Z,55.80
2022-08-08T16:26:04.151Z,56.10
2022-08-08T16:28:35.855Z,57.80
2022-08-08T16:31:07.636Z,59.40
2022-08-08T16:33:38.823Z,58.50
2022-08-08T16:36:33.469Z,60.00
2022-08-08T16:39:16.777Z,59.70
2022-08-08T16:42:01.160Z,60.80
2022-08-08T16:44:33.735Z,63.80
2022-08-08T16:47:21.881Z,62.70
2022-08-08T16:50:11.119Z,63.50
2022-08-08T16:55:02.048Z,63.30
2022-08-08T16:55:53.904Z,63.30
2022-08-08T16:58:25.679Z,64.00
2022-08-08T17:01:17.050Z,64.40
2022-08-08T17:03:58.621Z,67.40
2022-08-08T17:06:37.374Z,66.30
2022-08-08T17:09:14.619Z,65.60
2022-08-08T17:11:55.615Z,66.30
2022-08-08T17:14:34.209Z,68.00
2022-08-08T17:17:41.721Z,68.70
2022-08-08T17:19:58.071Z,66.80
2022-08-08T17:22:38.918Z,66.90
2022-08-08T17:25:08.562Z,67.20
2022-08-08T17:27:46.189Z,68.10
2022-08-08T17:30:27.276Z,69.40
2022-08-08T17:34:53.980Z,68.30
2022-08-08T17:35:55.173Z,68.50
2022-08-08T17:38:32.660Z,68.80
2022-08-08T17:41:00.558Z,69.20
2022-08-08T17:43:30.852Z,70.40
2022-08-08T17:46:37.934Z,69.20
2022-08-08T17:49:07.085Z,68.80
2022-08-08T17:51:39.844Z,68.40
2022-08-08T17:54:21.919Z,69.90
2022-08-08T17:56:51.303Z,69.10
2022-08-08T17:59:23.459Z,71.00
2022-08-08T18:02:11.154Z,70.90
2022-08-08T18:04:50.958Z,74.20
2022-08-08T18:08:01.965Z,73.00
2022-08-08T18:10:14.054Z,71.50
2022-08-08T18:12:42.892Z,72.40
2022-08-08T18:15:14.448Z,74.00
2022-08-08T18:18:09.828Z,73.10
2022-08-08T18:20:54.850Z,76.40
2022-08-08T18:23:23.588Z,72.20
2022-08-08T18:25:51.679Z,73.20
2022-08-08T18:28:19.242Z,72.20
2022-08-08T18:30:53.480Z,72.00
2022-08-08T18:34:10.487Z,73.30
2022-08-08T18:36:18.926Z,73.50
2022-08-08T18:38:53.830Z,75.40
2022-08-08T18:41:51.464Z,74.80
2022-08-08T18:44:12.730Z,74.60
2022-08-08T18:46:54.274Z,77.00
2022-08-08T18:49:32.542Z,75.80
2022-08-08T18:52:18.518Z,75.40
2022-08-08T18:54:59.282Z,77.10
2022-08-08T18:57:31.875Z,76.00
2022-08-08T19:00:16.862Z,76.80
2022-08-08T19:02:56.566Z,78.50
2022-08-08T19:05:30.565Z,77.60
2022-08-08T19:08:36.990Z,78.80
2022-08-08T19:11:22.351Z,78.20
2022-08-08T19:13:56.841Z,79.50
2022-08-08T19:16:32.091Z,80.60
2022-08-08T19:19:14.020Z,80.20
2022-08-08T19:21:48.935Z,79.50
2022-08-08T19:24:41.741Z,80.90
2022-08-08T19:27:07.696Z,82.80
2022-08-08T19:29:40.737Z,80.50
2022-08-08T19:32:19.323Z,82.80
2022-08-08T19:34:51.324Z,83.50
2022-08-08T19:37:42.701Z,83.90
2022-08-08T19:40:16.015Z,84.80
2022-08-08T19:42:49.184Z,83.30
2022-08-08T19:45:59.331Z,83.70
2022-08-08T19:48:30.678Z,86.00
2022-08-08T19:51:08.162Z,87.30
2022-08-08T19:53:51.069Z,86.90
2022-08-08T19:56:25.759Z,87.10
2022-08-08T19:59:10.395Z,87.20
2022-08-08T20:02:02.381Z,88.10
2022-08-08T20:04:31.555Z,86.90
2022-08-08T20:07:05.278Z,87.80
2022-08-08T20:09:55.910Z,90.60
2022-08-08T20:12:32.142Z,90.90
2022-08-08T20:15:16.804Z,89.70
2022-08-08T20:17:47.339Z,89.40
2022-08-08T20:20:20.457Z,90.00
2022-08-08T20:22:54.235Z,90.60
2022-08-08T20:25:24.633Z,90.90
2022-08-08T20:27:55.444Z,90.80
2022-08-08T20:30:53.368Z,91.00
2022-08-08T20:35:58.030Z,91.30
2022-08-08T20:38:32.886Z,91.50
2022-08-08T20:41:16.952Z,91.70
2022-08-08T20:43:49.792Z,91.90
2022-08-08T20:46:25.768Z,92.20
2022-08-08T20:48:58.367Z,92.40
2022-08-08T20:51:32.431Z,92.50
2022-08-08T20:54:10.528Z,93.00
2022-08-08T20:57:05.814Z,93.20
2022-08-08T20:59:29.982Z,93.50
2022-08-08T21:02:06.771Z,93.80
2022-08-08T21:04:36.622Z,94.20
2022-08-08T21:07:08.252Z,94.30
2022-08-08T21:10:02.197Z,94.40
2022-08-08T21:12:32.108Z,94.70
2022-08-08T21:15:16.311Z,94.80
2022-08-08T21:18:03.309Z,95.20
2022-08-08T21:20:34.154Z,95.90
2022-08-08T21:23:03.029Z,95.50
2022-08-08T21:25:36.079Z,95.80
2022-08-08T21:28:16.459Z,96.90
2022-08-08T21:31:00.520Z,95.90
2022-08-08T21:33:48.166Z,96.30
2022-08-08T21:36:20.952Z,96.40
2022-08-08T21:39:00.020Z,96.60
2022-08-08T21:41:43.007Z,96.70
2022-08-08T21:44:19.429Z,97.10
2022-08-08T21:48:16.311Z,97.30
2022-08-08T21:49:37.376Z,97.60
2022-08-08T21:54:33.970Z,97.90
2022-08-08T21:55:03.516Z,98.30
2022-08-08T21:57:42.029Z,98.50
2022-08-08T22:00:17.266Z,98.80
2022-08-08T22:02:54.120Z,99.00
2022-08-08T22:05:22.736Z,99.20
2022-08-08T22:07:50.609Z,99.30
2022-08-08T22:10:28.660Z,99.60
2022-08-08T22:13:17.814Z,99.70
2022-08-08T22:15:59.066Z,99.90
2022-08-08T22:18:30.314Z,99.90
2022-08-08T22:21:13.904Z,99.90
2022-08-08T22:23:51.603Z,99.90
2022-08-08T22:26:30.720Z,99.90
2022-08-08T22:29:13.484Z,99.90
2022-08-08T22:31:58.588Z,99.90
2022-08-08T22:34:39.486Z,99.90
2022-08-08T22:37:27.536Z,99.90
2022-08-08T22:40:00.918Z,99.90
2022-08-08T22:42:34.286Z,99.90
2022-08-08T22:45:12.171Z,99.90
2022-08-08T22:47:46.630Z,99.90
2022-08-08T22:50:25.414Z,99.90
2022-08-08T22:54:15.777Z,99.90
2022-08-08T22:55:58.292Z,99.90
2022-08-08T22:58:33.770Z,99.90
2022-08-08T23:01:16.700Z,99.90
2022-08-08T23:03:59.536Z,99.90
2022-08-08T23:06:27.475Z,99.90
2022-08-08T23:08:58.935Z,99.90
2022-08-08T23:11:31.222Z,99.90
2022-08-08T23:14:18.757Z,99.90
2022-08-08T23:16:57.461Z,99.90
2022-08-08T23:19:32.197Z,99.90
2022-08-08T23:22:06.462Z,99.90
2022-08-08T23:24:41.706Z,99.90
2022-08-08T23:27:11.072Z,99.90
2022-08-08T23:29:55.164Z,99.90
2022-08-08T23:32:25.225Z,99.90
2022-08-08T23:34:59.030Z,99.90
2022-08-08T23:38:00.662Z,99.90
2022-08-08T23:40:16.836Z,99.90
2022-08-08T23:42:49.823Z,99.90
2022-08-08T23:45:19.212Z,99.90
2022-08-08T23:49:05.056Z,99.90
2022-08-08T23:50:57.446Z,99.90
2022-08-08T23:53:55.722Z,99.90
2022-08-08T23:56:13.413Z,99.90
2022-08-08T23:58:51.499Z,99.90
