createdAt,value
2022-08-22T00:02:46.315Z,16.08
2022-08-22T00:03:15.148Z,15.69
2022-08-22T00:06:15.954Z,15.70
2022-08-22T00:09:35.420Z,15.69
2022-08-22T00:12:17.483Z,15.66
2022-08-22T00:19:37.901Z,15.63
2022-08-22T00:22:43.575Z,15.62
2022-08-22T00:26:32.144Z,15.62
2022-08-22T00:30:10.732Z,15.62
2022-08-22T00:33:27.736Z,15.64
2022-08-22T00:36:33.838Z,15.66
2022-08-22T00:39:51.313Z,15.68
2022-08-22T00:43:21.691Z,15.69
2022-08-22T00:46:48.515Z,15.68
2022-08-22T00:50:52.429Z,15.67
2022-08-22T00:54:17.446Z,15.67
2022-08-22T00:57:21.297Z,15.66
2022-08-22T01:04:36.912Z,15.66
2022-08-22T01:12:02.835Z,15.61
2022-08-22T01:14:57.234Z,15.53
2022-08-22T01:18:46.235Z,15.49
2022-08-22T01:22:12.609Z,15.44
2022-08-22T01:25:51.125Z,15.39
2022-08-22T01:29:58.008Z,15.36
2022-08-22T01:33:52.817Z,15.30
2022-08-22T01:37:54.350Z,15.27
2022-08-22T01:41:37.000Z,15.24
2022-08-22T01:45:08.606Z,15.25
2022-08-22T01:48:05.585Z,15.26
2022-08-22T01:50:53.627Z,15.26
2022-08-22T01:53:54.385Z,15.27
2022-08-22T01:56:41.591Z,15.25
2022-08-22T01:59:54.095Z,15.22
2022-08-22T02:03:16.442Z,15.22
2022-08-22T02:06:24.227Z,15.21
2022-08-22T02:09:41.922Z,15.20
2022-08-22T02:12:37.965Z,15.20
2022-08-22T02:15:23.959Z,15.22
2022-08-22T02:18:50.768Z,15.23
2022-08-22T02:22:05.147Z,15.26
2022-08-22T02:25:21.618Z,15.30
2022-08-22T02:28:57.335Z,15.34
2022-08-22T02:31:56.605Z,15.38
2022-08-22T02:35:10.451Z,15.39
2022-08-22T02:38:29.364Z,15.41
2022-08-22T02:41:43.770Z,15.41
2022-08-22T02:45:04.053Z,15.39
2022-08-22T02:48:05.275Z,15.39
2022-08-22T02:50:59.387Z,15.40
2022-08-22T02:54:14.115Z,15.43
2022-08-22T02:57:33.901Z,15.45
2022-08-22T03:00:33.173Z,15.46
2022-08-22T03:03:46.925Z,15.47
2022-08-22T03:07:11.743Z,15.48
2022-08-22T03:10:17.573Z,15.47
2022-08-22T03:13:12.082Z,15.48
2022-08-22T03:16:18.604Z,15.49
2022-08-22T03:19:14.861Z,15.50
2022-08-22T03:22:32.344Z,15.53
2022-08-22T03:25:49.599Z,15.54
2022-08-22T03:29:11.907Z,15.56
2022-08-22T03:32:22.711Z,15.57
2022-08-22T03:35:30.223Z,15.59
2022-08-22T03:38:49.508Z,15.60
2022-08-22T03:42:20.066Z,15.64
2022-08-22T03:46:13.124Z,15.67
2022-08-22T03:49:55.668Z,15.72
2022-08-22T03:53:45.778Z,15.75
2022-08-22T03:57:25.156Z,15.78
2022-08-22T04:01:22.516Z,15.82
2022-08-22T04:05:09.099Z,15.84
2022-08-22T04:08:26.273Z,15.86
2022-08-22T04:11:52.461Z,15.87
2022-08-22T04:15:30.613Z,15.87
2022-08-22T04:19:19.911Z,15.88
2022-08-22T04:22:20.478Z,15.87
2022-08-22T04:25:14.984Z,15.84
2022-08-22T04:27:52.651Z,15.84
2022-08-22T04:30:47.024Z,15.83
2022-08-22T04:41:04.264Z,15.82
2022-08-22T04:44:47.523Z,15.82
2022-08-22T04:48:07.526Z,15.82
2022-08-22T04:51:15.744Z,15.81
2022-08-22T04:54:28.499Z,15.81
2022-08-22T04:57:57.585Z,15.83
2022-08-22T05:01:03.684Z,15.83
2022-08-22T05:04:09.031Z,15.83
2022-08-22T05:07:06.470Z,15.82
2022-08-22T05:10:22.671Z,15.83
2022-08-22T05:13:23.738Z,15.84
2022-08-22T05:16:24.489Z,15.85
2022-08-22T05:19:40.086Z,15.87
2022-08-22T05:22:50.398Z,15.88
2022-08-22T05:25:44.388Z,15.90
2022-08-22T05:28:37.435Z,15.93
2022-08-22T05:31:29.095Z,15.95
2022-08-22T05:34:44.110Z,15.99
2022-08-22T05:37:49.856Z,16.02
2022-08-22T05:40:43.158Z,16.04
2022-08-22T05:43:40.749Z,16.07
2022-08-22T05:46:26.788Z,16.09
2022-08-22T05:49:42.668Z,16.11
2022-08-22T05:52:33.794Z,16.14
2022-08-22T05:55:25.215Z,16.21
2022-08-22T05:58:11.868Z,16.30
2022-08-22T06:01:27.635Z,16.37
2022-08-22T06:04:25.829Z,16.42
2022-08-22T06:07:09.984Z,16.49
2022-08-22T06:10:20.397Z,16.56
2022-08-22T06:12:58.398Z,16.65
2022-08-22T06:15:51.204Z,16.75
2022-08-22T06:18:43.226Z,16.81
2022-08-22T06:21:41.401Z,16.89
2022-08-22T06:24:27.158Z,16.95
2022-08-22T06:27:20.221Z,17.00
2022-08-22T06:30:15.868Z,17.04
2022-08-22T06:32:59.196Z,17.06
2022-08-22T06:36:05.021Z,17.08
2022-08-22T06:39:10.580Z,17.09
2022-08-22T06:41:48.078Z,17.10
2022-08-22T06:44:22.328Z,17.11
2022-08-22T06:46:59.195Z,17.13
2022-08-22T06:49:43.871Z,17.17
2022-08-22T06:52:47.123Z,17.20
2022-08-22T06:55:38.990Z,17.21
2022-08-22T06:58:21.166Z,17.20
2022-08-22T07:01:13.284Z,17.17
2022-08-22T07:03:58.869Z,17.18
2022-08-22T07:06:51.494Z,17.19
2022-08-22T07:09:37.103Z,17.22
2022-08-22T07:12:19.145Z,17.23
2022-08-22T07:15:36.076Z,17.21
2022-08-22T07:18:28.173Z,17.20
2022-08-22T07:21:29.961Z,17.21
2022-08-22T07:24:25.162Z,17.22
2022-08-22T07:27:28.000Z,17.26
2022-08-22T07:30:13.459Z,17.30
2022-08-22T07:33:26.301Z,17.29
2022-08-22T07:36:25.709Z,17.30
2022-08-22T07:39:25.828Z,17.35
2022-08-22T07:42:07.142Z,17.40
2022-08-22T07:45:07.547Z,17.44
2022-08-22T07:48:03.226Z,17.49
2022-08-22T07:51:11.823Z,17.51
2022-08-22T07:54:00.939Z,17.50
2022-08-22T07:56:38.008Z,17.50
2022-08-22T07:59:42.756Z,17.52
2022-08-22T08:02:25.643Z,17.55
2022-08-22T08:05:16.039Z,17.57
2022-08-22T08:07:47.882Z,17.60
2022-08-22T08:10:40.714Z,17.67
2022-08-22T08:13:20.544Z,17.74
2022-08-22T08:15:53.002Z,17.89
2022-08-22T08:18:45.984Z,18.07
2022-08-22T08:21:31.200Z,18.20
2022-08-22T08:24:16.542Z,18.36
2022-08-22T08:27:11.842Z,18.46
2022-08-22T08:29:59.629Z,18.62
2022-08-22T08:32:39.682Z,18.79
2022-08-22T08:35:42.200Z,18.85
2022-08-22T08:38:31.117Z,18.89
2022-08-22T08:41:30.348Z,18.95
2022-08-22T08:44:06.066Z,19.07
2022-08-22T08:47:13.266Z,19.17
2022-08-22T08:49:59.047Z,19.28
2022-08-22T08:53:14.003Z,19.39
2022-08-22T08:55:54.382Z,19.32
2022-08-22T08:58:38.354Z,19.29
2022-08-22T09:01:35.616Z,19.28
2022-08-22T09:04:39.184Z,19.59
2022-08-22T09:07:36.057Z,20.28
2022-08-22T09:10:32.658Z,20.85
2022-08-22T09:13:45.650Z,21.10
2022-08-22T09:16:37.310Z,21.09
2022-08-22T09:19:40.649Z,20.92
2022-08-22T09:22:24.886Z,20.94
2022-08-22T09:25:27.199Z,21.05
2022-08-22T09:28:17.654Z,21.11
2022-08-22T09:31:21.828Z,21.21
2022-08-22T09:34:08.023Z,21.22
2022-08-22T09:36:50.519Z,21.19
2022-08-22T09:39:32.251Z,20.98
2022-08-22T09:42:10.332Z,20.73
2022-08-22T09:44:59.413Z,20.59
2022-08-22T09:47:34.812Z,20.49
2022-08-22T09:50:24.498Z,20.43
2022-08-22T09:53:08.972Z,20.47
2022-08-22T09:55:50.719Z,20.52
2022-08-22T09:58:29.506Z,20.61
2022-08-22T10:01:08.976Z,20.67
2022-08-22T10:04:24.673Z,20.59
2022-08-22T10:07:12.272Z,20.71
2022-08-22T10:09:56.038Z,20.73
2022-08-22T10:12:36.030Z,20.73
2022-08-22T10:15:21.272Z,20.70
2022-08-22T10:18:02.685Z,20.66
2022-08-22T10:20:40.356Z,20.63
2022-08-22T10:23:23.480Z,20.57
2022-08-22T10:25:58.162Z,20.54
2022-08-22T10:28:44.064Z,20.68
2022-08-22T10:31:28.379Z,20.90
2022-08-22T10:34:09.114Z,21.04
2022-08-22T10:36:59.155Z,20.95
2022-08-22T10:39:36.094Z,20.88
2022-08-22T10:42:37.553Z,20.80
2022-08-22T10:45:24.020Z,20.70
2022-08-22T10:48:27.886Z,20.56
2022-08-22T10:51:22.050Z,20.47
2022-08-22T10:54:14.980Z,20.58
2022-08-22T10:57:12.509Z,20.75
2022-08-22T10:59:49.358Z,20.99
2022-08-22T11:03:10.674Z,21.11
2022-08-22T11:06:01.637Z,21.10
2022-08-22T11:08:43.978Z,21.04
2022-08-22T11:11:35.351Z,21.14
2022-08-22T11:14:46.958Z,21.14
2022-08-22T11:18:13.019Z,21.26
2022-08-22T11:21:07.398Z,21.59
2022-08-22T11:23:44.136Z,21.73
2022-08-22T11:26:47.266Z,22.08
2022-08-22T11:29:45.221Z,22.93
2022-08-22T11:32:25.316Z,23.35
2022-08-22T11:35:01.289Z,24.97
2022-08-22T11:37:47.846Z,27.45
2022-08-22T11:40:37.572Z,28.59
2022-08-22T11:43:32.380Z,28.64
2022-08-22T11:46:21.949Z,28.55
2022-08-22T11:49:26.755Z,28.21
2022-08-22T11:52:19.122Z,27.59
2022-08-22T11:55:05.645Z,27.04
2022-08-22T11:57:38.295Z,26.46
2022-08-22T12:00:32.283Z,25.96
2022-08-22T12:03:25.759Z,26.10
2022-08-22T12:06:02.816Z,26.39
2022-08-22T12:09:10.666Z,26.82
2022-08-22T12:11:58.360Z,29.02
2022-08-22T12:14:34.216Z,29.76
2022-08-22T12:17:50.790Z,28.63
2022-08-22T12:20:37.107Z,27.85
2022-08-22T12:23:43.537Z,29.33
2022-08-22T12:26:31.596Z,29.27
2022-08-22T12:29:33.540Z,30.30
2022-08-22T12:32:38.888Z,32.50
2022-08-22T12:35:30.632Z,34.31
2022-08-22T12:38:28.453Z,35.73
2022-08-22T12:41:34.768Z,36.91
2022-08-22T12:44:28.028Z,36.76
2022-08-22T12:47:10.668Z,35.12
2022-08-22T12:49:56.494Z,35.01
2022-08-22T12:52:44.392Z,35.58
2022-08-22T12:55:28.324Z,34.46
2022-08-22T12:58:08.025Z,33.33
2022-08-22T13:00:40.063Z,32.31
2022-08-22T13:03:21.408Z,32.05
2022-08-22T13:05:52.372Z,31.52
2022-08-22T13:08:31.100Z,30.80
2022-08-22T13:11:03.617Z,30.78
2022-08-22T13:13:43.830Z,30.71
2022-08-22T13:16:35.486Z,31.90
2022-08-22T13:19:13.568Z,33.53
2022-08-22T13:21:51.838Z,35.28
2022-08-22T13:24:38.918Z,36.75
2022-08-22T13:27:14.327Z,37.52
2022-08-22T13:29:51.281Z,38.07
2022-08-22T13:32:26.261Z,37.42
2022-08-22T13:34:58.113Z,37.06
2022-08-22T13:37:34.177Z,37.27
2022-08-22T13:40:07.739Z,37.60
2022-08-22T13:42:45.432Z,38.04
2022-08-22T13:45:22.288Z,38.41
2022-08-22T13:47:56.013Z,38.65
2022-08-22T13:50:28.290Z,38.71
2022-08-22T13:53:10.609Z,38.64
2022-08-22T13:55:49.329Z,38.62
2022-08-22T13:58:22.269Z,38.47
2022-08-22T14:01:15.543Z,38.13
2022-08-22T14:03:50.185Z,37.03
2022-08-22T14:06:36.962Z,37.01
2022-08-22T14:09:32.148Z,36.66
2022-08-22T14:12:12.142Z,36.36
2022-08-22T14:14:46.001Z,35.95
2022-08-22T14:17:20.782Z,35.79
2022-08-22T14:19:59.459Z,35.64
2022-08-22T14:22:34.786Z,35.27
2022-08-22T14:25:09.711Z,35.06
2022-08-22T14:27:46.233Z,34.71
2022-08-22T14:30:18.783Z,34.33
2022-08-22T14:32:51.248Z,33.92
2022-08-22T14:35:34.733Z,33.49
2022-08-22T14:38:27.380Z,33.16
2022-08-22T14:41:07.258Z,32.75
2022-08-22T14:43:51.401Z,32.44
2022-08-22T14:46:29.335Z,32.19
2022-08-22T14:49:13.912Z,32.01
2022-08-22T14:51:51.668Z,31.87
2022-08-22T14:54:29.109Z,31.67
2022-08-22T14:57:00.960Z,31.43
2022-08-22T14:59:50.366Z,31.13
2022-08-22T15:02:27.978Z,30.99
2022-08-22T15:05:01.060Z,30.98
2022-08-22T15:07:35.078Z,30.87
2022-08-22T15:10:21.517Z,30.67
2022-08-22T15:12:58.145Z,30.59
2022-08-22T15:15:49.715Z,30.49
2022-08-22T15:18:36.628Z,30.46
2022-08-22T15:21:10.276Z,30.32
2022-08-22T15:23:49.488Z,30.02
2022-08-22T15:26:24.010Z,29.88
2022-08-22T15:29:04.672Z,29.76
2022-08-22T15:31:46.711Z,29.58
2022-08-22T15:34:25.968Z,29.39
2022-08-22T15:37:27.968Z,29.17
2022-08-22T15:40:11.693Z,28.86
2022-08-22T15:42:44.671Z,28.65
2022-08-22T15:45:29.457Z,28.45
2022-08-22T15:48:00.698Z,28.27
2022-08-22T15:50:33.439Z,28.06
2022-08-22T15:53:18.833Z,27.85
2022-08-22T15:56:26.968Z,27.74
2022-08-22T15:59:47.855Z,27.56
2022-08-22T16:02:36.043Z,27.29
2022-08-22T16:05:25.421Z,27.06
2022-08-22T16:08:04.877Z,26.83
2022-08-22T16:10:37.991Z,26.70
2022-08-22T16:13:14.501Z,26.63
2022-08-22T16:16:06.149Z,26.61
2022-08-22T16:19:17.955Z,26.56
2022-08-22T16:22:22.831Z,26.52
2022-08-22T16:25:06.098Z,26.41
2022-08-22T16:27:53.198Z,26.32
2022-08-22T16:30:34.933Z,26.30
2022-08-22T16:33:04.942Z,26.21
2022-08-22T16:36:17.966Z,26.06
2022-08-22T16:38:50.838Z,25.86
2022-08-22T16:41:31.966Z,25.76
2022-08-22T16:44:34.547Z,25.68
2022-08-22T16:47:10.566Z,25.56
2022-08-22T16:49:56.533Z,25.46
2022-08-22T16:52:59.220Z,25.32
2022-08-22T16:56:02.489Z,25.12
2022-08-22T16:59:03.313Z,24.93
2022-08-22T17:02:02.971Z,24.78
2022-08-22T17:04:40.704Z,24.66
2022-08-22T17:07:19.963Z,24.54
2022-08-22T17:10:18.144Z,24.44
2022-08-22T17:12:59.765Z,24.34
2022-08-22T17:15:34.664Z,24.34
2022-08-22T17:18:43.055Z,24.33
2022-08-22T17:21:19.561Z,24.30
2022-08-22T17:23:57.623Z,24.27
2022-08-22T17:26:40.487Z,24.22
2022-08-22T17:29:17.016Z,24.21
2022-08-22T17:31:54.101Z,24.21
2022-08-22T17:34:36.660Z,24.21
2022-08-22T17:37:20.983Z,24.19
2022-08-22T17:40:48.733Z,24.14
2022-08-22T17:43:49.221Z,24.04
2022-08-22T17:46:42.887Z,23.96
2022-08-22T17:49:24.726Z,23.90
2022-08-22T17:51:58.536Z,23.86
2022-08-22T17:54:33.607Z,23.85
2022-08-22T17:57:09.322Z,23.82
2022-08-22T17:59:47.190Z,23.80
2022-08-22T18:02:23.580Z,23.77
2022-08-22T18:05:02.960Z,23.72
2022-08-22T18:07:53.216Z,23.66
2022-08-22T18:10:37.722Z,23.55
2022-08-22T18:13:11.385Z,23.44
2022-08-22T18:15:47.160Z,23.33
2022-08-22T18:18:29.922Z,23.21
2022-08-22T18:21:07.050Z,23.10
2022-08-22T18:23:44.095Z,23.03
2022-08-22T18:26:37.064Z,22.94
2022-08-22T18:29:12.280Z,22.85
2022-08-22T18:32:11.240Z,22.77
2022-08-22T18:34:52.336Z,22.72
2022-08-22T18:37:46.341Z,22.65
2022-08-22T18:40:28.924Z,22.59
2022-08-22T18:43:15.299Z,22.52
2022-08-22T18:46:03.328Z,22.45
2022-08-22T18:49:13.965Z,22.35
2022-08-22T18:52:14.655Z,22.27
2022-08-22T18:54:55.417Z,22.19
2022-08-22T18:57:42.939Z,22.14
2022-08-22T19:00:16.743Z,22.10
2022-08-22T19:03:27.936Z,22.05
2022-08-22T19:06:37.033Z,22.00
2022-08-22T19:09:36.034Z,21.97
2022-08-22T19:12:22.682Z,21.93
2022-08-22T19:15:15.148Z,21.91
2022-08-22T19:17:59.684Z,21.88
2022-08-22T19:20:48.974Z,21.86
2022-08-22T19:23:49.783Z,21.84
2022-08-22T19:26:28.925Z,21.83
2022-08-22T19:29:10.652Z,21.81
2022-08-22T19:31:47.810Z,21.77
2022-08-22T19:34:41.459Z,21.74
2022-08-22T19:37:50.147Z,21.70
2022-08-22T19:40:59.208Z,21.66
2022-08-22T19:43:37.298Z,21.62
2022-08-22T19:46:38.858Z,21.60
2022-08-22T19:49:27.171Z,21.57
2022-08-22T19:52:24.237Z,21.54
2022-08-22T19:55:02.056Z,21.51
2022-08-22T19:57:42.265Z,21.51
2022-08-22T20:00:17.467Z,21.48
2022-08-22T20:03:14.588Z,21.47
2022-08-22T20:05:57.015Z,21.45
2022-08-22T20:08:54.231Z,21.44
2022-08-22T20:11:39.060Z,21.42
2022-08-22T20:14:30.001Z,21.41
2022-08-22T20:17:08.582Z,21.40
2022-08-22T20:19:42.673Z,21.38
2022-08-22T20:22:20.150Z,21.38
2022-08-22T20:24:54.665Z,21.37
2022-08-22T20:27:29.706Z,21.35
2022-08-22T20:30:07.181Z,21.33
2022-08-22T20:33:01.505Z,21.32
2022-08-22T20:35:43.144Z,21.27
2022-08-22T20:38:15.616Z,21.24
2022-08-22T20:40:59.613Z,21.20
2022-08-22T20:43:37.889Z,21.18
2022-08-22T20:46:21.077Z,21.16
2022-08-22T20:49:17.240Z,21.11
2022-08-22T20:51:54.796Z,21.06
2022-08-22T20:54:28.885Z,21.02
2022-08-22T20:57:01.413Z,20.98
2022-08-22T20:59:36.054Z,20.96
2022-08-22T21:02:39.313Z,20.94
2022-08-22T21:05:21.923Z,20.92
2022-08-22T21:08:10.375Z,20.90
2022-08-22T21:10:58.680Z,20.87
2022-08-22T21:13:37.200Z,20.84
2022-08-22T21:16:31.829Z,20.82
2022-08-22T21:19:01.929Z,20.78
2022-08-22T21:21:49.161Z,20.76
2022-08-22T21:24:22.022Z,20.74
2022-08-22T21:27:02.365Z,20.72
2022-08-22T21:29:42.352Z,20.69
2022-08-22T21:32:26.358Z,20.68
2022-08-22T21:34:57.946Z,20.66
2022-08-22T21:37:37.735Z,20.63
2022-08-22T21:40:33.257Z,20.62
2022-08-22T21:43:10.262Z,20.58
2022-08-22T21:45:43.978Z,20.56
2022-08-22T21:48:33.874Z,20.53
2022-08-22T21:51:27.214Z,20.52
2022-08-22T21:54:32.465Z,20.50
2022-08-22T21:57:34.648Z,20.48
2022-08-22T22:00:08.853Z,20.48
2022-08-22T22:02:44.579Z,20.47
2022-08-22T22:05:20.370Z,20.45
2022-08-22T22:07:51.604Z,20.45
2022-08-22T22:10:36.774Z,20.44
2022-08-22T22:13:29.995Z,20.43
2022-08-22T22:16:13.293Z,20.41
2022-08-22T22:18:44.623Z,20.39
2022-08-22T22:21:17.678Z,20.35
2022-08-22T22:23:46.654Z,20.33
2022-08-22T22:26:21.123Z,20.34
2022-08-22T22:28:59.239Z,20.34
2022-08-22T22:31:37.956Z,20.35
2022-08-22T22:34:16.093Z,20.35
2022-08-22T22:36:52.991Z,20.38
2022-08-22T22:39:21.922Z,20.38
2022-08-22T22:41:51.398Z,20.39
2022-08-22T22:44:25.135Z,20.39
2022-08-22T22:47:05.533Z,20.37
2022-08-22T22:49:38.725Z,20.36
2022-08-22T22:52:11.635Z,20.35
2022-08-22T22:55:00.888Z,20.35
2022-08-22T22:57:58.381Z,20.36
2022-08-22T23:00:38.404Z,20.35
2022-08-22T23:03:17.307Z,20.36
2022-08-22T23:05:49.534Z,20.36
2022-08-22T23:08:18.358Z,20.37
2022-08-22T23:10:58.622Z,20.36
2022-08-22T23:13:26.353Z,20.35
2022-08-22T23:16:09.153Z,20.36
2022-08-22T23:18:48.557Z,20.36
2022-08-22T23:21:25.967Z,20.36
2022-08-22T23:23:59.336Z,20.38
2022-08-22T23:26:46.178Z,20.42
2022-08-22T23:29:15.580Z,20.42
2022-08-22T23:32:05.908Z,20.43
2022-08-22T23:34:43.291Z,20.43
2022-08-22T23:37:18.568Z,20.43
2022-08-22T23:40:15.039Z,20.43
2022-08-22T23:43:04.232Z,20.43
2022-08-22T23:45:37.834Z,20.43
2022-08-22T23:48:26.794Z,20.42
2022-08-22T23:51:11.910Z,20.42
2022-08-22T23:53:46.624Z,20.41
2022-08-22T23:56:28.819Z,20.42
2022-08-22T23:59:22.428Z,20.43
