createdAt,value
2023-02-14T00:00:27.367Z,13.20
2023-02-14T00:03:29.516Z,13.20
2023-02-14T00:06:35.508Z,13.20
2023-02-14T00:09:38.045Z,13.10
2023-02-14T00:12:44.077Z,13.10
2023-02-14T00:15:46.745Z,13.00
2023-02-14T00:19:07.662Z,13.00
2023-02-14T00:22:13.500Z,12.90
2023-02-14T00:25:19.881Z,12.90
2023-02-14T00:28:21.990Z,12.90
2023-02-14T00:31:25.553Z,12.90
2023-02-14T00:34:28.283Z,12.80
2023-02-14T00:37:30.464Z,12.80
2023-02-14T00:40:32.549Z,12.80
2023-02-14T00:43:34.577Z,12.70
2023-02-14T00:46:37.019Z,12.70
2023-02-14T00:49:39.968Z,12.70
2023-02-14T00:52:41.999Z,12.60
2023-02-14T00:55:46.563Z,12.60
2023-02-14T00:58:49.348Z,12.60
2023-02-14T01:01:51.465Z,12.50
2023-02-14T01:05:03.395Z,12.50
2023-02-14T01:08:07.260Z,12.50
2023-02-14T01:11:13.541Z,12.40
2023-02-14T01:14:15.974Z,12.40
2023-02-14T01:17:18.115Z,12.40
2023-02-14T01:20:20.248Z,12.40
2023-02-14T01:23:22.349Z,12.40
2023-02-14T01:26:25.550Z,12.40
2023-02-14T01:29:28.515Z,12.30
2023-02-14T01:32:34.000Z,12.30
2023-02-14T01:35:38.873Z,12.30
2023-02-14T01:38:41.401Z,12.30
2023-02-14T01:41:45.570Z,12.30
2023-02-14T01:44:50.422Z,12.30
2023-02-14T01:47:56.736Z,12.20
2023-02-14T01:50:59.089Z,12.20
2023-02-14T01:54:02.545Z,12.20
2023-02-14T01:57:09.709Z,12.20
2023-02-14T02:00:30.640Z,12.20
2023-02-14T02:03:45.814Z,12.20
2023-02-14T02:06:54.739Z,12.20
2023-02-14T02:10:03.613Z,12.10
2023-02-14T02:13:14.879Z,12.10
2023-02-14T02:16:28.486Z,12.10
2023-02-14T02:20:04.368Z,12.10
2023-02-14T02:23:28.067Z,12.10
2023-02-14T02:27:04.346Z,12.10
2023-02-14T02:30:09.570Z,12.00
2023-02-14T02:33:15.585Z,11.90
2023-02-14T02:36:37.128Z,11.90
2023-02-14T02:40:14.952Z,11.90
2023-02-14T02:43:45.220Z,11.80
2023-02-14T02:47:00.496Z,11.80
2023-02-14T02:50:37.310Z,11.70
2023-02-14T02:53:42.104Z,11.70
2023-02-14T02:56:51.334Z,11.70
2023-02-14T02:59:58.025Z,11.70
2023-02-14T03:03:18.460Z,11.70
2023-02-14T03:06:20.736Z,11.60
2023-02-14T03:09:28.810Z,11.60
2023-02-14T03:12:33.670Z,11.60
2023-02-14T03:15:44.498Z,11.60
2023-02-14T03:19:14.973Z,11.50
2023-02-14T03:23:01.307Z,11.50
2023-02-14T03:26:06.427Z,11.50
2023-02-14T03:29:51.681Z,11.50
2023-02-14T03:33:05.921Z,11.50
2023-02-14T03:36:43.872Z,11.40
2023-02-14T03:39:55.702Z,11.40
2023-02-14T03:43:04.559Z,11.40
2023-02-14T03:46:15.045Z,11.30
2023-02-14T03:49:22.128Z,11.30
2023-02-14T03:52:27.199Z,11.30
2023-02-14T03:55:41.931Z,11.30
2023-02-14T03:58:51.901Z,11.30
2023-02-14T04:02:01.625Z,11.30
2023-02-14T04:05:10.214Z,11.30
2023-02-14T04:08:25.438Z,11.20
2023-02-14T04:11:28.318Z,11.20
2023-02-14T04:14:31.322Z,11.20
2023-02-14T04:17:51.957Z,11.30
2023-02-14T04:20:53.999Z,11.20
2023-02-14T04:23:56.139Z,11.20
2023-02-14T04:27:10.632Z,11.20
2023-02-14T04:30:15.052Z,11.20
2023-02-14T04:33:17.321Z,11.10
2023-02-14T04:36:19.371Z,11.10
2023-02-14T04:39:21.362Z,11.10
2023-02-14T04:42:24.192Z,11.10
2023-02-14T04:45:26.222Z,11.00
2023-02-14T04:48:28.304Z,10.90
2023-02-14T04:51:30.380Z,10.80
2023-02-14T04:54:32.788Z,10.80
2023-02-14T04:57:35.093Z,10.80
2023-02-14T05:00:37.261Z,10.80
2023-02-14T05:03:39.438Z,10.80
2023-02-14T05:06:41.455Z,10.80
2023-02-14T05:09:43.487Z,10.80
2023-02-14T05:12:45.617Z,10.80
2023-02-14T05:16:08.775Z,10.80
2023-02-14T05:19:11.252Z,10.70
2023-02-14T05:22:13.737Z,10.70
2023-02-14T05:25:25.934Z,10.70
2023-02-14T05:28:28.008Z,10.70
2023-02-14T05:31:30.175Z,10.70
2023-02-14T05:34:32.243Z,10.70
2023-02-14T05:37:34.240Z,10.70
2023-02-14T05:40:36.624Z,10.70
2023-02-14T05:43:39.029Z,10.70
2023-02-14T05:46:41.060Z,10.70
2023-02-14T05:49:43.094Z,10.60
2023-02-14T05:52:45.421Z,10.60
2023-02-14T05:55:47.718Z,10.50
2023-02-14T05:58:50.089Z,10.50
2023-02-14T06:01:52.947Z,10.50
2023-02-14T06:04:56.000Z,10.50
2023-02-14T06:07:58.140Z,10.50
2023-02-14T06:11:00.340Z,10.50
2023-02-14T06:14:02.617Z,10.50
2023-02-14T06:17:04.694Z,10.50
2023-02-14T06:20:09.636Z,10.50
2023-02-14T06:23:11.767Z,10.50
2023-02-14T06:26:13.965Z,10.50
2023-02-14T06:29:17.623Z,10.50
2023-02-14T06:32:19.752Z,10.50
2023-02-14T06:35:22.075Z,10.40
2023-02-14T06:38:25.134Z,10.40
2023-02-14T06:41:28.212Z,10.30
2023-02-14T06:44:30.239Z,10.30
2023-02-14T06:47:35.148Z,10.20
2023-02-14T06:50:37.359Z,10.10
2023-02-14T06:53:39.770Z,10.10
2023-02-14T06:56:41.830Z,10.00
2023-02-14T06:59:44.062Z,10.00
2023-02-14T07:02:46.663Z,10.00
2023-02-14T07:05:48.847Z,10.00
2023-02-14T07:08:50.989Z,10.00
2023-02-14T07:11:52.970Z,10.00
2023-02-14T07:14:54.995Z,10.00
2023-02-14T07:17:57.291Z,9.90
2023-02-14T07:20:59.632Z,9.90
2023-02-14T07:24:01.783Z,9.90
2023-02-14T07:27:03.898Z,9.90
2023-02-14T07:30:08.131Z,9.90
2023-02-14T07:33:10.340Z,10.00
2023-02-14T07:36:12.648Z,10.00
2023-02-14T07:39:14.810Z,10.00
2023-02-14T07:42:17.195Z,10.00
2023-02-14T07:45:22.041Z,10.10
2023-02-14T07:48:25.341Z,10.20
2023-02-14T07:51:27.529Z,10.30
2023-02-14T07:54:29.782Z,10.40
2023-02-14T07:57:32.059Z,10.60
2023-02-14T08:00:34.270Z,11.00
2023-02-14T08:03:36.458Z,11.50
2023-02-14T08:06:38.496Z,12.10
2023-02-14T08:09:41.526Z,12.80
2023-02-14T08:12:58.997Z,13.40
2023-02-14T08:16:09.753Z,14.00
2023-02-14T08:19:12.055Z,15.00
2023-02-14T08:22:14.167Z,16.10
2023-02-14T08:25:16.266Z,16.60
2023-02-14T08:28:23.171Z,17.20
2023-02-14T08:31:35.616Z,17.80
2023-02-14T08:34:37.869Z,17.60
2023-02-14T08:37:39.845Z,17.60
2023-02-14T08:40:50.553Z,17.50
2023-02-14T08:43:52.754Z,18.00
2023-02-14T08:46:54.828Z,18.60
2023-02-14T08:49:56.846Z,18.60
2023-02-14T08:52:59.357Z,18.10
2023-02-14T08:56:06.066Z,17.70
2023-02-14T08:59:08.484Z,17.00
2023-02-14T09:02:13.930Z,16.40
2023-02-14T09:05:16.086Z,15.90
2023-02-14T09:08:18.174Z,15.40
2023-02-14T09:11:25.430Z,14.90
2023-02-14T09:14:27.449Z,14.60
2023-02-14T09:17:30.776Z,14.70
2023-02-14T09:20:32.841Z,14.90
2023-02-14T09:23:35.074Z,15.00
2023-02-14T09:26:40.931Z,15.00
2023-02-14T09:29:43.274Z,15.70
2023-02-14T09:32:45.325Z,17.40
2023-02-14T09:35:47.406Z,17.90
2023-02-14T09:38:49.598Z,18.30
2023-02-14T09:42:06.423Z,18.40
2023-02-14T09:45:21.266Z,18.60
2023-02-14T09:48:36.732Z,19.10
2023-02-14T09:51:43.742Z,20.60
2023-02-14T09:54:51.445Z,21.80
2023-02-14T09:58:03.236Z,23.30
2023-02-14T10:01:10.449Z,24.10
2023-02-14T10:04:39.843Z,24.70
2023-02-14T10:08:12.879Z,25.60
2023-02-14T10:11:20.802Z,24.50
2023-02-14T10:14:29.795Z,22.90
2023-02-14T10:17:47.171Z,21.10
2023-02-14T10:20:56.574Z,20.20
2023-02-14T10:24:05.721Z,19.40
2023-02-14T10:27:26.397Z,19.40
2023-02-14T10:30:37.876Z,19.50
2023-02-14T10:33:44.275Z,19.10
2023-02-14T10:36:51.789Z,19.20
2023-02-14T10:40:09.233Z,19.10
2023-02-14T10:43:11.365Z,19.10
2023-02-14T10:46:38.927Z,19.30
2023-02-14T10:50:06.639Z,19.70
2023-02-14T10:53:17.539Z,19.20
2023-02-14T10:56:27.575Z,18.70
2023-02-14T10:59:39.576Z,18.10
2023-02-14T11:02:45.215Z,17.60
2023-02-14T11:05:49.101Z,17.90
2023-02-14T11:08:52.162Z,18.00
2023-02-14T11:11:57.145Z,18.40
2023-02-14T11:15:24.241Z,18.10
2023-02-14T11:18:32.914Z,18.40
2023-02-14T11:21:44.100Z,18.60
2023-02-14T11:24:48.493Z,18.80
2023-02-14T11:27:58.475Z,19.00
2023-02-14T11:31:00.969Z,19.10
2023-02-14T11:34:23.290Z,18.90
2023-02-14T11:37:28.853Z,18.90
2023-02-14T11:40:37.379Z,18.70
2023-02-14T11:43:42.674Z,18.30
2023-02-14T11:46:53.067Z,17.90
2023-02-14T11:50:01.393Z,18.30
2023-02-14T11:53:03.844Z,18.20
2023-02-14T11:56:06.495Z,18.30
2023-02-14T11:59:08.523Z,18.80
2023-02-14T12:02:36.771Z,19.40
2023-02-14T12:05:50.233Z,20.30
2023-02-14T12:08:52.322Z,19.80
2023-02-14T12:12:18.949Z,19.80
2023-02-14T12:15:40.557Z,19.20
2023-02-14T12:19:02.837Z,19.10
2023-02-14T12:22:06.512Z,19.10
2023-02-14T12:25:21.530Z,18.90
2023-02-14T12:28:38.670Z,18.80
2023-02-14T12:31:41.332Z,18.50
2023-02-14T12:34:43.533Z,17.90
2023-02-14T12:38:09.515Z,17.90
2023-02-14T12:41:20.207Z,17.90
2023-02-14T12:44:39.696Z,17.90
2023-02-14T12:48:34.812Z,18.10
2023-02-14T12:51:39.587Z,18.10
2023-02-14T12:55:23.529Z,18.00
2023-02-14T12:58:40.923Z,17.80
2023-02-14T13:02:03.750Z,17.90
2023-02-14T13:05:38.893Z,17.60
2023-02-14T13:09:01.547Z,17.70
2023-02-14T13:12:34.137Z,17.80
2023-02-14T13:15:56.208Z,17.70
2023-02-14T13:19:16.495Z,17.70
2023-02-14T13:22:21.880Z,18.00
2023-02-14T13:25:31.846Z,18.10
2023-02-14T13:28:36.398Z,18.00
2023-02-14T13:31:38.776Z,18.20
2023-02-14T13:34:48.551Z,18.00
2023-02-14T13:37:58.916Z,17.90
2023-02-14T13:41:02.899Z,17.80
2023-02-14T13:44:05.536Z,17.80
2023-02-14T13:47:16.132Z,17.70
2023-02-14T13:50:21.758Z,17.90
2023-02-14T13:53:46.663Z,17.90
2023-02-14T13:56:49.343Z,18.00
2023-02-14T14:00:16.578Z,18.10
2023-02-14T14:03:27.800Z,17.80
2023-02-14T14:06:31.571Z,18.00
2023-02-14T14:09:42.679Z,17.90
2023-02-14T14:12:45.058Z,17.80
2023-02-14T14:16:24.145Z,17.90
2023-02-14T14:19:27.662Z,17.70
2023-02-14T14:22:29.867Z,17.70
2023-02-14T14:25:42.905Z,17.70
2023-02-14T14:28:46.591Z,17.70
2023-02-14T14:31:55.549Z,17.90
2023-02-14T14:35:08.371Z,17.70
2023-02-14T14:38:14.386Z,17.70
2023-02-14T14:41:17.130Z,17.60
2023-02-14T14:44:19.492Z,17.70
2023-02-14T14:47:25.705Z,17.60
2023-02-14T14:50:33.844Z,17.80
2023-02-14T14:53:47.373Z,17.90
2023-02-14T14:57:01.790Z,17.90
2023-02-14T15:00:34.705Z,17.80
2023-02-14T15:03:37.102Z,17.90
2023-02-14T15:06:39.391Z,18.00
2023-02-14T15:09:43.256Z,18.00
2023-02-14T15:13:04.251Z,18.10
2023-02-14T15:16:08.417Z,17.90
2023-02-14T15:19:18.192Z,17.90
2023-02-14T15:22:22.083Z,17.90
2023-02-14T15:25:32.071Z,17.90
2023-02-14T15:28:35.900Z,17.90
2023-02-14T15:31:41.255Z,17.90
2023-02-14T15:34:43.739Z,17.90
2023-02-14T15:37:46.930Z,17.90
2023-02-14T15:40:49.934Z,18.00
2023-02-14T15:43:57.063Z,17.90
2023-02-14T15:47:05.777Z,17.90
2023-02-14T15:50:16.975Z,17.90
2023-02-14T15:53:32.874Z,17.80
2023-02-14T15:56:44.860Z,17.70
2023-02-14T15:59:47.502Z,17.70
2023-02-14T16:03:06.494Z,17.70
2023-02-14T16:06:29.415Z,17.70
2023-02-14T16:09:36.564Z,17.70
2023-02-14T16:12:40.647Z,17.70
2023-02-14T16:15:59.647Z,17.70
2023-02-14T16:19:03.585Z,17.70
2023-02-14T16:22:08.475Z,17.60
2023-02-14T16:25:10.456Z,17.60
2023-02-14T16:28:13.300Z,17.60
2023-02-14T16:31:17.165Z,17.60
2023-02-14T16:34:19.567Z,17.50
2023-02-14T16:37:28.182Z,17.50
2023-02-14T16:40:30.446Z,17.40
2023-02-14T16:43:32.514Z,17.40
2023-02-14T16:46:35.973Z,17.30
2023-02-14T16:49:38.258Z,17.40
2023-02-14T16:52:41.800Z,17.30
2023-02-14T16:55:44.469Z,17.40
2023-02-14T16:58:47.172Z,17.40
2023-02-14T17:01:49.582Z,17.40
2023-02-14T17:04:51.657Z,17.40
2023-02-14T17:07:53.659Z,17.40
2023-02-14T17:10:57.416Z,17.40
2023-02-14T17:13:59.913Z,17.40
2023-02-14T17:17:02.161Z,17.20
2023-02-14T17:20:08.247Z,17.20
2023-02-14T17:23:10.457Z,17.10
2023-02-14T17:26:12.589Z,17.00
2023-02-14T17:29:14.632Z,16.90
2023-02-14T17:32:16.751Z,16.90
2023-02-14T17:35:19.254Z,16.90
2023-02-14T17:38:22.325Z,16.80
2023-02-14T17:41:26.447Z,16.80
2023-02-14T17:44:32.505Z,16.80
2023-02-14T17:47:35.177Z,16.80
2023-02-14T17:50:37.210Z,16.80
2023-02-14T17:53:41.865Z,16.80
2023-02-14T17:56:44.154Z,16.80
2023-02-14T17:59:47.005Z,16.80
2023-02-14T18:02:49.439Z,16.80
2023-02-14T18:05:51.551Z,16.80
2023-02-14T18:08:56.935Z,16.70
2023-02-14T18:11:59.155Z,16.70
2023-02-14T18:15:01.383Z,16.70
2023-02-14T18:18:03.757Z,16.70
2023-02-14T18:21:09.093Z,16.60
2023-02-14T18:24:12.716Z,16.70
2023-02-14T18:27:16.024Z,16.60
2023-02-14T18:30:18.406Z,16.60
2023-02-14T18:33:21.407Z,16.60
2023-02-14T18:36:24.368Z,16.60
2023-02-14T18:39:26.928Z,16.60
2023-02-14T18:42:28.961Z,16.60
2023-02-14T18:45:31.163Z,16.50
2023-02-14T18:48:34.017Z,16.50
2023-02-14T18:51:39.496Z,16.40
2023-02-14T18:54:42.870Z,16.40
2023-02-14T18:57:45.005Z,16.40
2023-02-14T19:00:47.158Z,16.40
2023-02-14T19:03:50.810Z,16.30
2023-02-14T19:06:52.887Z,16.30
2023-02-14T19:09:54.923Z,16.30
2023-02-14T19:12:56.963Z,16.20
2023-02-14T19:15:59.704Z,16.30
2023-02-14T19:19:02.897Z,16.20
2023-02-14T19:22:05.404Z,16.30
2023-02-14T19:25:09.704Z,16.20
2023-02-14T19:28:11.717Z,16.10
2023-02-14T19:31:14.114Z,16.20
2023-02-14T19:34:19.702Z,16.10
2023-02-14T19:37:21.685Z,16.00
2023-02-14T19:40:23.809Z,16.00
2023-02-14T19:43:25.893Z,16.00
2023-02-14T19:46:29.981Z,16.00
2023-02-14T19:49:32.081Z,15.90
2023-02-14T19:52:34.331Z,15.90
2023-02-14T19:55:36.385Z,15.90
2023-02-14T19:58:39.184Z,15.90
2023-02-14T20:01:46.775Z,15.90
2023-02-14T20:04:49.181Z,15.80
2023-02-14T20:07:54.444Z,15.80
2023-02-14T20:10:56.545Z,15.80
2023-02-14T20:14:00.201Z,15.70
2023-02-14T20:17:04.135Z,15.70
2023-02-14T20:20:08.497Z,15.70
2023-02-14T20:23:11.582Z,15.60
2023-02-14T20:26:15.208Z,15.60
2023-02-14T20:29:18.170Z,15.60
2023-02-14T20:32:20.141Z,15.60
2023-02-14T20:35:22.191Z,15.60
2023-02-14T20:38:24.275Z,15.60
2023-02-14T20:41:28.201Z,15.60
2023-02-14T20:44:31.332Z,15.50
2023-02-14T20:47:34.351Z,15.50
2023-02-14T20:50:36.332Z,15.50
2023-02-14T20:53:39.249Z,15.50
2023-02-14T20:56:41.877Z,15.50
2023-02-14T20:59:45.406Z,15.40
2023-02-14T21:02:47.708Z,15.40
2023-02-14T21:05:49.904Z,15.40
2023-02-14T21:08:53.478Z,15.40
2023-02-14T21:11:55.639Z,15.40
2023-02-14T21:14:57.859Z,15.40
2023-02-14T21:17:59.889Z,15.40
2023-02-14T21:21:12.405Z,15.40
2023-02-14T21:24:15.799Z,15.40
2023-02-14T21:27:17.804Z,15.30
2023-02-14T21:30:20.121Z,15.30
2023-02-14T21:33:22.212Z,15.20
2023-02-14T21:36:26.680Z,15.20
2023-02-14T21:39:31.069Z,15.20
2023-02-14T21:42:33.188Z,15.20
2023-02-14T21:45:53.367Z,15.10
2023-02-14T21:49:14.382Z,15.20
2023-02-14T21:52:17.423Z,15.10
2023-02-14T21:55:19.592Z,15.10
2023-02-14T21:58:21.641Z,15.10
2023-02-14T22:01:29.783Z,15.10
2023-02-14T22:04:33.282Z,15.10
2023-02-14T22:07:35.652Z,15.10
2023-02-14T22:10:40.024Z,15.10
2023-02-14T22:13:42.937Z,15.10
2023-02-14T22:16:45.008Z,15.10
2023-02-14T22:19:47.597Z,15.00
2023-02-14T22:22:49.777Z,15.00
2023-02-14T22:26:09.199Z,15.00
2023-02-14T22:29:13.266Z,14.90
2023-02-14T22:32:15.574Z,14.90
2023-02-14T22:35:17.892Z,14.90
2023-02-14T22:38:19.911Z,14.80
2023-02-14T22:41:24.205Z,14.80
2023-02-14T22:44:26.295Z,14.70
2023-02-14T22:47:28.376Z,14.80
2023-02-14T22:50:30.904Z,14.70
2023-02-14T22:53:33.876Z,14.80
2023-02-14T22:56:40.056Z,14.70
2023-02-14T22:59:42.045Z,14.70
2023-02-14T23:02:44.136Z,14.70
2023-02-14T23:05:48.507Z,14.60
2023-02-14T23:08:51.099Z,14.60
2023-02-14T23:11:53.226Z,14.60
2023-02-14T23:15:14.694Z,14.60
2023-02-14T23:18:49.084Z,14.70
2023-02-14T23:21:57.111Z,14.60
2023-02-14T23:25:01.227Z,14.70
2023-02-14T23:28:04.527Z,14.70
2023-02-14T23:31:06.902Z,14.60
2023-02-14T23:34:09.716Z,14.60
2023-02-14T23:37:13.923Z,14.60
2023-02-14T23:40:16.096Z,14.50
2023-02-14T23:43:18.250Z,14.50
2023-02-14T23:46:20.506Z,14.50
2023-02-14T23:49:23.641Z,14.40
2023-02-14T23:52:25.717Z,14.40
2023-02-14T23:55:27.820Z,14.40
2023-02-14T23:58:30.826Z,14.30
