createdAt,value
2023-09-15T00:00:27.359Z,4.95
2023-09-15T00:02:56.569Z,5.47
2023-09-15T00:05:29.517Z,5.00
2023-09-15T00:08:01.276Z,4.97
2023-09-15T00:10:28.116Z,5.28
2023-09-15T00:12:54.969Z,5.22
2023-09-15T00:15:21.967Z,4.88
2023-09-15T00:17:49.350Z,4.97
2023-09-15T00:20:17.824Z,5.25
2023-09-15T00:22:50.721Z,4.90
2023-09-15T00:25:27.094Z,5.32
2023-09-15T00:27:58.143Z,5.40
2023-09-15T00:30:26.553Z,5.88
2023-09-15T00:32:53.945Z,5.85
2023-09-15T00:35:25.240Z,5.13
2023-09-15T00:37:53.098Z,4.80
2023-09-15T00:40:21.665Z,5.25
2023-09-15T00:42:50.683Z,4.90
2023-09-15T00:45:20.684Z,4.78
2023-09-15T00:47:51.786Z,5.13
2023-09-15T00:50:23.008Z,4.93
2023-09-15T00:53:13.838Z,5.20
2023-09-15T00:55:42.700Z,5.18
2023-09-15T00:58:13.260Z,5.53
2023-09-15T01:00:43.579Z,5.53
2023-09-15T01:03:12.481Z,4.80
2023-09-15T01:05:41.981Z,5.25
2023-09-15T01:08:08.633Z,5.53
2023-09-15T01:10:35.575Z,5.10
2023-09-15T01:13:02.357Z,5.47
2023-09-15T01:15:55.501Z,5.15
2023-09-15T01:18:51.007Z,5.63
2023-09-15T01:21:55.981Z,5.63
2023-09-15T01:24:22.459Z,5.30
2023-09-15T01:27:04.285Z,5.22
2023-09-15T01:29:47.277Z,5.57
2023-09-15T01:32:15.770Z,5.55
2023-09-15T01:34:49.341Z,5.57
2023-09-15T01:37:16.238Z,5.57
2023-09-15T01:39:43.758Z,5.63
2023-09-15T01:42:10.746Z,5.75
2023-09-15T01:44:37.528Z,5.78
2023-09-15T01:47:07.477Z,6.18
2023-09-15T01:49:34.681Z,5.82
2023-09-15T01:52:02.550Z,5.47
2023-09-15T01:54:29.223Z,4.97
2023-09-15T01:56:55.917Z,5.60
2023-09-15T01:59:22.555Z,5.43
2023-09-15T02:01:49.215Z,5.50
2023-09-15T02:04:15.989Z,5.70
2023-09-15T02:06:42.579Z,5.28
2023-09-15T02:09:09.608Z,5.18
2023-09-15T02:11:36.204Z,6.18
2023-09-15T02:14:02.780Z,5.35
2023-09-15T02:16:29.496Z,5.78
2023-09-15T02:18:56.214Z,5.05
2023-09-15T02:21:22.848Z,5.43
2023-09-15T02:23:49.544Z,5.50
2023-09-15T02:26:16.128Z,5.32
2023-09-15T02:28:42.804Z,5.70
2023-09-15T02:31:09.648Z,5.63
2023-09-15T02:33:36.561Z,5.30
2023-09-15T02:36:05.218Z,5.63
2023-09-15T02:38:31.916Z,5.55
2023-09-15T02:40:58.452Z,5.45
2023-09-15T02:43:25.093Z,5.20
2023-09-15T02:45:51.988Z,5.22
2023-09-15T02:48:18.663Z,5.50
2023-09-15T02:50:46.561Z,5.55
2023-09-15T02:53:14.399Z,5.30
2023-09-15T02:55:40.953Z,5.15
2023-09-15T02:58:07.679Z,5.43
2023-09-15T03:00:34.531Z,5.20
2023-09-15T03:03:01.449Z,5.57
2023-09-15T03:05:28.118Z,5.30
2023-09-15T03:07:55.193Z,4.90
2023-09-15T03:10:21.786Z,5.38
2023-09-15T03:12:49.053Z,4.88
2023-09-15T03:15:17.155Z,5.15
2023-09-15T03:17:43.920Z,5.05
2023-09-15T03:20:17.338Z,5.28
2023-09-15T03:22:44.838Z,5.63
2023-09-15T03:25:12.266Z,5.65
2023-09-15T03:27:39.027Z,5.10
2023-09-15T03:30:07.615Z,5.95
2023-09-15T03:32:35.011Z,5.22
2023-09-15T03:35:01.912Z,5.78
2023-09-15T03:37:28.493Z,5.30
2023-09-15T03:39:55.307Z,5.45
2023-09-15T03:42:22.123Z,5.13
2023-09-15T03:44:48.651Z,5.22
2023-09-15T03:47:15.300Z,5.53
2023-09-15T03:49:41.904Z,5.00
2023-09-15T03:52:08.696Z,4.97
2023-09-15T03:54:35.421Z,5.20
2023-09-15T03:57:01.951Z,4.97
2023-09-15T03:59:28.597Z,5.20
2023-09-15T04:01:55.480Z,5.40
2023-09-15T04:04:22.355Z,5.40
2023-09-15T04:06:49.153Z,5.43
2023-09-15T04:09:15.785Z,4.93
2023-09-15T04:11:42.777Z,5.32
2023-09-15T04:14:09.303Z,5.22
2023-09-15T04:16:38.945Z,5.28
2023-09-15T04:19:05.799Z,5.40
2023-09-15T04:21:32.449Z,5.00
2023-09-15T04:23:59.164Z,5.43
2023-09-15T04:26:25.822Z,4.75
2023-09-15T04:28:52.393Z,5.20
2023-09-15T04:31:19.149Z,4.50
2023-09-15T04:33:46.725Z,4.47
2023-09-15T04:36:13.649Z,5.25
2023-09-15T04:38:40.401Z,4.63
2023-09-15T04:41:07.387Z,5.25
2023-09-15T04:43:33.993Z,4.93
2023-09-15T04:46:00.958Z,4.82
2023-09-15T04:48:27.661Z,5.78
2023-09-15T04:50:54.411Z,4.95
2023-09-15T04:53:21.779Z,5.03
2023-09-15T04:55:52.034Z,4.43
2023-09-15T04:58:18.754Z,4.95
2023-09-15T05:00:52.311Z,4.82
2023-09-15T05:03:19.095Z,4.45
2023-09-15T05:05:46.714Z,4.53
2023-09-15T05:08:13.534Z,4.43
2023-09-15T05:10:40.637Z,4.28
2023-09-15T05:13:07.290Z,4.80
2023-09-15T05:15:35.452Z,4.30
2023-09-15T05:18:02.300Z,4.70
2023-09-15T05:20:28.978Z,3.95
2023-09-15T05:22:55.619Z,4.43
2023-09-15T05:25:22.456Z,4.65
2023-09-15T05:27:49.140Z,4.32
2023-09-15T05:30:17.889Z,4.80
2023-09-15T05:32:44.887Z,4.85
2023-09-15T05:35:11.844Z,4.72
2023-09-15T05:37:38.817Z,8.05
2023-09-15T05:40:06.487Z,8.00
2023-09-15T05:42:33.230Z,8.02
2023-09-15T05:45:00.379Z,7.80
2023-09-15T05:47:28.332Z,7.28
2023-09-15T05:49:54.982Z,7.25
2023-09-15T05:52:21.708Z,7.50
2023-09-15T05:54:48.836Z,6.88
2023-09-15T05:57:15.493Z,6.97
2023-09-15T05:59:42.102Z,6.55
2023-09-15T06:02:08.778Z,6.82
2023-09-15T06:04:35.976Z,6.18
2023-09-15T06:07:02.862Z,6.47
2023-09-15T06:09:29.557Z,6.82
2023-09-15T06:11:56.331Z,5.47
2023-09-15T06:14:22.914Z,6.05
2023-09-15T06:16:49.753Z,5.90
2023-09-15T06:19:16.469Z,5.57
2023-09-15T06:21:43.125Z,5.47
2023-09-15T06:24:09.733Z,5.35
2023-09-15T06:26:37.892Z,5.70
2023-09-15T06:29:04.683Z,5.50
2023-09-15T06:31:31.645Z,5.72
2023-09-15T06:33:58.652Z,5.85
2023-09-15T06:36:27.678Z,5.53
2023-09-15T06:38:54.528Z,5.40
2023-09-15T06:41:21.636Z,4.90
2023-09-15T06:43:48.197Z,4.88
2023-09-15T06:46:19.989Z,5.40
2023-09-15T06:48:47.603Z,5.13
2023-09-15T06:51:14.515Z,5.03
2023-09-15T06:53:41.218Z,4.85
2023-09-15T06:56:08.222Z,4.70
2023-09-15T06:58:35.207Z,4.80
2023-09-15T07:01:05.000Z,5.22
2023-09-15T07:03:32.606Z,4.75
2023-09-15T07:05:59.802Z,5.15
2023-09-15T07:08:26.613Z,4.82
2023-09-15T07:10:53.879Z,5.32
2023-09-15T07:13:20.860Z,5.10
2023-09-15T07:15:48.866Z,4.78
2023-09-15T07:18:16.526Z,4.68
2023-09-15T07:20:43.684Z,4.80
2023-09-15T07:23:11.466Z,4.72
2023-09-15T07:25:38.621Z,4.72
2023-09-15T07:28:06.531Z,4.90
2023-09-15T07:30:33.444Z,5.00
2023-09-15T07:33:02.466Z,4.88
2023-09-15T07:35:29.591Z,4.65
2023-09-15T07:37:56.739Z,4.63
2023-09-15T07:40:25.678Z,4.45
2023-09-15T07:42:52.764Z,4.53
2023-09-15T07:45:19.685Z,4.93
2023-09-15T07:47:46.594Z,4.22
2023-09-15T07:50:14.697Z,4.53
2023-09-15T07:52:42.329Z,4.70
2023-09-15T07:55:09.165Z,4.55
2023-09-15T07:57:38.635Z,5.03
2023-09-15T08:00:08.083Z,4.15
2023-09-15T08:02:37.736Z,4.50
2023-09-15T08:05:06.373Z,4.55
2023-09-15T08:07:33.297Z,4.70
2023-09-15T08:10:02.380Z,5.10
2023-09-15T08:12:29.655Z,4.43
2023-09-15T08:14:58.770Z,3.83
2023-09-15T08:17:33.296Z,4.13
2023-09-15T08:20:02.610Z,4.65
2023-09-15T08:22:30.046Z,4.28
2023-09-15T08:24:57.315Z,4.28
2023-09-15T08:27:27.323Z,3.75
2023-09-15T08:29:54.443Z,3.78
2023-09-15T08:32:21.454Z,3.63
2023-09-15T08:34:48.460Z,4.07
2023-09-15T08:37:16.685Z,3.72
2023-09-15T08:39:46.247Z,3.72
2023-09-15T08:42:32.261Z,3.63
2023-09-15T08:45:00.898Z,3.42
2023-09-15T08:47:33.437Z,3.75
2023-09-15T08:50:07.467Z,3.75
2023-09-15T08:52:37.464Z,3.42
2023-09-15T08:55:09.245Z,3.55
2023-09-15T08:57:43.204Z,3.15
2023-09-15T09:00:14.655Z,3.10
2023-09-15T09:02:44.795Z,3.20
2023-09-15T09:05:14.840Z,3.22
2023-09-15T09:07:42.278Z,3.17
2023-09-15T09:10:09.943Z,2.65
2023-09-15T09:12:39.387Z,3.00
2023-09-15T09:15:08.673Z,3.25
2023-09-15T09:17:35.380Z,2.65
2023-09-15T09:20:02.380Z,3.33
2023-09-15T09:22:29.483Z,2.67
2023-09-15T09:24:59.541Z,3.53
2023-09-15T09:27:35.647Z,2.78
2023-09-15T09:30:03.229Z,2.83
2023-09-15T09:32:30.436Z,2.60
2023-09-15T09:34:57.405Z,2.85
2023-09-15T09:37:27.795Z,2.75
2023-09-15T09:39:55.288Z,2.90
2023-09-15T09:42:26.711Z,3.22
2023-09-15T09:44:54.478Z,2.92
2023-09-15T09:47:26.568Z,2.50
2023-09-15T09:49:56.474Z,3.00
2023-09-15T09:52:25.748Z,2.85
2023-09-15T09:54:53.410Z,3.00
2023-09-15T09:57:21.184Z,3.20
2023-09-15T09:59:48.746Z,2.45
2023-09-15T10:02:19.298Z,2.70
2023-09-15T10:04:46.937Z,2.60
2023-09-15T10:07:16.977Z,2.15
2023-09-15T10:09:50.718Z,2.45
2023-09-15T10:12:18.029Z,2.40
2023-09-15T10:14:48.692Z,2.40
2023-09-15T10:17:16.510Z,2.42
2023-09-15T10:19:44.178Z,2.35
2023-09-15T10:22:12.142Z,2.10
2023-09-15T10:24:44.625Z,2.60
2023-09-15T10:27:12.816Z,2.33
2023-09-15T10:29:43.380Z,2.25
2023-09-15T10:32:20.312Z,2.13
2023-09-15T10:34:50.584Z,2.67
2023-09-15T10:37:19.656Z,2.90
2023-09-15T10:46:46.789Z,2.50
2023-09-15T10:49:21.908Z,2.20
2023-09-15T10:52:02.858Z,2.55
2023-09-15T10:54:36.160Z,2.95
2023-09-15T10:57:06.041Z,2.42
2023-09-15T10:59:34.202Z,2.67
2023-09-15T11:02:04.140Z,2.53
2023-09-15T11:04:33.382Z,2.67
2023-09-15T11:07:14.124Z,2.28
2023-09-15T11:09:53.650Z,2.50
2023-09-15T11:12:44.348Z,2.47
2023-09-15T11:15:20.053Z,2.33
2023-09-15T11:17:53.598Z,2.40
2023-09-15T11:20:23.266Z,2.35
2023-09-15T11:22:59.279Z,2.90
2023-09-15T11:25:34.329Z,2.90
2023-09-15T11:28:10.847Z,2.10
2023-09-15T11:30:41.633Z,2.63
2023-09-15T11:33:19.724Z,2.28
2023-09-15T11:35:56.052Z,2.80
2023-09-15T11:38:28.625Z,2.00
2023-09-15T11:40:59.792Z,2.00
2023-09-15T11:43:32.734Z,2.00
2023-09-15T11:46:05.834Z,2.25
2023-09-15T11:51:50.512Z,2.22
2023-09-15T11:54:29.862Z,1.75
2023-09-15T11:57:08.731Z,1.67
2023-09-15T11:59:45.193Z,1.38
2023-09-15T12:02:25.663Z,1.70
2023-09-15T12:04:55.562Z,1.90
2023-09-15T12:07:36.603Z,1.70
2023-09-15T12:10:14.819Z,1.65
2023-09-15T12:12:51.678Z,1.55
2023-09-15T12:15:30.791Z,1.45
2023-09-15T12:18:07.183Z,1.70
2023-09-15T12:20:44.897Z,1.70
2023-09-15T12:23:17.914Z,1.50
2023-09-15T12:25:47.988Z,1.77
2023-09-15T12:28:26.051Z,1.70
2023-09-15T12:30:56.049Z,1.60
2023-09-15T12:33:28.504Z,1.70
2023-09-15T12:35:55.958Z,1.70
2023-09-15T12:38:23.156Z,1.70
2023-09-15T12:40:53.934Z,1.42
2023-09-15T12:43:30.948Z,1.67
2023-09-15T12:45:58.110Z,1.40
2023-09-15T12:48:31.382Z,1.77
2023-09-15T12:50:59.263Z,1.45
2023-09-15T12:53:31.644Z,1.50
2023-09-15T12:56:01.779Z,1.30
2023-09-15T12:58:28.991Z,1.50
2023-09-15T13:00:58.219Z,1.50
2023-09-15T13:03:29.605Z,1.40
2023-09-15T13:05:57.317Z,1.45
2023-09-15T13:08:24.506Z,1.30
2023-09-15T13:10:56.251Z,1.60
2023-09-15T13:13:25.722Z,1.25
2023-09-15T13:15:53.471Z,1.40
2023-09-15T13:18:25.016Z,1.20
2023-09-15T13:20:58.382Z,1.40
2023-09-15T13:23:30.856Z,1.38
2023-09-15T13:25:58.406Z,1.40
2023-09-15T13:28:29.416Z,1.27
2023-09-15T13:30:59.766Z,1.40
2023-09-15T13:33:36.773Z,1.20
2023-09-15T13:36:10.939Z,1.40
2023-09-15T13:38:45.162Z,1.45
2023-09-15T13:41:20.179Z,1.35
2023-09-15T13:43:47.738Z,1.60
2023-09-15T13:46:18.297Z,1.40
2023-09-15T13:48:48.178Z,1.50
2023-09-15T13:51:28.946Z,1.52
2023-09-15T13:54:00.282Z,1.30
2023-09-15T13:56:30.289Z,1.23
2023-09-15T13:59:11.293Z,1.58
2023-09-15T14:01:43.832Z,1.50
2023-09-15T14:04:24.163Z,1.48
2023-09-15T14:06:59.736Z,1.65
2023-09-15T14:09:27.345Z,1.48
2023-09-15T14:11:57.750Z,1.40
2023-09-15T14:14:34.930Z,1.48
2023-09-15T14:17:02.603Z,1.70
2023-09-15T14:19:33.230Z,1.60
2023-09-15T14:22:03.707Z,1.63
2023-09-15T14:24:39.331Z,1.70
2023-09-15T14:27:10.072Z,1.40
2023-09-15T14:29:39.991Z,1.35
2023-09-15T14:32:31.909Z,1.48
2023-09-15T14:35:06.449Z,1.52
2023-09-15T14:37:37.991Z,1.48
2023-09-15T14:40:11.283Z,1.55
2023-09-15T14:42:50.114Z,1.50
2023-09-15T14:45:20.050Z,1.60
2023-09-15T14:47:50.660Z,1.45
2023-09-15T14:50:18.232Z,1.55
2023-09-15T14:52:47.755Z,1.42
2023-09-15T14:55:19.347Z,1.60
2023-09-15T14:57:56.152Z,1.50
2023-09-15T15:00:27.203Z,1.85
2023-09-15T15:02:59.861Z,1.60
2023-09-15T15:05:30.242Z,1.85
2023-09-15T15:08:07.959Z,1.70
2023-09-15T15:10:40.658Z,1.52
2023-09-15T15:13:16.942Z,1.70
2023-09-15T15:15:45.838Z,1.75
2023-09-15T15:18:18.318Z,1.70
2023-09-15T15:20:52.634Z,1.45
2023-09-15T15:23:27.496Z,1.80
2023-09-15T15:25:55.613Z,1.67
2023-09-15T15:28:23.436Z,1.60
2023-09-15T15:30:50.800Z,1.73
2023-09-15T15:33:18.763Z,1.80
2023-09-15T15:35:46.014Z,1.70
2023-09-15T15:38:12.981Z,1.30
2023-09-15T15:40:41.717Z,1.45
2023-09-15T15:43:08.943Z,1.80
2023-09-15T15:45:38.944Z,1.50
2023-09-15T15:48:14.409Z,1.63
2023-09-15T15:50:46.323Z,1.58
2023-09-15T15:53:20.949Z,1.70
2023-09-15T15:55:54.140Z,1.70
2023-09-15T15:58:21.226Z,1.73
2023-09-15T16:00:51.352Z,1.50
2023-09-15T16:03:26.207Z,1.50
2023-09-15T16:05:59.890Z,1.50
2023-09-15T16:08:34.738Z,1.50
2023-09-15T16:11:07.447Z,1.65
2023-09-15T16:13:38.403Z,1.50
2023-09-15T16:16:10.373Z,1.30
2023-09-15T16:18:38.066Z,1.48
2023-09-15T16:21:08.813Z,1.80
2023-09-15T16:23:43.099Z,1.65
2023-09-15T16:26:10.652Z,1.50
2023-09-15T16:28:40.658Z,1.70
2023-09-15T16:31:11.086Z,1.50
2023-09-15T16:33:40.852Z,1.55
2023-09-15T16:36:22.314Z,1.50
2023-09-15T16:38:58.596Z,1.60
2023-09-15T16:41:32.463Z,1.80
2023-09-15T16:44:07.092Z,1.67
2023-09-15T16:47:23.752Z,2.80
2023-09-15T16:52:42.318Z,1.85
2023-09-15T16:55:19.104Z,1.90
2023-09-15T16:57:48.520Z,2.10
2023-09-15T17:00:31.688Z,2.20
2023-09-15T17:02:58.284Z,1.92
2023-09-15T17:05:24.872Z,2.55
2023-09-15T17:07:51.483Z,2.20
2023-09-15T17:10:18.112Z,2.30
2023-09-15T17:12:44.947Z,2.20
2023-09-15T17:15:12.571Z,2.47
2023-09-15T17:17:41.272Z,2.78
2023-09-15T17:20:11.695Z,2.10
2023-09-15T17:22:38.317Z,2.50
2023-09-15T17:25:05.203Z,2.20
2023-09-15T17:27:31.962Z,2.60
2023-09-15T17:29:58.694Z,2.22
2023-09-15T17:32:25.312Z,2.40
2023-09-15T17:34:52.606Z,2.58
2023-09-15T17:37:19.155Z,2.50
2023-09-15T17:39:50.191Z,2.70
2023-09-15T17:42:20.259Z,2.58
2023-09-15T17:44:47.016Z,3.00
2023-09-15T17:47:13.649Z,3.35
2023-09-15T17:49:42.924Z,3.13
2023-09-15T17:52:10.896Z,2.92
2023-09-15T17:54:37.717Z,2.97
2023-09-15T17:57:04.634Z,3.80
2023-09-15T17:59:31.275Z,3.60
2023-09-15T18:01:57.741Z,3.47
2023-09-15T18:04:24.351Z,3.75
2023-09-15T18:06:51.017Z,3.72
2023-09-15T18:09:17.780Z,4.38
2023-09-15T18:11:44.368Z,3.88
2023-09-15T18:14:10.932Z,4.60
2023-09-15T18:16:37.546Z,4.00
2023-09-15T18:19:07.159Z,4.60
2023-09-15T18:21:33.830Z,5.10
2023-09-15T18:24:00.418Z,5.47
2023-09-15T18:26:27.027Z,4.72
2023-09-15T18:28:53.673Z,4.90
2023-09-15T18:31:20.215Z,5.25
2023-09-15T18:33:48.385Z,4.97
2023-09-15T18:36:15.258Z,5.38
2023-09-15T18:38:41.871Z,4.63
2023-09-15T18:41:08.549Z,4.90
2023-09-15T18:43:35.130Z,4.95
2023-09-15T18:46:01.925Z,4.40
2023-09-15T18:48:28.578Z,4.25
2023-09-15T18:50:55.180Z,4.15
2023-09-15T18:53:22.119Z,4.28
2023-09-15T18:55:48.717Z,3.78
2023-09-15T18:58:15.326Z,3.80
2023-09-15T19:00:42.379Z,4.00
2023-09-15T19:03:11.178Z,3.88
2023-09-15T19:05:37.906Z,4.00
2023-09-15T19:08:04.991Z,4.00
2023-09-15T19:10:32.729Z,3.80
2023-09-15T19:12:59.827Z,3.90
2023-09-15T19:15:27.351Z,3.45
2023-09-15T19:17:55.504Z,3.08
2023-09-15T19:20:22.156Z,3.47
2023-09-15T19:22:48.644Z,3.13
2023-09-15T19:25:15.359Z,3.83
2023-09-15T19:27:41.942Z,3.55
2023-09-15T19:30:09.069Z,3.55
2023-09-15T19:32:35.922Z,3.35
2023-09-15T19:35:02.527Z,2.95
2023-09-15T19:37:29.155Z,3.13
2023-09-15T19:39:55.860Z,3.40
2023-09-15T19:42:23.430Z,3.63
2023-09-15T19:44:50.589Z,3.92
2023-09-15T19:47:17.836Z,3.30
2023-09-15T19:49:44.986Z,3.65
2023-09-15T19:52:11.646Z,3.50
2023-09-15T19:54:38.264Z,3.42
2023-09-15T19:57:05.094Z,3.65
2023-09-15T19:59:31.664Z,3.63
2023-09-15T20:01:58.457Z,3.65
2023-09-15T20:04:25.161Z,4.20
2023-09-15T20:06:51.772Z,3.78
2023-09-15T20:09:18.929Z,3.88
2023-09-15T20:11:45.573Z,3.70
2023-09-15T20:14:12.223Z,3.53
2023-09-15T20:16:38.822Z,4.38
2023-09-15T20:19:05.725Z,3.78
2023-09-15T20:21:32.495Z,3.83
2023-09-15T20:23:59.067Z,3.72
2023-09-15T20:26:25.881Z,3.60
2023-09-15T20:28:52.432Z,3.40
2023-09-15T20:31:19.078Z,3.78
2023-09-15T20:33:45.720Z,3.80
2023-09-15T20:36:12.291Z,3.30
2023-09-15T20:38:38.869Z,4.35
2023-09-15T20:41:05.705Z,3.85
2023-09-15T20:43:32.295Z,4.35
2023-09-15T20:46:00.220Z,4.13
2023-09-15T20:48:27.061Z,4.13
2023-09-15T20:50:53.667Z,4.18
2023-09-15T20:53:20.335Z,4.30
2023-09-15T20:55:48.233Z,4.00
2023-09-15T20:58:16.514Z,4.70
2023-09-15T21:00:43.454Z,4.50
2023-09-15T21:03:10.334Z,4.47
2023-09-15T21:05:36.924Z,4.55
2023-09-15T21:08:03.892Z,4.15
2023-09-15T21:10:30.684Z,4.38
2023-09-15T21:12:58.565Z,4.28
2023-09-15T21:15:25.391Z,3.83
2023-09-15T21:17:53.158Z,4.00
2023-09-15T21:20:19.994Z,4.13
2023-09-15T21:22:46.585Z,4.20
2023-09-15T21:25:13.120Z,4.70
2023-09-15T21:27:39.765Z,4.38
2023-09-15T21:30:07.041Z,4.50
2023-09-15T21:32:33.636Z,4.38
2023-09-15T21:35:00.629Z,4.28
2023-09-15T21:37:27.657Z,4.50
2023-09-15T21:39:54.286Z,4.30
2023-09-15T21:42:21.014Z,4.15
2023-09-15T21:44:47.903Z,4.93
2023-09-15T21:47:15.381Z,4.63
2023-09-15T21:49:41.911Z,4.63
2023-09-15T21:52:08.503Z,4.18
2023-09-15T21:54:35.374Z,4.57
2023-09-15T21:57:01.976Z,5.20
2023-09-15T21:59:28.564Z,4.40
2023-09-15T22:01:55.960Z,4.15
2023-09-15T22:04:22.777Z,7.93
2023-09-15T22:06:49.368Z,6.75
2023-09-15T22:09:16.064Z,6.32
2023-09-15T22:11:42.680Z,6.43
2023-09-15T22:14:09.715Z,5.50
2023-09-15T22:16:37.114Z,6.05
2023-09-15T22:19:04.030Z,5.78
2023-09-15T22:21:30.669Z,5.68
2023-09-15T22:23:58.700Z,5.28
2023-09-15T22:26:25.413Z,5.43
2023-09-15T22:28:52.064Z,5.10
2023-09-15T22:31:18.625Z,5.85
2023-09-15T22:33:45.333Z,5.25
2023-09-15T22:36:11.897Z,5.07
2023-09-15T22:38:38.455Z,5.15
2023-09-15T22:41:16.443Z,5.30
2023-09-15T22:43:44.881Z,5.07
2023-09-15T22:46:23.579Z,5.78
2023-09-15T22:48:52.169Z,5.05
2023-09-15T22:51:18.913Z,4.57
2023-09-15T22:53:45.810Z,4.72
2023-09-15T22:56:12.412Z,5.00
2023-09-15T22:58:38.945Z,4.38
2023-09-15T23:01:06.347Z,4.57
2023-09-15T23:03:34.290Z,4.65
2023-09-15T23:06:00.908Z,4.85
2023-09-15T23:08:27.515Z,4.63
2023-09-15T23:11:01.011Z,4.70
2023-09-15T23:13:27.601Z,4.72
2023-09-15T23:16:04.700Z,4.70
2023-09-15T23:18:31.412Z,4.57
2023-09-15T23:20:57.967Z,4.95
2023-09-15T23:23:25.030Z,4.55
2023-09-15T23:25:51.595Z,4.90
2023-09-15T23:28:18.262Z,4.60
2023-09-15T23:30:44.851Z,4.70
2023-09-15T23:33:11.399Z,4.68
2023-09-15T23:35:38.000Z,4.55
2023-09-15T23:38:04.648Z,4.57
2023-09-15T23:40:31.165Z,4.82
2023-09-15T23:42:57.842Z,4.93
2023-09-15T23:45:25.568Z,5.00
2023-09-15T23:47:53.053Z,5.07
2023-09-15T23:50:20.236Z,4.97
2023-09-15T23:52:46.812Z,4.93
2023-09-15T23:55:13.378Z,4.90
2023-09-15T23:57:39.890Z,5.03
