createdAt,value
2019-03-02T00:00:13.971Z,70.25
2019-03-02T00:02:42.587Z,70.23
2019-03-02T00:05:10.985Z,69.58
2019-03-02T00:07:39.702Z,69.53
2019-03-02T00:10:10.062Z,70.01
2019-03-02T00:12:39.286Z,69.66
2019-03-02T00:15:09.535Z,69.16
2019-03-02T00:17:38.235Z,69.76
2019-03-02T00:20:07.562Z,71.19
2019-03-02T00:22:39.555Z,71.45
2019-03-02T00:25:07.855Z,71.96
2019-03-02T00:27:36.254Z,72.21
2019-03-02T00:30:13.617Z,72.39
2019-03-02T00:32:45.160Z,72.29
2019-03-02T00:35:12.345Z,72.37
2019-03-02T00:37:40.750Z,72.44
2019-03-02T00:40:10.813Z,72.65
2019-03-02T00:42:39.212Z,72.78
2019-03-02T00:45:10.652Z,72.89
2019-03-02T00:47:40.528Z,72.84
2019-03-02T00:50:09.758Z,72.84
2019-03-02T00:52:38.369Z,72.94
2019-03-02T00:55:08.014Z,73.03
2019-03-02T00:57:36.472Z,73.29
2019-03-02T01:00:08.230Z,73.29
2019-03-02T01:02:39.390Z,73.25
2019-03-02T01:05:07.359Z,73.41
2019-03-02T01:07:35.768Z,73.46
2019-03-02T01:10:06.736Z,73.49
2019-03-02T01:12:35.120Z,73.60
2019-03-02T01:15:08.444Z,73.21
2019-03-02T01:17:35.506Z,73.19
2019-03-02T01:20:05.909Z,73.01
2019-03-02T01:22:34.312Z,73.03
2019-03-02T01:25:02.907Z,73.13
2019-03-02T01:27:31.789Z,73.36
2019-03-02T01:30:01.417Z,73.49
2019-03-02T01:32:29.867Z,73.31
2019-03-02T01:34:58.386Z,73.37
2019-03-02T01:37:26.773Z,73.63
2019-03-02T01:39:55.510Z,73.98
2019-03-02T01:42:25.914Z,74.22
2019-03-02T01:44:54.311Z,74.50
2019-03-02T01:47:22.719Z,74.90
2019-03-02T01:49:51.573Z,75.29
2019-03-02T01:52:20.266Z,75.59
2019-03-02T01:54:49.058Z,75.80
2019-03-02T01:57:17.971Z,75.97
2019-03-02T01:59:46.532Z,76.00
2019-03-02T02:02:14.922Z,76.08
2019-03-02T02:04:43.308Z,75.92
2019-03-02T02:07:14.416Z,76.04
2019-03-02T02:09:42.106Z,76.20
2019-03-02T02:12:10.612Z,76.28
2019-03-02T02:14:39.072Z,76.24
2019-03-02T02:17:07.486Z,76.26
2019-03-02T02:19:38.661Z,76.18
2019-03-02T02:22:06.369Z,76.26
2019-03-02T02:24:34.798Z,76.25
2019-03-02T02:27:03.200Z,76.14
2019-03-02T02:29:31.602Z,76.14
2019-03-02T02:32:00.267Z,76.30
2019-03-02T02:34:28.664Z,76.39
2019-03-02T02:36:58.391Z,76.63
2019-03-02T02:39:28.906Z,76.75
2019-03-02T02:41:59.963Z,76.75
2019-03-02T02:44:27.507Z,76.98
2019-03-02T02:46:55.987Z,76.80
2019-03-02T02:49:24.391Z,76.64
2019-03-02T02:51:52.788Z,76.76
2019-03-02T02:54:23.516Z,76.75
2019-03-02T02:56:54.186Z,76.93
2019-03-02T02:59:21.747Z,76.89
2019-03-02T03:01:50.178Z,76.92
2019-03-02T03:04:19.022Z,76.82
2019-03-02T03:06:47.712Z,76.95
2019-03-02T03:09:19.889Z,77.06
2019-03-02T03:11:48.275Z,77.15
2019-03-02T03:14:19.892Z,77.20
2019-03-02T03:16:49.518Z,77.32
2019-03-02T03:19:17.170Z,77.49
2019-03-02T03:21:45.553Z,77.67
2019-03-02T03:24:14.246Z,77.77
2019-03-02T03:26:42.626Z,77.73
2019-03-02T03:29:11.338Z,77.81
2019-03-02T03:31:39.737Z,77.95
2019-03-02T03:34:08.135Z,78.12
2019-03-02T03:36:36.524Z,78.15
2019-03-02T03:39:09.118Z,78.24
2019-03-02T03:41:42.743Z,78.24
2019-03-02T03:44:07.826Z,78.35
2019-03-02T03:46:36.371Z,78.36
2019-03-02T03:49:04.760Z,78.41
2019-03-02T03:51:33.140Z,78.66
2019-03-02T03:54:06.626Z,78.72
2019-03-02T03:56:31.837Z,78.76
2019-03-02T03:59:00.227Z,78.78
2019-03-02T04:01:28.947Z,78.81
2019-03-02T04:03:57.346Z,79.04
2019-03-02T04:06:27.753Z,79.00
2019-03-02T04:08:55.863Z,79.07
2019-03-02T04:11:24.810Z,79.25
2019-03-02T04:13:53.193Z,79.31
2019-03-02T04:16:22.968Z,79.47
2019-03-02T04:18:58.090Z,79.52
2019-03-02T04:21:29.824Z,79.52
2019-03-02T04:24:01.272Z,79.56
2019-03-02T04:26:31.728Z,79.61
2019-03-02T04:28:58.835Z,79.65
2019-03-02T04:31:27.215Z,79.78
2019-03-02T04:33:55.600Z,79.85
2019-03-02T04:36:24.014Z,79.79
2019-03-02T04:38:52.561Z,79.70
2019-03-02T04:41:20.964Z,79.87
2019-03-02T04:43:50.803Z,79.94
2019-03-02T04:46:19.538Z,80.01
2019-03-02T04:48:47.930Z,80.10
2019-03-02T04:51:16.319Z,80.15
2019-03-02T04:53:45.066Z,80.14
2019-03-02T04:56:13.484Z,80.22
2019-03-02T04:58:43.603Z,80.29
2019-03-02T05:01:11.981Z,80.42
2019-03-02T05:03:40.382Z,80.43
2019-03-02T05:06:08.780Z,80.58
2019-03-02T05:08:37.459Z,80.67
2019-03-02T05:11:07.562Z,80.67
2019-03-02T05:13:35.957Z,80.80
2019-03-02T05:16:04.357Z,80.87
2019-03-02T05:18:32.769Z,80.80
2019-03-02T05:21:01.186Z,80.72
2019-03-02T05:23:30.542Z,80.81
2019-03-02T05:25:59.915Z,80.91
2019-03-02T05:28:31.357Z,80.99
2019-03-02T05:31:02.651Z,81.60
2019-03-02T05:33:29.870Z,81.33
2019-03-02T05:35:58.324Z,81.24
2019-03-02T05:38:26.713Z,81.14
2019-03-02T05:40:55.107Z,81.07
2019-03-02T05:43:26.948Z,81.14
2019-03-02T05:45:53.631Z,81.28
2019-03-02T05:48:22.566Z,81.31
2019-03-02T05:50:51.668Z,81.33
2019-03-02T05:53:20.277Z,81.49
2019-03-02T05:55:49.969Z,81.59
2019-03-02T05:58:18.790Z,81.63
2019-03-02T06:00:47.188Z,81.80
2019-03-02T06:03:15.585Z,82.02
2019-03-02T06:05:44.048Z,81.83
2019-03-02T06:08:12.463Z,81.95
2019-03-02T06:10:40.853Z,82.08
2019-03-02T06:13:09.410Z,81.92
2019-03-02T06:15:39.670Z,81.80
2019-03-02T06:18:08.802Z,82.18
2019-03-02T06:20:37.321Z,81.95
2019-03-02T06:23:05.964Z,81.86
2019-03-02T06:25:34.367Z,81.69
2019-03-02T06:28:02.766Z,81.44
2019-03-02T06:30:31.198Z,81.53
2019-03-02T06:32:59.584Z,81.54
2019-03-02T06:35:29.108Z,81.51
2019-03-02T06:37:58.811Z,81.56
2019-03-02T06:40:27.414Z,81.71
2019-03-02T06:42:56.079Z,81.68
2019-03-02T06:45:24.470Z,81.86
2019-03-02T06:47:54.818Z,81.84
2019-03-02T06:50:23.448Z,81.93
2019-03-02T06:52:51.826Z,81.66
2019-03-02T06:55:20.812Z,81.61
2019-03-02T06:57:51.589Z,81.56
2019-03-02T07:00:23.728Z,81.53
2019-03-02T07:02:52.117Z,81.51
2019-03-02T07:05:20.572Z,81.59
2019-03-02T07:07:49.279Z,81.42
2019-03-02T07:10:23.438Z,81.21
2019-03-02T07:12:53.588Z,81.09
2019-03-02T07:15:22.346Z,80.99
2019-03-02T07:18:08.066Z,81.45
2019-03-02T07:20:43.756Z,81.33
2019-03-02T07:23:12.243Z,81.28
2019-03-02T07:25:44.025Z,81.31
2019-03-02T07:28:10.956Z,81.46
2019-03-02T07:30:40.730Z,81.38
2019-03-02T07:33:09.659Z,81.33
2019-03-02T07:35:38.042Z,81.35
2019-03-02T07:38:08.293Z,81.09
2019-03-02T07:40:36.570Z,81.77
2019-03-02T07:43:06.004Z,82.10
2019-03-02T07:45:36.642Z,81.99
2019-03-02T07:48:05.193Z,81.40
2019-03-02T07:50:34.021Z,81.13
2019-03-02T07:53:02.523Z,80.70
2019-03-02T07:55:30.909Z,80.88
2019-03-02T07:57:59.320Z,81.24
2019-03-02T08:00:27.970Z,80.95
2019-03-02T08:02:56.391Z,80.94
2019-03-02T08:05:24.820Z,80.83
2019-03-02T08:07:53.489Z,80.68
2019-03-02T08:10:21.882Z,80.81
2019-03-02T08:12:50.272Z,80.73
2019-03-02T08:15:26.842Z,80.71
2019-03-02T08:17:55.708Z,80.79
2019-03-02T08:20:25.858Z,80.67
2019-03-02T08:22:54.297Z,80.42
2019-03-02T08:25:22.767Z,80.32
2019-03-02T08:27:51.722Z,79.99
2019-03-02T08:30:24.398Z,79.69
2019-03-02T08:32:53.958Z,79.69
2019-03-02T08:35:23.108Z,79.70
2019-03-02T08:37:51.503Z,79.81
2019-03-02T08:40:23.258Z,80.03
2019-03-02T08:42:50.340Z,80.40
2019-03-02T08:45:20.582Z,80.22
2019-03-02T08:47:49.111Z,80.09
2019-03-02T08:50:19.519Z,80.35
2019-03-02T08:52:47.915Z,80.01
2019-03-02T08:55:17.299Z,79.74
2019-03-02T08:57:45.988Z,79.69
2019-03-02T09:00:17.785Z,79.83
2019-03-02T09:02:46.256Z,79.83
2019-03-02T09:05:14.650Z,79.94
2019-03-02T09:07:43.377Z,80.36
2019-03-02T09:10:14.531Z,79.90
2019-03-02T09:12:42.945Z,80.12
2019-03-02T09:15:26.427Z,80.29
2019-03-02T09:17:57.840Z,80.49
2019-03-02T09:20:25.306Z,79.57
2019-03-02T09:22:56.267Z,79.57
2019-03-02T09:25:27.599Z,79.70
2019-03-02T09:27:54.723Z,79.33
2019-03-02T09:30:23.350Z,79.33
2019-03-02T09:32:53.114Z,79.00
2019-03-02T09:35:21.512Z,79.00
2019-03-02T09:37:49.909Z,78.66
2019-03-02T09:40:19.741Z,78.76
2019-03-02T09:42:48.520Z,78.29
2019-03-02T09:45:19.461Z,78.08
2019-03-02T09:47:51.552Z,78.08
2019-03-02T09:50:21.669Z,78.08
2019-03-02T09:52:50.404Z,78.08
2019-03-02T09:55:20.372Z,77.22
2019-03-02T09:57:49.146Z,77.65
2019-03-02T10:00:26.176Z,77.59
2019-03-02T10:02:54.772Z,77.25
2019-03-02T10:05:23.511Z,76.53
2019-03-02T10:07:51.973Z,75.69
2019-03-02T10:10:20.694Z,75.69
2019-03-02T10:12:51.533Z,75.57
2019-03-02T10:15:32.521Z,75.29
2019-03-02T10:18:01.009Z,75.29
2019-03-02T10:20:29.736Z,74.84
2019-03-02T10:22:58.135Z,74.38
2019-03-02T10:25:31.920Z,74.60
2019-03-02T10:27:57.458Z,74.02
2019-03-02T10:30:27.489Z,73.46
2019-03-02T10:32:57.204Z,74.01
2019-03-02T10:35:25.881Z,74.01
2019-03-02T10:37:54.308Z,75.36
2019-03-02T10:40:23.302Z,74.50
2019-03-02T10:42:51.922Z,74.50
2019-03-02T10:45:21.547Z,74.01
2019-03-02T10:47:50.361Z,74.28
2019-03-02T10:50:23.498Z,74.00
2019-03-02T10:52:51.691Z,74.00
2019-03-02T10:55:22.177Z,73.38
2019-03-02T10:57:50.705Z,73.38
2019-03-02T11:00:29.379Z,72.75
2019-03-02T11:03:04.714Z,72.86
2019-03-02T11:05:56.914Z,72.50
2019-03-02T11:08:30.736Z,72.32
2019-03-02T11:11:00.760Z,71.57
2019-03-02T11:13:33.599Z,71.57
2019-03-02T11:16:06.683Z,72.37
2019-03-02T11:18:54.745Z,72.62
2019-03-02T11:21:36.808Z,72.62
2019-03-02T11:24:12.643Z,71.74
2019-03-02T11:26:51.588Z,71.28
2019-03-02T11:29:33.726Z,71.42
2019-03-02T11:32:03.766Z,71.42
2019-03-02T11:34:35.222Z,71.07
2019-03-02T11:37:05.485Z,69.59
2019-03-02T11:39:44.766Z,67.56
2019-03-02T11:42:17.397Z,67.74
2019-03-02T11:44:59.710Z,67.04
2019-03-02T11:47:45.593Z,67.87
2019-03-02T11:50:15.922Z,66.89
2019-03-02T11:52:46.181Z,66.90
2019-03-02T11:55:24.997Z,66.36
2019-03-02T11:58:11.677Z,65.80
2019-03-02T12:00:44.813Z,64.93
2019-03-02T12:03:17.767Z,64.39
2019-03-02T12:05:57.216Z,65.17
2019-03-02T12:08:27.238Z,65.27
2019-03-02T12:11:03.022Z,65.68
2019-03-02T12:13:51.139Z,65.06
2019-03-02T12:16:33.025Z,64.45
2019-03-02T12:19:08.829Z,65.76
2019-03-02T12:21:54.136Z,65.12
2019-03-02T12:24:25.557Z,65.32
2019-03-02T12:26:58.477Z,63.32
2019-03-02T12:29:28.503Z,62.87
2019-03-02T12:32:10.621Z,64.35
2019-03-02T12:34:41.013Z,62.39
2019-03-02T12:37:17.194Z,60.83
2019-03-02T12:39:50.183Z,60.93
2019-03-02T12:42:38.706Z,61.50
2019-03-02T12:45:30.045Z,62.13
2019-03-02T12:48:04.079Z,61.48
2019-03-02T12:50:34.115Z,59.16
2019-03-02T12:53:13.501Z,59.65
2019-03-02T12:55:46.072Z,58.18
2019-03-02T12:58:20.106Z,57.85
2019-03-02T13:00:53.434Z,58.30
2019-03-02T13:03:27.297Z,59.00
2019-03-02T13:05:57.488Z,58.74
2019-03-02T13:08:27.415Z,57.49
2019-03-02T13:10:57.452Z,59.56
2019-03-02T13:13:45.496Z,58.54
2019-03-02T13:16:23.825Z,59.57
2019-03-02T13:18:53.522Z,59.23
2019-03-02T13:21:35.705Z,57.54
2019-03-02T13:24:05.820Z,58.21
2019-03-02T13:26:51.857Z,58.29
2019-03-02T13:29:31.182Z,57.55
2019-03-02T13:32:01.592Z,58.45
2019-03-02T13:34:37.745Z,58.33
2019-03-02T13:37:23.606Z,58.31
2019-03-02T13:40:11.591Z,59.15
2019-03-02T13:42:53.639Z,58.99
2019-03-02T13:45:26.183Z,59.58
2019-03-02T13:48:05.178Z,59.63
2019-03-02T13:50:38.246Z,57.75
2019-03-02T13:53:21.030Z,58.16
2019-03-02T13:55:59.719Z,57.29
2019-03-02T13:58:32.697Z,57.31
2019-03-02T14:01:21.189Z,57.58
2019-03-02T14:03:58.251Z,57.31
2019-03-02T14:06:44.052Z,57.61
2019-03-02T14:09:20.183Z,58.11
2019-03-02T14:11:48.561Z,57.91
2019-03-02T14:14:33.670Z,58.24
2019-03-02T14:17:15.548Z,58.95
2019-03-02T14:19:54.252Z,58.92
2019-03-02T14:22:33.008Z,58.76
2019-03-02T14:25:19.076Z,59.16
2019-03-02T14:28:06.002Z,59.56
2019-03-02T14:30:36.238Z,59.69
2019-03-02T14:33:06.551Z,60.05
2019-03-02T14:35:39.461Z,59.34
2019-03-02T14:38:20.231Z,59.39
2019-03-02T14:40:55.773Z,59.27
2019-03-02T14:43:31.631Z,60.16
2019-03-02T14:46:01.673Z,59.92
2019-03-02T14:48:40.729Z,60.35
2019-03-02T14:51:20.618Z,60.46
2019-03-02T14:53:52.221Z,59.99
2019-03-02T14:56:38.728Z,60.69
2019-03-02T14:59:15.540Z,61.22
2019-03-02T15:01:45.610Z,61.62
2019-03-02T15:04:15.627Z,61.68
2019-03-02T15:06:46.172Z,61.29
2019-03-02T15:09:22.231Z,62.04
2019-03-02T15:11:52.264Z,61.18
2019-03-02T15:14:22.672Z,61.77
2019-03-02T15:16:58.723Z,63.50
2019-03-02T15:19:41.358Z,63.36
2019-03-02T15:22:09.547Z,63.87
2019-03-02T15:24:39.844Z,65.18
2019-03-02T15:27:12.934Z,66.82
2019-03-02T15:29:46.325Z,67.78
2019-03-02T15:32:16.047Z,68.85
2019-03-02T15:35:03.067Z,69.94
2019-03-02T15:37:49.154Z,71.02
2019-03-02T15:40:35.376Z,73.34
2019-03-02T15:43:17.353Z,74.45
2019-03-02T15:46:02.614Z,75.12
2019-03-02T15:48:41.744Z,75.49
2019-03-02T15:51:17.305Z,75.83
2019-03-02T15:53:47.473Z,76.11
2019-03-02T15:56:24.462Z,76.54
2019-03-02T15:58:55.766Z,76.69
2019-03-02T16:01:38.990Z,76.78
2019-03-02T16:04:09.452Z,76.96
2019-03-02T16:06:48.561Z,77.09
2019-03-02T16:09:25.262Z,77.13
2019-03-02T16:12:11.092Z,77.05
2019-03-02T16:14:46.827Z,77.19
2019-03-02T16:17:19.356Z,77.24
2019-03-02T16:20:07.509Z,76.81
2019-03-02T16:22:44.073Z,76.99
2019-03-02T16:25:16.979Z,77.01
2019-03-02T16:28:06.034Z,77.18
2019-03-02T16:30:39.191Z,77.11
2019-03-02T16:33:13.333Z,77.22
2019-03-02T16:35:46.178Z,76.90
2019-03-02T16:38:16.280Z,76.96
2019-03-02T16:40:54.200Z,76.73
2019-03-02T16:43:28.371Z,76.54
2019-03-02T16:46:07.960Z,76.76
2019-03-02T16:48:47.513Z,76.91
2019-03-02T16:51:20.572Z,76.78
2019-03-02T16:53:57.275Z,76.62
2019-03-02T16:56:26.189Z,76.62
2019-03-02T16:58:59.686Z,77.22
2019-03-02T17:01:29.955Z,77.61
2019-03-02T17:04:18.904Z,78.37
2019-03-02T17:06:50.768Z,78.99
2019-03-02T17:09:36.912Z,79.23
2019-03-02T17:12:12.623Z,79.84
2019-03-02T17:14:45.957Z,80.25
2019-03-02T17:17:33.093Z,80.87
2019-03-02T17:20:21.333Z,80.87
2019-03-02T17:22:53.808Z,81.47
2019-03-02T17:25:34.672Z,81.96
2019-03-02T17:28:05.177Z,81.96
2019-03-02T17:30:35.288Z,82.15
2019-03-02T17:33:08.084Z,82.32
2019-03-02T17:35:54.265Z,82.55
2019-03-02T17:38:36.520Z,82.48
2019-03-02T17:41:14.955Z,82.73
2019-03-02T17:43:59.427Z,82.92
2019-03-02T17:46:30.700Z,83.04
2019-03-02T17:49:17.362Z,83.15
2019-03-02T17:51:49.812Z,83.15
2019-03-02T17:54:19.867Z,83.06
2019-03-02T17:56:58.550Z,83.23
2019-03-02T17:59:39.717Z,82.83
2019-03-02T18:02:21.115Z,82.83
2019-03-02T18:05:00.329Z,83.15
2019-03-02T18:07:43.174Z,83.07
2019-03-02T18:10:19.332Z,83.03
2019-03-02T18:12:52.087Z,82.94
2019-03-02T18:15:25.819Z,82.92
2019-03-02T18:17:56.988Z,82.88
2019-03-02T18:20:25.790Z,82.77
2019-03-02T18:22:54.615Z,82.95
2019-03-02T18:25:23.392Z,82.95
2019-03-02T18:27:52.135Z,82.96
2019-03-02T18:30:23.091Z,82.96
2019-03-02T18:32:53.252Z,82.99
2019-03-02T18:35:21.739Z,83.30
2019-03-02T18:37:50.874Z,83.09
2019-03-02T18:40:19.672Z,82.94
2019-03-02T18:42:48.203Z,82.97
2019-03-02T18:45:16.742Z,82.96
2019-03-02T18:47:45.636Z,83.29
2019-03-02T18:53:11.132Z,82.95
2019-03-02T18:55:39.577Z,83.01
2019-03-02T18:58:08.038Z,83.39
2019-03-02T19:00:38.264Z,83.39
2019-03-02T19:03:07.437Z,83.32
2019-03-02T19:05:36.060Z,83.33
2019-03-02T19:08:04.586Z,83.09
2019-03-02T19:10:33.355Z,83.09
2019-03-02T19:13:05.096Z,83.19
2019-03-02T19:15:33.862Z,83.14
2019-03-02T19:18:02.578Z,83.14
2019-03-02T19:20:30.976Z,82.93
2019-03-02T19:22:59.405Z,83.00
2019-03-02T19:25:27.881Z,83.14
2019-03-02T19:27:56.286Z,83.34
2019-03-02T19:30:24.695Z,83.34
2019-03-02T19:32:53.161Z,83.46
2019-03-02T19:35:21.610Z,83.42
2019-03-02T19:37:50.246Z,83.38
2019-03-02T19:40:24.195Z,83.42
2019-03-02T19:42:52.603Z,83.08
2019-03-02T19:45:21.424Z,83.08
2019-03-02T19:47:49.849Z,83.24
2019-03-02T19:50:22.150Z,83.30
2019-03-02T19:52:50.635Z,83.28
2019-03-02T19:55:19.660Z,83.26
2019-03-02T19:57:48.755Z,83.26
2019-03-02T20:00:25.740Z,83.26
2019-03-02T20:02:54.192Z,83.26
2019-03-02T20:05:22.558Z,83.22
2019-03-02T20:07:50.995Z,83.22
2019-03-02T20:10:20.737Z,83.16
2019-03-02T20:12:49.351Z,83.16
2019-03-02T20:15:25.808Z,83.09
2019-03-02T20:17:55.037Z,83.30
2019-03-02T20:20:23.956Z,83.21
2019-03-02T20:22:52.385Z,83.38
2019-03-02T20:25:20.769Z,83.53
2019-03-02T20:27:50.881Z,83.53
2019-03-02T20:30:25.839Z,83.31
2019-03-02T20:32:54.650Z,83.24
2019-03-02T20:35:24.666Z,83.07
2019-03-02T20:37:53.521Z,82.86
2019-03-02T20:40:23.920Z,82.77
2019-03-02T20:42:52.302Z,82.91
2019-03-02T20:45:21.321Z,82.77
2019-03-02T20:47:49.976Z,82.65
2019-03-02T20:50:19.582Z,82.71
2019-03-02T20:52:48.268Z,82.68
2019-03-02T20:55:17.490Z,82.56
2019-03-02T20:57:46.938Z,82.39
2019-03-02T21:00:21.388Z,82.32
2019-03-02T21:02:50.422Z,82.36
2019-03-02T21:05:18.895Z,82.19
2019-03-02T21:07:47.897Z,81.92
2019-03-02T21:10:18.769Z,81.92
2019-03-02T21:12:47.502Z,81.80
2019-03-02T21:15:19.491Z,81.68
2019-03-02T21:17:48.246Z,81.68
2019-03-02T21:20:19.436Z,81.68
2019-03-02T21:22:47.951Z,81.66
2019-03-02T21:25:16.478Z,81.31
2019-03-02T21:27:45.146Z,81.54
2019-03-02T21:30:18.670Z,81.54
2019-03-02T21:32:47.130Z,80.96
2019-03-02T21:35:16.273Z,80.41
2019-03-02T21:37:46.005Z,80.41
2019-03-02T21:40:22.988Z,80.00
2019-03-02T21:42:51.755Z,79.79
2019-03-02T21:45:22.896Z,79.00
2019-03-02T21:47:52.335Z,79.00
2019-03-02T21:50:35.911Z,79.06
2019-03-02T21:53:04.441Z,78.88
2019-03-02T21:55:32.838Z,78.48
2019-03-02T21:58:01.240Z,78.09
2019-03-02T22:00:32.987Z,77.75
2019-03-02T22:03:01.588Z,77.51
2019-03-02T22:05:29.969Z,76.94
2019-03-02T22:07:58.452Z,77.07
2019-03-02T22:10:57.430Z,76.81
2019-03-02T22:13:26.110Z,75.83
2019-03-02T22:15:54.801Z,75.83
2019-03-02T22:18:23.487Z,76.29
2019-03-02T22:20:52.185Z,76.29
2019-03-02T22:23:20.567Z,75.88
2019-03-02T22:25:49.341Z,75.72
2019-03-02T22:28:17.724Z,75.05
2019-03-02T22:30:46.406Z,74.83
2019-03-02T22:33:14.793Z,75.16
2019-03-02T22:35:43.194Z,75.16
2019-03-02T22:38:11.581Z,74.70
2019-03-02T22:40:40.226Z,74.40
2019-03-02T22:43:08.917Z,74.08
2019-03-02T22:45:37.314Z,74.04
2019-03-02T22:48:05.777Z,74.03
2019-03-02T22:50:35.480Z,73.98
2019-03-02T22:53:03.878Z,73.55
2019-03-02T22:55:32.264Z,73.01
2019-03-02T22:58:01.355Z,73.07
2019-03-02T23:00:41.855Z,73.07
2019-03-02T23:03:09.086Z,72.39
2019-03-02T23:05:37.481Z,72.81
2019-03-02T23:08:05.996Z,72.93
2019-03-02T23:10:34.402Z,72.54
2019-03-02T23:13:02.785Z,72.54
2019-03-02T23:15:31.179Z,72.51
2019-03-02T23:17:59.836Z,72.63
2019-03-02T23:20:28.521Z,72.63
2019-03-02T23:22:56.986Z,72.25
2019-03-02T23:25:25.692Z,72.47
2019-03-02T23:27:54.080Z,72.80
2019-03-02T23:30:26.854Z,72.80
2019-03-02T23:32:55.431Z,73.41
2019-03-02T23:35:23.828Z,73.41
2019-03-02T23:37:52.206Z,72.17
2019-03-02T23:40:23.129Z,72.63
2019-03-02T23:42:52.028Z,73.15
2019-03-02T23:45:20.706Z,73.15
2019-03-02T23:47:49.155Z,72.73
2019-03-02T23:50:17.577Z,72.96
2019-03-02T23:52:46.466Z,72.96
2019-03-02T23:55:15.971Z,72.68
2019-03-02T23:57:45.035Z,72.69
