createdAt,value
2019-03-10T00:01:06.365Z,1.20
2019-03-10T00:03:36.780Z,1.20
2019-03-10T00:06:07.216Z,0.93
2019-03-10T00:08:37.659Z,1.10
2019-03-10T00:11:08.070Z,1.23
2019-03-10T00:13:38.542Z,1.40
2019-03-10T00:16:09.042Z,1.43
2019-03-10T00:18:39.644Z,1.33
2019-03-10T00:21:10.074Z,1.60
2019-03-10T00:23:40.497Z,1.70
2019-03-10T00:26:13.886Z,1.70
2019-03-10T00:28:44.325Z,1.93
2019-03-10T00:31:14.749Z,1.77
2019-03-10T00:33:45.188Z,2.07
2019-03-10T00:36:15.633Z,2.20
2019-03-10T00:39:10.302Z,1.87
2019-03-10T00:42:10.757Z,2.47
2019-03-10T00:45:34.829Z,2.43
2019-03-10T00:48:47.841Z,2.80
2019-03-10T00:52:04.557Z,2.53
2019-03-10T00:54:36.327Z,2.60
2019-03-10T00:57:08.086Z,2.73
2019-03-10T00:59:38.500Z,2.00
2019-03-10T01:02:09.028Z,3.40
2019-03-10T01:04:39.477Z,2.43
2019-03-10T01:07:09.882Z,2.37
2019-03-10T01:09:41.909Z,2.40
2019-03-10T01:12:12.386Z,2.30
2019-03-10T01:14:42.833Z,2.03
2019-03-10T01:17:14.280Z,1.90
2019-03-10T01:19:45.204Z,1.87
2019-03-10T01:22:16.652Z,2.30
2019-03-10T01:24:47.079Z,1.73
2019-03-10T01:27:17.492Z,2.00
2019-03-10T01:29:47.923Z,2.33
2019-03-10T01:33:10.893Z,2.03
2019-03-10T01:35:42.750Z,2.03
2019-03-10T01:38:13.283Z,1.30
2019-03-10T01:40:43.960Z,1.90
2019-03-10T01:43:14.429Z,1.80
2019-03-10T01:45:44.862Z,2.50
2019-03-10T01:48:15.284Z,1.90
2019-03-10T01:50:45.713Z,1.90
2019-03-10T01:53:25.200Z,1.70
2019-03-10T01:55:48.200Z,1.27
2019-03-10T01:58:18.852Z,1.60
2019-03-10T02:00:49.366Z,1.30
2019-03-10T02:03:19.806Z,1.90
2019-03-10T02:05:50.217Z,1.50
2019-03-10T02:08:20.646Z,1.30
2019-03-10T02:10:51.074Z,1.40
2019-03-10T02:13:21.536Z,1.40
2019-03-10T02:15:52.006Z,1.20
2019-03-10T02:18:22.513Z,1.10
2019-03-10T02:20:53.061Z,1.03
2019-03-10T02:23:23.536Z,0.90
2019-03-10T02:25:53.946Z,1.10
2019-03-10T02:28:24.371Z,0.80
2019-03-10T02:30:54.799Z,0.83
2019-03-10T02:33:26.250Z,0.60
2019-03-10T02:35:56.685Z,0.70
2019-03-10T02:38:27.114Z,0.60
2019-03-10T02:40:57.633Z,1.00
2019-03-10T02:43:28.379Z,0.70
2019-03-10T02:45:58.799Z,1.03
2019-03-10T02:48:29.220Z,0.77
2019-03-10T02:50:59.649Z,0.67
2019-03-10T02:53:30.110Z,0.80
2019-03-10T02:56:00.501Z,1.00
2019-03-10T02:58:30.929Z,1.10
2019-03-10T03:01:02.687Z,1.23
2019-03-10T03:03:34.662Z,1.20
2019-03-10T03:06:05.076Z,1.60
2019-03-10T03:08:36.738Z,1.43
2019-03-10T03:11:08.287Z,1.90
2019-03-10T03:13:38.713Z,1.80
2019-03-10T03:16:09.172Z,2.10
2019-03-10T03:18:39.602Z,2.30
2019-03-10T03:21:10.126Z,2.27
2019-03-10T03:23:40.706Z,2.23
2019-03-10T03:26:11.155Z,2.33
2019-03-10T03:28:41.582Z,2.70
2019-03-10T03:31:12.011Z,2.40
2019-03-10T03:33:42.447Z,2.60
2019-03-10T03:36:19.787Z,3.23
2019-03-10T03:38:57.275Z,2.10
2019-03-10T03:41:28.884Z,2.77
2019-03-10T03:43:59.320Z,2.87
2019-03-10T03:46:29.862Z,2.50
2019-03-10T03:49:00.259Z,2.57
2019-03-10T03:51:30.681Z,2.13
2019-03-10T03:54:01.121Z,1.80
2019-03-10T03:56:31.695Z,2.00
2019-03-10T03:59:02.180Z,2.17
2019-03-10T04:01:37.321Z,1.70
2019-03-10T04:04:07.737Z,1.80
2019-03-10T04:06:38.161Z,2.43
2019-03-10T04:09:09.562Z,2.30
2019-03-10T04:11:40.032Z,2.10
2019-03-10T04:14:10.474Z,2.73
2019-03-10T04:16:40.958Z,2.87
2019-03-10T04:19:11.481Z,3.07
2019-03-10T04:21:42.227Z,3.00
2019-03-10T04:24:12.698Z,2.50
2019-03-10T04:26:43.120Z,2.90
2019-03-10T04:29:13.755Z,2.97
2019-03-10T04:31:44.170Z,2.70
2019-03-10T04:34:14.607Z,2.83
2019-03-10T04:36:45.026Z,3.20
2019-03-10T04:39:15.452Z,3.57
2019-03-10T04:41:45.895Z,3.47
2019-03-10T04:44:16.322Z,4.37
2019-03-10T04:46:46.745Z,3.73
2019-03-10T04:49:17.168Z,4.00
2019-03-10T04:51:47.665Z,3.40
2019-03-10T04:54:21.608Z,3.63
2019-03-10T04:56:58.867Z,3.20
2019-03-10T04:59:28.911Z,4.03
2019-03-10T05:01:59.328Z,4.40
2019-03-10T05:04:31.585Z,4.10
2019-03-10T05:07:01.868Z,3.73
2019-03-10T05:09:32.250Z,4.97
2019-03-10T05:12:02.687Z,4.10
2019-03-10T05:14:33.101Z,4.10
2019-03-10T05:17:03.579Z,3.57
2019-03-10T05:19:34.218Z,4.43
2019-03-10T05:22:05.010Z,4.37
2019-03-10T05:24:35.426Z,4.80
2019-03-10T05:27:05.862Z,4.60
2019-03-10T05:29:36.289Z,5.20
2019-03-10T05:32:06.716Z,3.63
2019-03-10T05:34:37.133Z,4.03
2019-03-10T05:37:07.571Z,4.63
2019-03-10T05:39:37.995Z,4.00
2019-03-10T05:42:08.413Z,3.97
2019-03-10T05:44:38.852Z,4.03
2019-03-10T05:47:09.280Z,4.03
2019-03-10T05:49:39.693Z,4.03
2019-03-10T05:52:10.341Z,4.30
2019-03-10T05:54:40.817Z,5.20
2019-03-10T05:57:11.295Z,4.47
2019-03-10T05:59:41.722Z,4.57
2019-03-10T06:02:13.171Z,4.67
2019-03-10T06:04:43.589Z,4.20
2019-03-10T06:07:14.016Z,5.07
2019-03-10T06:09:45.890Z,4.27
2019-03-10T06:12:16.315Z,4.03
2019-03-10T06:14:46.729Z,4.43
2019-03-10T06:17:17.208Z,3.47
2019-03-10T06:19:47.710Z,3.57
2019-03-10T06:22:18.316Z,4.30
2019-03-10T06:24:49.062Z,3.60
2019-03-10T06:27:19.490Z,4.07
2019-03-10T06:29:49.906Z,4.03
2019-03-10T06:32:20.334Z,4.53
2019-03-10T06:34:50.758Z,4.13
2019-03-10T06:37:21.198Z,4.10
2019-03-10T06:39:51.614Z,4.20
2019-03-10T06:42:22.043Z,4.37
2019-03-10T06:44:52.478Z,3.67
2019-03-10T06:47:22.895Z,3.77
2019-03-10T06:49:53.336Z,3.37
2019-03-10T06:52:26.525Z,4.27
2019-03-10T06:54:57.042Z,3.53
2019-03-10T06:57:27.499Z,4.27
2019-03-10T06:59:57.972Z,4.97
2019-03-10T07:02:29.461Z,4.70
2019-03-10T07:04:59.877Z,4.43
2019-03-10T07:07:30.307Z,4.00
2019-03-10T07:10:11.657Z,3.80
2019-03-10T07:12:42.125Z,3.73
2019-03-10T07:15:13.070Z,3.20
2019-03-10T07:17:43.702Z,4.10
2019-03-10T07:20:16.251Z,3.47
2019-03-10T07:22:46.965Z,3.40
2019-03-10T07:25:17.582Z,3.40
2019-03-10T07:27:54.200Z,3.67
2019-03-10T07:30:49.419Z,3.63
2019-03-10T07:33:49.239Z,3.83
2019-03-10T07:36:53.559Z,3.13
2019-03-10T07:39:42.624Z,3.90
2019-03-10T07:42:30.557Z,3.53
2019-03-10T07:45:06.926Z,3.67
2019-03-10T07:48:11.556Z,3.63
2019-03-10T07:51:02.152Z,3.63
2019-03-10T07:53:46.907Z,3.53
2019-03-10T07:56:26.550Z,3.43
2019-03-10T07:59:34.055Z,4.77
2019-03-10T08:02:21.480Z,3.40
2019-03-10T08:05:16.894Z,2.97
2019-03-10T08:08:15.379Z,2.80
2019-03-10T08:11:07.924Z,2.60
2019-03-10T08:13:54.122Z,3.23
2019-03-10T08:16:47.692Z,2.57
2019-03-10T08:20:07.067Z,3.30
2019-03-10T08:23:05.652Z,2.40
2019-03-10T08:26:00.928Z,2.50
2019-03-10T08:28:37.224Z,2.87
2019-03-10T08:31:26.600Z,2.43
2019-03-10T08:34:19.040Z,3.07
2019-03-10T08:37:08.415Z,2.17
2019-03-10T08:39:56.556Z,2.20
2019-03-10T08:42:51.970Z,2.17
2019-03-10T08:45:38.061Z,2.30
2019-03-10T08:48:23.850Z,2.60
2019-03-10T08:51:02.588Z,2.33
2019-03-10T08:53:38.616Z,2.33
2019-03-10T08:56:26.773Z,3.13
2019-03-10T08:59:25.358Z,2.40
2019-03-10T09:02:13.092Z,2.67
2019-03-10T09:05:02.965Z,2.40
2019-03-10T09:07:50.919Z,2.20
2019-03-10T09:10:52.263Z,2.67
2019-03-10T09:13:41.538Z,2.80
2019-03-10T09:16:22.610Z,2.07
2019-03-10T09:19:24.067Z,3.23
2019-03-10T09:22:02.384Z,2.67
2019-03-10T09:24:51.952Z,2.30
2019-03-10T09:28:16.754Z,2.67
2019-03-10T09:31:04.998Z,3.00
2019-03-10T09:33:43.820Z,2.20
2019-03-10T09:36:40.365Z,3.07
2019-03-10T09:39:32.600Z,2.40
2019-03-10T09:42:22.078Z,2.40
2019-03-10T09:45:07.351Z,2.80
2019-03-10T09:47:55.704Z,2.20
2019-03-10T09:50:45.069Z,2.73
2019-03-10T09:53:33.106Z,3.33
2019-03-10T09:56:21.045Z,2.70
2019-03-10T09:59:00.587Z,3.67
2019-03-10T10:01:56.513Z,3.27
2019-03-10T10:04:44.758Z,2.53
2019-03-10T10:07:33.000Z,2.40
2019-03-10T10:10:25.138Z,2.50
2019-03-10T10:13:17.892Z,2.67
2019-03-10T10:15:58.247Z,3.10
2019-03-10T10:19:06.051Z,2.93
2019-03-10T10:22:13.647Z,2.83
2019-03-10T10:25:03.023Z,3.20
2019-03-10T10:28:07.853Z,3.57
2019-03-10T10:31:06.030Z,3.53
2019-03-10T10:33:54.995Z,3.53
2019-03-10T10:36:56.446Z,4.03
2019-03-10T10:39:48.786Z,3.80
2019-03-10T10:42:36.827Z,3.13
2019-03-10T10:45:29.169Z,3.87
2019-03-10T10:48:09.629Z,3.77
2019-03-10T10:51:14.676Z,3.43
2019-03-10T10:54:00.043Z,3.63
2019-03-10T10:56:39.492Z,3.87
2019-03-10T10:59:38.071Z,5.25
2019-03-10T11:02:17.714Z,3.35
2019-03-10T11:04:56.749Z,3.60
2019-03-10T11:07:42.848Z,3.37
2019-03-10T11:10:38.250Z,3.53
2019-03-10T11:13:40.022Z,3.73
2019-03-10T11:16:19.348Z,3.50
2019-03-10T11:18:56.533Z,3.30
2019-03-10T11:21:36.488Z,3.93
2019-03-10T11:24:15.000Z,3.70
2019-03-10T11:27:07.238Z,3.43
2019-03-10T11:29:51.890Z,3.90
2019-03-10T11:32:45.570Z,3.47
2019-03-10T11:35:40.888Z,3.63
2019-03-10T11:38:33.324Z,3.20
2019-03-10T11:41:33.391Z,3.20
2019-03-10T11:44:14.942Z,3.37
2019-03-10T11:46:56.923Z,3.90
2019-03-10T11:50:01.563Z,3.52
2019-03-10T11:52:37.325Z,3.20
2019-03-10T11:55:25.989Z,3.35
2019-03-10T11:58:08.979Z,3.20
2019-03-10T12:00:45.049Z,3.45
2019-03-10T12:03:31.961Z,3.52
2019-03-10T12:06:24.086Z,3.60
2019-03-10T12:09:16.233Z,2.77
2019-03-10T12:11:46.659Z,3.52
2019-03-10T12:14:17.080Z,3.35
2019-03-10T12:16:47.502Z,2.90
2019-03-10T12:19:17.981Z,2.37
2019-03-10T12:21:48.677Z,3.27
2019-03-10T12:24:19.095Z,3.55
2019-03-10T12:26:53.413Z,3.10
2019-03-10T12:29:23.850Z,3.17
2019-03-10T12:31:54.266Z,2.55
2019-03-10T12:34:24.701Z,3.27
2019-03-10T12:36:55.174Z,3.33
2019-03-10T12:39:25.656Z,2.87
2019-03-10T12:41:58.742Z,3.27
2019-03-10T12:44:30.522Z,2.83
2019-03-10T12:47:00.267Z,3.52
2019-03-10T12:49:30.746Z,2.98
2019-03-10T12:52:02.209Z,3.20
2019-03-10T12:54:32.612Z,3.15
2019-03-10T12:57:03.037Z,2.80
2019-03-10T12:59:33.468Z,3.52
2019-03-10T13:02:04.929Z,3.25
2019-03-10T13:04:35.381Z,2.83
2019-03-10T13:07:07.003Z,2.97
2019-03-10T13:09:37.484Z,2.80
2019-03-10T13:12:07.968Z,2.87
2019-03-10T13:14:38.386Z,3.17
2019-03-10T13:17:08.812Z,3.07
2019-03-10T13:19:39.279Z,2.33
2019-03-10T13:22:10.600Z,1.83
2019-03-10T13:24:41.024Z,2.27
2019-03-10T13:27:11.554Z,2.17
2019-03-10T13:29:41.981Z,2.07
2019-03-10T13:32:12.511Z,2.20
2019-03-10T13:34:42.929Z,1.43
2019-03-10T13:37:13.354Z,2.10
2019-03-10T13:39:44.104Z,1.90
2019-03-10T13:42:15.536Z,1.70
2019-03-10T13:44:45.965Z,2.00
2019-03-10T13:47:16.392Z,2.23
2019-03-10T13:49:46.818Z,2.07
2019-03-10T13:52:17.257Z,2.10
2019-03-10T13:54:47.681Z,2.07
2019-03-10T13:57:18.111Z,2.27
2019-03-10T13:59:48.538Z,1.90
2019-03-10T14:02:18.952Z,1.70
2019-03-10T14:04:49.393Z,2.00
2019-03-10T14:07:19.805Z,1.80
2019-03-10T14:09:50.233Z,1.80
2019-03-10T14:12:20.688Z,1.85
2019-03-10T14:14:51.090Z,1.70
2019-03-10T14:17:21.516Z,1.67
2019-03-10T14:19:51.983Z,1.90
2019-03-10T14:22:22.632Z,1.82
2019-03-10T14:24:53.101Z,1.50
2019-03-10T14:27:23.745Z,1.85
2019-03-10T14:29:54.478Z,1.67
2019-03-10T14:32:24.893Z,1.70
2019-03-10T14:34:55.426Z,1.90
2019-03-10T14:37:25.853Z,1.50
2019-03-10T14:39:56.289Z,1.90
2019-03-10T14:42:26.762Z,1.83
2019-03-10T14:44:57.238Z,1.90
2019-03-10T14:47:27.674Z,1.83
2019-03-10T14:49:58.104Z,1.63
2019-03-10T14:52:31.906Z,2.00
2019-03-10T14:55:02.337Z,1.77
2019-03-10T14:57:32.748Z,1.90
2019-03-10T15:00:03.202Z,1.70
2019-03-10T15:02:35.257Z,2.10
2019-03-10T15:05:05.790Z,1.82
2019-03-10T15:07:37.340Z,1.70
2019-03-10T15:10:08.013Z,2.22
2019-03-10T15:12:38.508Z,1.90
2019-03-10T15:15:09.734Z,1.98
2019-03-10T15:17:40.158Z,1.85
2019-03-10T15:20:11.390Z,2.30
2019-03-10T15:22:41.990Z,1.65
2019-03-10T15:25:13.131Z,2.27
2019-03-10T15:27:43.724Z,1.85
2019-03-10T15:30:16.750Z,2.08
2019-03-10T15:32:47.330Z,2.27
2019-03-10T15:35:17.868Z,2.37
2019-03-10T15:37:48.286Z,2.47
2019-03-10T15:40:18.718Z,2.00
2019-03-10T15:42:49.155Z,2.22
2019-03-10T15:45:19.998Z,2.47
2019-03-10T15:47:50.447Z,1.98
2019-03-10T15:50:22.932Z,2.50
2019-03-10T15:52:53.423Z,1.97
2019-03-10T15:55:23.846Z,2.30
2019-03-10T15:57:54.268Z,2.00
2019-03-10T16:00:24.974Z,1.90
2019-03-10T16:02:55.453Z,1.90
2019-03-10T16:05:26.030Z,1.97
2019-03-10T16:07:56.482Z,1.97
2019-03-10T16:10:26.910Z,2.50
2019-03-10T16:12:57.333Z,2.40
2019-03-10T16:15:27.965Z,2.60
2019-03-10T16:17:58.555Z,1.93
2019-03-10T16:20:29.038Z,1.97
2019-03-10T16:22:59.610Z,2.40
2019-03-10T16:25:30.138Z,2.00
2019-03-10T16:28:00.720Z,2.60
2019-03-10T16:30:31.176Z,1.97
2019-03-10T16:33:01.875Z,2.93
2019-03-10T16:35:32.317Z,2.00
2019-03-10T16:38:02.729Z,3.30
2019-03-10T16:40:33.168Z,2.80
2019-03-10T16:43:03.704Z,2.73
2019-03-10T16:45:34.433Z,2.33
2019-03-10T16:48:05.006Z,2.10
2019-03-10T16:50:35.485Z,1.80
2019-03-10T16:53:06.020Z,1.77
2019-03-10T16:55:36.653Z,2.20
2019-03-10T16:58:07.070Z,2.00
2019-03-10T17:00:37.506Z,2.07
2019-03-10T17:03:32.357Z,2.17
2019-03-10T17:06:02.948Z,2.80
2019-03-10T17:08:33.364Z,1.80
2019-03-10T17:11:03.790Z,1.97
2019-03-10T17:13:34.327Z,2.30
2019-03-10T17:16:05.042Z,1.97
2019-03-10T17:18:35.741Z,2.13
2019-03-10T17:21:06.217Z,2.03
2019-03-10T17:23:36.670Z,3.00
2019-03-10T17:26:07.282Z,2.93
2019-03-10T17:28:37.910Z,2.00
2019-03-10T17:31:09.175Z,1.80
2019-03-10T17:33:39.671Z,1.80
2019-03-10T17:36:10.110Z,1.90
2019-03-10T17:38:40.555Z,1.87
2019-03-10T17:41:10.962Z,1.93
2019-03-10T17:43:41.493Z,1.90
2019-03-10T17:46:11.917Z,2.57
2019-03-10T17:48:42.551Z,2.10
2019-03-10T17:51:13.338Z,1.80
2019-03-10T17:53:43.821Z,2.20
2019-03-10T17:56:14.451Z,2.00
2019-03-10T17:58:45.157Z,1.80
2019-03-10T18:01:15.614Z,2.07
2019-03-10T18:03:46.100Z,2.50
2019-03-10T18:06:16.563Z,2.13
2019-03-10T18:08:47.094Z,2.37
2019-03-10T18:11:17.508Z,2.27
2019-03-10T18:13:47.951Z,2.40
2019-03-10T18:16:18.374Z,2.17
2019-03-10T18:18:48.790Z,1.80
2019-03-10T18:21:19.540Z,2.30
2019-03-10T18:23:49.976Z,2.10
2019-03-10T18:26:20.596Z,3.00
2019-03-10T18:28:51.180Z,2.77
2019-03-10T18:31:21.642Z,2.50
2019-03-10T18:33:52.078Z,2.23
2019-03-10T18:36:22.697Z,2.53
2019-03-10T18:38:53.137Z,2.50
2019-03-10T18:41:23.758Z,2.70
2019-03-10T18:43:54.188Z,2.50
2019-03-10T18:46:24.616Z,3.07
2019-03-10T18:48:55.051Z,2.00
2019-03-10T18:51:25.478Z,1.83
2019-03-10T18:53:55.919Z,2.43
2019-03-10T18:56:26.338Z,2.23
2019-03-10T18:58:56.757Z,2.30
2019-03-10T19:01:27.185Z,2.40
2019-03-10T19:03:57.602Z,2.20
2019-03-10T19:06:28.042Z,1.77
2019-03-10T19:09:55.914Z,2.40
2019-03-10T19:12:26.332Z,2.30
2019-03-10T19:14:56.758Z,2.60
2019-03-10T19:17:27.299Z,1.87
2019-03-10T19:19:57.709Z,2.10
2019-03-10T19:22:28.323Z,2.40
2019-03-10T19:24:58.825Z,2.57
2019-03-10T19:27:30.464Z,2.40
2019-03-10T19:30:01.161Z,2.90
2019-03-10T19:32:31.589Z,2.53
2019-03-10T19:35:02.013Z,2.27
2019-03-10T19:37:32.454Z,3.10
2019-03-10T19:40:02.874Z,3.17
2019-03-10T19:42:33.308Z,2.90
2019-03-10T19:45:03.723Z,2.80
2019-03-10T19:47:34.148Z,2.67
2019-03-10T19:50:04.782Z,2.10
2019-03-10T19:52:35.428Z,2.67
2019-03-10T19:55:07.226Z,3.07
2019-03-10T19:57:37.752Z,2.87
2019-03-10T20:00:10.495Z,2.37
2019-03-10T20:02:40.922Z,3.07
2019-03-10T20:05:11.390Z,3.13
2019-03-10T20:07:41.876Z,2.67
2019-03-10T20:10:13.331Z,2.37
2019-03-10T20:12:43.757Z,2.00
2019-03-10T20:15:17.772Z,2.60
2019-03-10T20:17:48.307Z,1.90
2019-03-10T20:20:18.930Z,1.90
2019-03-10T20:22:49.368Z,2.50
2019-03-10T20:25:19.987Z,2.00
2019-03-10T20:27:51.856Z,2.40
2019-03-10T20:30:22.408Z,1.97
2019-03-10T20:32:53.052Z,2.23
2019-03-10T20:35:23.562Z,2.17
2019-03-10T20:37:53.953Z,2.37
2019-03-10T20:40:24.392Z,2.90
2019-03-10T20:42:54.925Z,2.77
2019-03-10T20:45:28.386Z,2.70
2019-03-10T20:47:58.848Z,3.23
2019-03-10T20:50:29.266Z,2.50
2019-03-10T20:52:59.689Z,2.70
2019-03-10T20:55:30.133Z,2.63
2019-03-10T20:58:00.544Z,2.20
2019-03-10T21:00:31.022Z,2.10
2019-03-10T21:03:01.501Z,2.63
2019-03-10T21:05:31.930Z,1.90
2019-03-10T21:08:02.429Z,1.30
2019-03-10T21:10:32.906Z,1.20
2019-03-10T21:13:03.410Z,1.30
2019-03-10T21:15:33.851Z,1.30
2019-03-10T21:18:04.333Z,1.13
2019-03-10T21:20:34.822Z,1.23
2019-03-10T21:23:05.325Z,1.13
2019-03-10T21:25:35.795Z,2.00
2019-03-10T21:28:06.329Z,1.60
2019-03-10T21:30:36.971Z,1.43
2019-03-10T21:33:07.456Z,1.70
2019-03-10T21:35:37.870Z,1.70
2019-03-10T21:38:08.411Z,1.50
2019-03-10T21:40:41.733Z,1.87
2019-03-10T21:43:12.557Z,1.70
2019-03-10T21:45:43.057Z,1.50
2019-03-10T21:48:22.188Z,1.60
2019-03-10T21:50:52.634Z,1.23
2019-03-10T21:53:24.137Z,1.63
2019-03-10T21:55:54.905Z,1.67
2019-03-10T21:58:25.352Z,1.70
2019-03-10T22:00:55.758Z,1.30
2019-03-10T22:03:26.347Z,1.83
2019-03-10T22:05:56.918Z,1.20
2019-03-10T22:08:27.364Z,1.37
2019-03-10T22:10:57.787Z,1.20
2019-03-10T22:13:28.201Z,1.40
2019-03-10T22:16:00.952Z,1.10
2019-03-10T22:18:32.753Z,1.20
2019-03-10T22:21:03.209Z,1.53
2019-03-10T22:23:33.594Z,1.20
2019-03-10T22:26:04.096Z,1.20
2019-03-10T22:28:34.621Z,1.20
2019-03-10T22:31:05.084Z,1.20
2019-03-10T22:33:35.732Z,1.20
2019-03-10T22:36:06.254Z,1.70
2019-03-10T22:38:37.779Z,1.33
2019-03-10T22:41:08.233Z,1.27
2019-03-10T22:43:38.650Z,1.67
2019-03-10T22:46:09.075Z,1.60
2019-03-10T22:48:39.504Z,1.57
2019-03-10T22:51:09.941Z,1.80
2019-03-10T22:53:40.369Z,2.10
2019-03-10T22:56:10.787Z,1.33
2019-03-10T22:58:41.223Z,1.73
2019-03-10T23:01:11.854Z,1.80
2019-03-10T23:03:42.270Z,1.90
2019-03-10T23:06:12.728Z,1.50
2019-03-10T23:08:43.121Z,1.70
2019-03-10T23:11:13.549Z,1.83
2019-03-10T23:13:43.978Z,1.80
2019-03-10T23:16:14.419Z,2.10
2019-03-10T23:18:44.835Z,2.07
2019-03-10T23:21:15.257Z,2.67
2019-03-10T23:23:45.686Z,2.10
2019-03-10T23:26:16.269Z,1.97
2019-03-10T23:28:46.858Z,2.03
2019-03-10T23:31:17.449Z,2.47
2019-03-10T23:33:47.905Z,2.20
2019-03-10T23:36:18.389Z,2.70
2019-03-10T23:38:48.872Z,1.90
2019-03-10T23:41:19.291Z,1.90
2019-03-10T23:43:49.935Z,2.57
2019-03-10T23:46:20.361Z,3.13
2019-03-10T23:48:50.772Z,3.13
2019-03-10T23:51:21.209Z,2.50
2019-03-10T23:53:51.729Z,2.43
2019-03-10T23:56:22.173Z,3.50
2019-03-10T23:58:52.592Z,2.90
