createdAt,value
2018-05-11T00:00:38.826Z,68.08
2018-05-11T00:01:38.825Z,67.21
2018-05-11T00:02:38.687Z,67.40
2018-05-11T00:03:38.750Z,67.50
2018-05-11T00:04:38.649Z,66.40
2018-05-11T00:05:38.601Z,66.14
2018-05-11T00:06:38.572Z,65.17
2018-05-11T00:07:38.565Z,63.91
2018-05-11T00:08:38.519Z,64.27
2018-05-11T00:09:38.620Z,63.01
2018-05-11T00:10:38.999Z,63.98
2018-05-11T00:11:38.432Z,63.88
2018-05-11T00:12:38.449Z,64.17
2018-05-11T00:13:39.149Z,60.88
2018-05-11T00:14:38.397Z,60.49
2018-05-11T00:15:38.402Z,59.61
2018-05-11T00:16:38.396Z,59.91
2018-05-11T00:17:38.283Z,60.58
2018-05-11T00:18:39.027Z,60.68
2018-05-11T00:19:38.263Z,60.20
2018-05-11T00:20:38.333Z,60.88
2018-05-11T00:21:38.235Z,60.20
2018-05-11T00:22:38.196Z,57.58
2018-05-11T00:23:38.167Z,56.61
2018-05-11T00:24:38.631Z,56.90
2018-05-11T00:25:38.213Z,57.97
2018-05-11T00:26:38.058Z,58.26
2018-05-11T00:27:38.045Z,59.33
2018-05-11T00:28:38.021Z,59.61
2018-05-11T00:29:37.982Z,59.42
2018-05-11T00:30:38.126Z,58.84
2018-05-11T00:31:38.053Z,59.30
2018-05-11T00:32:38.489Z,58.36
2018-05-11T00:33:37.944Z,58.65
2018-05-11T00:34:37.869Z,59.30
2018-05-11T00:35:37.914Z,57.07
2018-05-11T00:36:37.998Z,55.71
2018-05-11T00:37:37.815Z,54.64
2018-05-11T00:38:38.351Z,54.35
2018-05-11T00:39:37.755Z,52.42
2018-05-11T00:40:37.760Z,51.64
2018-05-11T00:41:37.796Z,50.38
2018-05-11T00:42:37.664Z,50.19
2018-05-11T00:43:38.215Z,50.19
2018-05-11T00:44:37.646Z,49.70
2018-05-11T00:45:37.577Z,49.70
2018-05-11T00:46:37.564Z,49.80
2018-05-11T00:47:38.213Z,49.80
2018-05-11T00:48:37.520Z,50.19
2018-05-11T00:49:37.515Z,49.80
2018-05-11T00:50:37.442Z,50.29
2018-05-11T00:51:37.432Z,49.70
2018-05-11T00:52:37.403Z,49.80
2018-05-11T00:53:37.462Z,49.22
2018-05-11T00:54:37.361Z,48.35
2018-05-11T00:55:37.311Z,46.51
2018-05-11T00:56:37.424Z,45.51
2018-05-11T00:57:37.300Z,44.54
2018-05-11T00:58:37.253Z,45.34
2018-05-11T00:59:37.352Z,44.64
2018-05-11T01:00:37.207Z,44.47
2018-05-11T01:01:37.167Z,44.18
2018-05-11T01:02:37.752Z,44.06
2018-05-11T01:03:37.131Z,43.00
2018-05-11T01:04:37.174Z,42.03
2018-05-11T01:05:37.779Z,41.25
2018-05-11T01:06:37.175Z,40.67
2018-05-11T01:07:37.006Z,40.58
2018-05-11T01:08:36.977Z,40.48
2018-05-11T01:09:37.042Z,37.77
2018-05-11T01:10:37.078Z,36.60
2018-05-11T01:11:36.932Z,36.32
2018-05-11T01:12:36.880Z,36.12
2018-05-11T01:13:36.863Z,35.64
2018-05-11T01:14:36.902Z,35.93
2018-05-11T01:15:37.484Z,36.02
2018-05-11T01:16:36.824Z,36.51
2018-05-11T01:17:36.748Z,36.51
2018-05-11T01:18:36.765Z,36.51
2018-05-11T01:19:37.316Z,36.90
2018-05-11T01:20:37.316Z,36.90
2018-05-11T01:21:36.684Z,36.99
2018-05-11T01:22:37.516Z,37.09
2018-05-11T01:23:37.246Z,37.96
2018-05-11T01:24:36.594Z,38.73
2018-05-11T01:25:36.750Z,38.93
2018-05-11T01:26:36.521Z,38.73
2018-05-11T01:27:36.509Z,38.35
2018-05-11T01:28:36.577Z,37.19
2018-05-11T01:29:37.010Z,34.67
2018-05-11T01:30:36.416Z,33.70
2018-05-11T01:31:36.499Z,33.29
2018-05-11T01:32:36.409Z,32.23
2018-05-11T01:33:36.414Z,31.84
2018-05-11T01:34:36.847Z,31.46
2018-05-11T01:35:36.297Z,30.68
2018-05-11T01:36:36.281Z,29.33
2018-05-11T01:37:36.899Z,28.85
2018-05-11T01:38:36.760Z,27.58
2018-05-11T01:39:36.341Z,26.81
2018-05-11T01:40:36.165Z,26.62
2018-05-11T01:41:36.221Z,25.65
2018-05-11T01:42:36.242Z,25.36
2018-05-11T01:43:36.759Z,25.36
2018-05-11T01:44:36.597Z,24.78
2018-05-11T01:45:36.038Z,23.61
2018-05-11T01:46:36.012Z,23.03
2018-05-11T01:47:36.556Z,22.74
2018-05-11T01:48:36.641Z,22.16
2018-05-11T01:49:36.501Z,21.79
2018-05-11T01:50:36.436Z,21.68
2018-05-11T01:51:35.901Z,21.48
2018-05-11T01:52:35.945Z,21.39
2018-05-11T01:53:36.414Z,21.20
2018-05-11T01:54:36.721Z,21.39
2018-05-11T01:55:35.832Z,21.88
2018-05-11T01:56:35.735Z,21.97
2018-05-11T01:57:35.851Z,22.26
2018-05-11T01:58:35.815Z,22.26
2018-05-11T01:59:35.665Z,20.90
2018-05-11T02:00:35.717Z,20.90
2018-05-11T02:01:35.632Z,20.32
2018-05-11T02:02:36.088Z,20.32
2018-05-11T02:03:36.251Z,20.90
2018-05-11T02:04:35.551Z,20.90
2018-05-11T02:05:35.518Z,21.11
2018-05-11T02:06:35.823Z,21.01
2018-05-11T02:07:35.497Z,21.11
2018-05-11T02:08:35.469Z,21.48
2018-05-11T02:09:35.984Z,22.17
2018-05-11T02:10:35.931Z,21.39
2018-05-11T02:11:35.510Z,21.68
2018-05-11T02:12:35.856Z,21.50
2018-05-11T02:13:35.816Z,21.88
2018-05-11T02:14:35.925Z,21.00
2018-05-11T02:15:35.277Z,20.42
2018-05-11T02:16:35.748Z,20.53
2018-05-11T02:17:35.190Z,21.68
2018-05-11T02:18:35.667Z,22.55
2018-05-11T02:19:36.987Z,23.13
2018-05-11T02:20:35.183Z,23.33
2018-05-11T02:21:35.104Z,22.84
2018-05-11T02:22:35.086Z,22.94
2018-05-11T02:23:35.489Z,21.20
2018-05-11T02:24:35.560Z,19.84
2018-05-11T02:25:35.006Z,19.94
2018-05-11T02:26:35.507Z,20.23
2018-05-11T02:27:35.519Z,20.82
2018-05-11T02:28:34.880Z,20.52
2018-05-11T02:29:35.052Z,20.53
2018-05-11T02:30:35.421Z,21.00
2018-05-11T02:31:34.855Z,19.94
2018-05-11T02:32:34.819Z,18.77
2018-05-11T02:33:35.350Z,18.29
2018-05-11T02:34:35.407Z,18.59
2018-05-11T02:35:35.237Z,18.49
2018-05-11T02:36:34.723Z,17.52
2018-05-11T02:37:35.172Z,15.78
2018-05-11T02:38:34.679Z,15.39
2018-05-11T02:39:34.717Z,15.19
2018-05-11T02:40:35.143Z,14.91
2018-05-11T02:41:35.135Z,14.81
2018-05-11T02:42:34.584Z,13.93
2018-05-11T02:43:35.061Z,14.33
2018-05-11T02:44:35.096Z,14.14
2018-05-11T02:45:34.552Z,14.14
2018-05-11T02:46:34.435Z,13.85
2018-05-11T02:47:34.968Z,13.65
2018-05-11T02:48:34.389Z,13.85
2018-05-11T02:49:34.355Z,13.75
2018-05-11T02:50:34.384Z,13.75
2018-05-11T02:51:34.350Z,13.65
2018-05-11T02:52:34.256Z,13.75
2018-05-11T02:53:34.247Z,13.65
2018-05-11T02:54:34.756Z,13.55
2018-05-11T02:55:34.999Z,14.33
2018-05-11T02:56:34.249Z,14.23
2018-05-11T02:57:34.168Z,14.91
2018-05-11T02:58:34.124Z,14.42
2018-05-11T02:59:34.550Z,14.51
2018-05-11T03:00:34.078Z,15.39
2018-05-11T03:01:34.291Z,14.61
2018-05-11T03:02:34.019Z,14.61
2018-05-11T03:03:33.989Z,13.93
2018-05-11T03:04:33.992Z,13.84
2018-05-11T03:05:33.950Z,13.26
2018-05-11T03:06:34.023Z,13.35
2018-05-11T03:07:33.893Z,12.87
2018-05-11T03:08:33.844Z,13.35
2018-05-11T03:09:33.829Z,14.51
2018-05-11T03:10:33.857Z,14.03
2018-05-11T03:11:33.885Z,13.75
2018-05-11T03:12:33.734Z,14.03
2018-05-11T03:13:33.719Z,13.35
2018-05-11T03:14:33.680Z,12.58
2018-05-11T03:15:33.649Z,11.81
2018-05-11T03:16:33.716Z,12.00
2018-05-11T03:17:33.588Z,11.80
2018-05-11T03:18:33.737Z,11.22
2018-05-11T03:19:33.553Z,10.84
2018-05-11T03:20:33.549Z,11.71
2018-05-11T03:21:33.548Z,11.52
2018-05-11T03:22:33.586Z,10.94
2018-05-11T03:23:33.442Z,10.94
2018-05-11T03:24:33.415Z,10.65
2018-05-11T03:25:33.377Z,10.65
2018-05-11T03:26:33.403Z,9.39
2018-05-11T03:27:33.331Z,9.39
2018-05-11T03:28:33.385Z,9.00
2018-05-11T03:29:33.300Z,8.62
2018-05-11T03:30:33.261Z,8.52
2018-05-11T03:31:33.254Z,8.72
2018-05-11T03:32:33.198Z,8.62
2018-05-11T03:33:33.248Z,8.13
2018-05-11T03:34:33.177Z,7.94
2018-05-11T03:35:33.141Z,7.65
2018-05-11T03:36:33.102Z,8.03
2018-05-11T03:37:33.064Z,7.17
2018-05-11T03:38:33.118Z,8.03
2018-05-11T03:39:33.049Z,7.75
2018-05-11T03:40:32.996Z,7.55
2018-05-11T03:41:32.971Z,8.91
2018-05-11T03:42:32.936Z,9.48
2018-05-11T03:43:33.000Z,8.91
2018-05-11T03:44:32.887Z,8.51
2018-05-11T03:45:32.842Z,8.81
2018-05-11T03:46:32.843Z,8.61
2018-05-11T03:47:33.067Z,8.42
2018-05-11T03:48:32.887Z,8.42
2018-05-11T03:49:32.742Z,8.32
2018-05-11T03:50:32.801Z,7.74
2018-05-11T03:51:32.709Z,7.35
2018-05-11T03:52:32.681Z,5.90
2018-05-11T03:53:32.825Z,5.13
2018-05-11T03:54:32.693Z,4.64
2018-05-11T03:55:32.614Z,3.58
2018-05-11T03:56:32.591Z,3.19
2018-05-11T03:57:32.624Z,2.61
2018-05-11T03:58:32.576Z,2.90
2018-05-11T03:59:32.644Z,2.51
2018-05-11T04:00:32.470Z,2.03
2018-05-11T04:01:32.448Z,1.74
2018-05-11T04:02:32.420Z,1.64
2018-05-11T04:03:32.403Z,1.06
2018-05-11T04:04:32.337Z,0.87
2018-05-11T04:05:32.487Z,1.16
2018-05-11T04:06:32.411Z,2.13
2018-05-11T04:07:32.514Z,2.80
2018-05-11T04:08:32.376Z,2.51
2018-05-11T04:09:32.455Z,2.13
2018-05-11T04:10:32.299Z,2.03
2018-05-11T04:11:32.327Z,2.51
2018-05-11T04:12:32.215Z,2.12
2018-05-11T04:13:32.474Z,1.84
2018-05-11T04:14:32.103Z,0.58
2018-05-11T04:15:32.405Z,0.00
2018-05-11T04:16:32.165Z,0.00
2018-05-11T04:17:32.168Z,0.00
2018-05-11T04:18:32.257Z,0.00
2018-05-11T04:19:32.128Z,0.00
2018-05-11T04:20:32.418Z,0.00
2018-05-11T04:21:32.064Z,0.00
2018-05-11T04:22:31.874Z,0.00
2018-05-11T04:23:31.891Z,0.00
2018-05-11T04:24:31.833Z,0.00
2018-05-11T04:25:31.929Z,0.00
2018-05-11T04:26:31.802Z,0.00
2018-05-11T04:27:31.749Z,0.00
2018-05-11T04:28:31.730Z,0.87
2018-05-11T04:29:31.690Z,1.54
2018-05-11T04:30:31.721Z,0.77
2018-05-11T04:31:31.741Z,0.00
2018-05-11T04:32:31.644Z,0.00
2018-05-11T04:33:31.621Z,0.00
2018-05-11T04:34:31.570Z,0.00
2018-05-11T04:35:31.560Z,0.00
2018-05-11T04:36:31.636Z,0.00
2018-05-11T04:37:31.569Z,0.00
2018-05-11T04:38:31.463Z,0.00
2018-05-11T04:39:31.413Z,0.00
2018-05-11T04:40:31.430Z,0.00
2018-05-11T04:41:31.391Z,0.00
2018-05-11T04:42:31.431Z,0.00
2018-05-11T04:43:31.323Z,0.00
2018-05-11T04:44:31.284Z,0.00
2018-05-11T04:45:31.298Z,0.00
2018-05-11T04:46:31.245Z,0.00
2018-05-11T04:47:31.331Z,0.00
2018-05-11T04:48:31.232Z,0.00
2018-05-11T04:49:31.155Z,0.00
2018-05-11T04:50:31.153Z,0.00
2018-05-11T04:51:31.123Z,0.00
2018-05-11T04:52:31.183Z,0.00
2018-05-11T04:53:31.106Z,0.00
2018-05-11T04:54:31.061Z,0.00
2018-05-11T04:55:31.032Z,0.00
2018-05-11T04:56:31.005Z,0.00
2018-05-11T04:57:31.146Z,0.00
2018-05-11T04:58:30.926Z,0.00
2018-05-11T04:59:30.904Z,0.00
2018-05-11T05:00:30.859Z,0.00
2018-05-11T05:01:30.826Z,0.00
2018-05-11T05:02:30.941Z,0.00
2018-05-11T05:03:30.779Z,0.00
2018-05-11T05:04:30.795Z,0.00
2018-05-11T05:05:30.773Z,0.00
2018-05-11T05:06:30.716Z,0.00
2018-05-11T05:07:30.719Z,0.00
2018-05-11T05:08:30.786Z,0.00
2018-05-11T05:09:30.627Z,0.00
2018-05-11T05:10:30.593Z,0.00
2018-05-11T05:11:30.593Z,0.00
2018-05-11T05:12:30.547Z,0.00
2018-05-11T05:13:30.777Z,0.00
2018-05-11T05:14:30.551Z,0.00
2018-05-11T05:15:30.482Z,0.00
2018-05-11T05:16:30.447Z,0.00
2018-05-11T05:17:30.419Z,0.00
2018-05-11T05:18:30.372Z,0.00
2018-05-11T05:19:30.420Z,0.00
2018-05-11T05:20:30.342Z,0.00
2018-05-11T05:21:30.316Z,0.00
2018-05-11T05:22:30.299Z,0.00
2018-05-11T05:23:30.248Z,0.00
2018-05-11T05:24:30.382Z,0.00
2018-05-11T05:25:30.218Z,0.00
2018-05-11T05:26:30.196Z,0.00
2018-05-11T05:27:30.191Z,0.00
2018-05-11T05:28:30.114Z,0.00
2018-05-11T05:29:30.184Z,0.00
2018-05-11T05:30:30.056Z,0.00
2018-05-11T05:31:30.053Z,0.00
2018-05-11T05:32:30.050Z,0.00
2018-05-11T05:33:30.001Z,0.00
2018-05-11T05:34:30.063Z,0.00
2018-05-11T05:35:29.924Z,0.00
2018-05-11T05:36:29.896Z,0.00
2018-05-11T05:37:29.908Z,0.00
2018-05-11T05:38:29.854Z,0.00
2018-05-11T05:39:29.943Z,0.00
2018-05-11T05:40:29.885Z,0.00
2018-05-11T05:41:29.769Z,0.00
2018-05-11T05:42:29.764Z,0.00
2018-05-11T05:43:29.785Z,0.00
2018-05-11T05:44:29.693Z,0.00
2018-05-11T05:45:29.779Z,0.00
2018-05-11T05:46:29.651Z,0.00
2018-05-11T05:47:29.599Z,0.00
2018-05-11T05:48:29.598Z,0.00
2018-05-11T05:49:29.564Z,0.00
2018-05-11T05:50:29.640Z,0.00
2018-05-11T05:51:29.528Z,0.00
2018-05-11T05:52:29.484Z,0.00
2018-05-11T05:53:29.462Z,0.00
2018-05-11T05:54:29.409Z,0.00
2018-05-11T05:55:29.423Z,0.00
2018-05-11T05:56:29.485Z,0.00
2018-05-11T05:57:29.341Z,0.00
2018-05-11T05:58:29.383Z,0.00
2018-05-11T05:59:29.327Z,0.00
2018-05-11T06:00:29.264Z,0.00
2018-05-11T06:01:29.253Z,0.00
2018-05-11T06:02:29.382Z,0.00
2018-05-11T06:03:29.229Z,0.00
2018-05-11T06:04:29.162Z,0.00
2018-05-11T06:05:29.139Z,0.00
2018-05-11T06:06:29.210Z,0.00
2018-05-11T06:07:29.183Z,0.00
2018-05-11T06:08:29.060Z,0.00
2018-05-11T06:09:29.098Z,0.00
2018-05-11T06:10:29.000Z,0.00
2018-05-11T06:11:29.000Z,0.00
2018-05-11T06:12:29.058Z,0.00
2018-05-11T06:13:29.009Z,0.00
2018-05-11T06:14:28.883Z,0.00
2018-05-11T06:15:28.863Z,0.09
2018-05-11T06:16:28.850Z,0.09
2018-05-11T06:17:28.871Z,0.48
2018-05-11T06:18:28.923Z,0.77
2018-05-11T06:19:28.787Z,0.48
2018-05-11T06:20:28.747Z,0.87
2018-05-11T06:21:28.690Z,0.87
2018-05-11T06:22:28.685Z,0.58
2018-05-11T06:23:28.761Z,0.29
2018-05-11T06:24:28.657Z,0.19
2018-05-11T06:25:28.593Z,0.38
2018-05-11T06:26:28.587Z,0.09
2018-05-11T06:27:28.577Z,0.48
2018-05-11T06:28:28.614Z,0.77
2018-05-11T06:29:28.478Z,0.96
2018-05-11T06:30:28.448Z,1.06
2018-05-11T06:31:28.418Z,1.54
2018-05-11T06:32:28.416Z,1.84
2018-05-11T06:33:28.370Z,2.03
2018-05-11T06:34:28.531Z,2.61
2018-05-11T06:35:28.325Z,2.70
2018-05-11T06:36:28.306Z,2.90
2018-05-11T06:37:28.299Z,3.09
2018-05-11T06:38:28.302Z,3.67
2018-05-11T06:39:28.315Z,3.28
2018-05-11T06:40:28.212Z,3.38
2018-05-11T06:41:28.173Z,3.86
2018-05-11T06:42:28.142Z,4.25
2018-05-11T06:43:28.116Z,4.06
2018-05-11T06:44:28.181Z,4.35
2018-05-11T06:45:28.050Z,4.74
2018-05-11T06:46:28.059Z,4.93
2018-05-11T06:47:27.999Z,5.03
2018-05-11T06:48:27.983Z,5.32
2018-05-11T06:49:28.001Z,5.71
2018-05-11T06:50:28.019Z,5.90
2018-05-11T06:51:27.893Z,5.99
2018-05-11T06:52:27.874Z,6.29
2018-05-11T06:53:27.850Z,6.38
2018-05-11T06:54:27.826Z,6.77
2018-05-11T06:55:27.926Z,7.16
2018-05-11T06:56:27.774Z,6.96
2018-05-11T06:57:27.736Z,7.35
2018-05-11T06:58:27.720Z,7.54
2018-05-11T06:59:27.680Z,7.35
2018-05-11T07:00:27.749Z,7.74
2018-05-11T07:01:27.735Z,8.03
2018-05-11T07:02:27.666Z,8.70
2018-05-11T07:03:27.624Z,8.51
2018-05-11T07:04:27.541Z,8.80
2018-05-11T07:05:27.671Z,8.70
2018-05-11T07:06:27.490Z,9.00
2018-05-11T07:07:27.454Z,9.47
2018-05-11T07:08:27.452Z,9.28
2018-05-11T07:09:27.412Z,9.67
2018-05-11T07:10:27.395Z,9.58
2018-05-11T07:11:27.474Z,9.96
2018-05-11T07:12:27.370Z,9.86
2018-05-11T07:13:27.313Z,10.06
2018-05-11T07:14:27.293Z,10.44
2018-05-11T07:15:27.244Z,10.44
2018-05-11T07:16:27.327Z,10.44
2018-05-11T07:17:27.230Z,11.02
2018-05-11T07:18:27.173Z,10.63
2018-05-11T07:19:27.157Z,11.12
2018-05-11T07:20:27.099Z,11.41
2018-05-11T07:21:27.223Z,11.12
2018-05-11T07:22:27.049Z,11.41
2018-05-11T07:23:27.040Z,11.03
2018-05-11T07:24:27.005Z,8.61
2018-05-11T07:25:26.996Z,2.61
2018-05-11T07:26:27.026Z,0.00
2018-05-11T07:27:27.062Z,0.00
2018-05-11T07:28:26.916Z,0.00
2018-05-11T07:29:26.884Z,0.00
2018-05-11T07:30:26.851Z,0.00
2018-05-11T07:31:26.799Z,0.00
2018-05-11T07:32:26.950Z,0.00
2018-05-11T07:33:26.769Z,0.00
2018-05-11T07:34:26.746Z,0.00
2018-05-11T07:35:26.709Z,0.00
2018-05-11T07:36:26.757Z,0.00
2018-05-11T07:37:26.753Z,0.00
2018-05-11T07:38:26.613Z,0.00
2018-05-11T07:39:26.603Z,0.00
2018-05-11T07:40:26.583Z,0.00
2018-05-11T07:41:26.557Z,0.00
2018-05-11T07:42:26.631Z,0.00
2018-05-11T07:43:26.687Z,0.00
2018-05-11T07:44:26.508Z,0.00
2018-05-11T07:45:26.471Z,0.00
2018-05-11T07:46:26.405Z,0.00
2018-05-11T07:47:26.416Z,0.00
2018-05-11T07:48:26.520Z,0.00
2018-05-11T07:49:26.358Z,0.00
2018-05-11T07:50:26.312Z,0.00
2018-05-11T07:51:26.401Z,0.00
2018-05-11T07:52:26.253Z,0.00
2018-05-11T07:53:26.245Z,0.00
2018-05-11T07:54:26.313Z,0.00
2018-05-11T07:55:26.157Z,0.00
2018-05-11T07:56:26.152Z,0.00
2018-05-11T07:57:26.128Z,0.00
2018-05-11T07:58:26.133Z,0.00
2018-05-11T07:59:26.070Z,0.00
2018-05-11T08:00:26.036Z,0.00
2018-05-11T08:01:26.019Z,0.00
2018-05-11T08:02:25.985Z,0.00
2018-05-11T08:03:25.956Z,0.00
2018-05-11T08:04:25.925Z,0.00
2018-05-11T08:05:26.015Z,0.00
2018-05-11T08:06:25.883Z,0.00
2018-05-11T08:07:25.846Z,0.00
2018-05-11T08:08:25.830Z,0.00
2018-05-11T08:09:25.848Z,0.00
2018-05-11T08:10:25.850Z,0.00
2018-05-11T08:11:25.769Z,0.00
2018-05-11T08:12:25.701Z,0.00
2018-05-11T08:13:25.691Z,0.00
2018-05-11T08:14:25.811Z,0.00
2018-05-11T08:15:25.720Z,0.00
2018-05-11T08:16:25.618Z,0.00
2018-05-11T08:17:25.582Z,0.00
2018-05-11T08:18:25.558Z,0.00
2018-05-11T08:19:25.512Z,0.00
2018-05-11T08:20:25.594Z,0.00
2018-05-11T08:21:25.517Z,0.00
2018-05-11T08:22:25.450Z,0.00
2018-05-11T08:23:25.402Z,0.00
2018-05-11T08:24:25.417Z,0.00
2018-05-11T08:25:25.364Z,0.00
2018-05-11T08:26:25.433Z,0.00
2018-05-11T08:27:25.320Z,0.00
2018-05-11T08:28:25.285Z,0.00
2018-05-11T08:29:25.233Z,0.00
2018-05-11T08:30:25.226Z,0.00
2018-05-11T08:31:25.326Z,0.00
2018-05-11T08:32:25.223Z,0.00
2018-05-11T08:33:25.154Z,0.00
2018-05-11T08:34:25.133Z,0.00
2018-05-11T08:35:25.110Z,0.00
2018-05-11T08:36:25.100Z,0.00
2018-05-11T08:37:25.084Z,0.00
2018-05-11T08:38:24.997Z,0.00
2018-05-11T08:39:24.991Z,0.00
2018-05-11T08:40:24.970Z,0.00
2018-05-11T08:41:24.934Z,0.00
2018-05-11T08:42:25.001Z,0.00
2018-05-11T08:43:24.874Z,0.00
2018-05-11T08:44:24.865Z,0.00
2018-05-11T08:45:24.810Z,0.00
2018-05-11T08:46:24.806Z,0.00
2018-05-11T08:47:24.865Z,0.00
2018-05-11T08:48:24.719Z,0.00
2018-05-11T08:49:24.715Z,0.00
2018-05-11T08:50:24.700Z,0.00
2018-05-11T08:51:24.656Z,0.00
2018-05-11T08:52:24.747Z,0.00
2018-05-11T08:53:24.606Z,0.00
2018-05-11T08:54:24.592Z,0.00
2018-05-11T08:55:24.568Z,0.00
2018-05-11T08:56:24.552Z,0.00
2018-05-11T08:57:24.612Z,0.00
2018-05-11T08:58:24.471Z,0.00
2018-05-11T08:59:24.491Z,0.00
2018-05-11T09:00:24.435Z,0.00
2018-05-11T09:01:24.409Z,0.00
2018-05-11T09:02:24.370Z,0.00
2018-05-11T09:03:24.430Z,0.00
2018-05-11T09:04:24.317Z,0.00
2018-05-11T09:05:24.304Z,0.00
2018-05-11T09:06:24.251Z,0.00
2018-05-11T09:07:24.242Z,0.00
2018-05-11T09:08:24.267Z,0.00
2018-05-11T09:09:24.238Z,0.00
2018-05-11T09:10:24.142Z,0.00
2018-05-11T09:11:24.133Z,0.00
2018-05-11T09:12:24.111Z,0.00
2018-05-11T09:13:24.079Z,0.00
2018-05-11T09:14:24.152Z,0.00
2018-05-11T09:15:24.002Z,0.00
2018-05-11T09:16:23.977Z,0.00
2018-05-11T09:17:23.968Z,0.00
2018-05-11T09:18:23.933Z,0.00
2018-05-11T09:19:24.023Z,0.00
2018-05-11T09:20:23.902Z,0.00
2018-05-11T09:21:23.920Z,0.00
2018-05-11T09:22:23.836Z,0.00
2018-05-11T09:23:23.811Z,0.00
2018-05-11T09:24:23.814Z,0.00
2018-05-11T09:25:23.737Z,0.00
2018-05-11T09:26:23.726Z,0.00
2018-05-11T09:27:23.668Z,0.00
2018-05-11T09:28:23.650Z,0.00
2018-05-11T09:29:23.752Z,0.00
2018-05-11T09:30:23.600Z,0.00
2018-05-11T09:31:23.575Z,0.00
2018-05-11T09:32:23.556Z,0.00
2018-05-11T09:33:23.568Z,0.00
2018-05-11T09:34:23.637Z,0.00
2018-05-11T09:35:23.506Z,0.00
2018-05-11T09:36:23.454Z,0.00
2018-05-11T09:37:23.460Z,0.00
2018-05-11T09:38:23.397Z,0.00
2018-05-11T09:39:23.467Z,0.00
2018-05-11T09:40:23.447Z,0.00
2018-05-11T09:41:23.308Z,0.00
2018-05-11T09:42:23.308Z,0.00
2018-05-11T09:43:23.295Z,0.00
2018-05-11T09:44:23.249Z,0.00
2018-05-11T09:45:23.234Z,0.00
2018-05-11T09:46:23.239Z,0.00
2018-05-11T09:47:23.151Z,0.00
2018-05-11T09:48:23.112Z,0.00
2018-05-11T09:49:23.170Z,0.00
2018-05-11T09:50:23.110Z,0.00
2018-05-11T09:51:23.031Z,0.00
2018-05-11T09:52:23.023Z,0.00
2018-05-11T09:53:22.999Z,0.00
2018-05-11T09:54:22.990Z,0.00
2018-05-11T09:55:22.931Z,0.00
2018-05-11T09:56:22.935Z,0.00
2018-05-11T09:57:22.866Z,0.00
2018-05-11T09:58:22.862Z,0.00
2018-05-11T09:59:22.922Z,0.00
2018-05-11T10:00:22.776Z,0.00
2018-05-11T10:01:22.875Z,0.00
2018-05-11T10:02:22.727Z,0.00
2018-05-11T10:03:22.790Z,0.00
2018-05-11T10:04:22.685Z,0.00
2018-05-11T10:05:22.662Z,0.00
2018-05-11T10:06:22.723Z,0.00
2018-05-11T10:07:22.597Z,0.00
2018-05-11T10:08:22.567Z,0.00
2018-05-11T10:09:22.573Z,0.00
2018-05-11T10:10:22.535Z,0.00
2018-05-11T10:11:22.660Z,0.00
2018-05-11T10:12:22.491Z,0.00
2018-05-11T10:13:22.464Z,0.00
2018-05-11T10:14:22.422Z,0.00
2018-05-11T10:15:22.402Z,0.00
2018-05-11T10:16:22.368Z,0.00
2018-05-11T10:17:22.456Z,0.00
2018-05-11T10:18:22.317Z,0.00
2018-05-11T10:19:22.306Z,0.00
2018-05-11T10:20:22.270Z,0.00
2018-05-11T10:21:22.232Z,0.00
2018-05-11T10:22:22.301Z,0.00
2018-05-11T10:23:22.177Z,0.00
2018-05-11T10:24:22.148Z,0.00
2018-05-11T10:25:22.120Z,0.00
2018-05-11T10:26:22.112Z,0.00
2018-05-11T10:27:22.169Z,0.00
2018-05-11T10:28:22.070Z,0.00
2018-05-11T10:29:22.017Z,0.00
2018-05-11T10:30:21.977Z,0.00
2018-05-11T10:31:21.997Z,0.00
2018-05-11T10:32:22.015Z,0.00
2018-05-11T10:33:21.890Z,0.00
2018-05-11T10:34:21.946Z,0.00
2018-05-11T10:35:21.856Z,0.00
2018-05-11T10:36:21.830Z,0.00
2018-05-11T10:37:21.930Z,0.00
2018-05-11T10:38:21.808Z,0.00
2018-05-11T10:39:21.748Z,0.00
2018-05-11T10:40:21.701Z,0.00
2018-05-11T10:41:21.682Z,0.00
2018-05-11T10:42:21.798Z,0.00
2018-05-11T10:43:21.641Z,0.00
2018-05-11T10:44:21.611Z,0.00
2018-05-11T10:45:21.585Z,0.00
2018-05-11T10:46:21.575Z,0.00
2018-05-11T10:47:21.588Z,0.00
2018-05-11T10:48:21.597Z,0.00
2018-05-11T10:49:21.476Z,0.00
2018-05-11T10:50:21.428Z,0.00
2018-05-11T10:51:21.423Z,0.00
2018-05-11T10:52:21.383Z,0.00
2018-05-11T10:53:21.347Z,0.00
2018-05-11T10:54:21.424Z,0.00
2018-05-11T10:55:21.299Z,0.00
2018-05-11T10:56:21.289Z,0.00
2018-05-11T10:57:21.249Z,0.00
2018-05-11T10:58:21.226Z,0.00
2018-05-11T10:59:21.383Z,0.00
2018-05-11T11:00:21.186Z,0.00
2018-05-11T11:01:21.142Z,0.00
2018-05-11T11:02:21.198Z,0.00
2018-05-11T11:03:21.106Z,0.00
2018-05-11T11:04:21.205Z,0.00
2018-05-11T11:05:21.036Z,0.00
2018-05-11T11:06:21.006Z,0.00
2018-05-11T11:07:20.979Z,0.00
2018-05-11T11:08:20.966Z,0.00
2018-05-11T11:09:21.022Z,0.00
2018-05-11T11:10:20.902Z,0.00
2018-05-11T11:11:20.883Z,0.00
2018-05-11T11:12:20.858Z,0.00
2018-05-11T11:13:20.881Z,0.00
2018-05-11T11:14:20.883Z,0.00
2018-05-11T11:15:20.762Z,0.00
2018-05-11T11:16:20.756Z,0.00
2018-05-11T11:17:20.736Z,0.00
2018-05-11T11:18:20.673Z,0.00
2018-05-11T11:19:20.760Z,0.00
2018-05-11T11:20:20.646Z,0.00
2018-05-11T11:21:20.619Z,0.00
2018-05-11T11:22:20.592Z,0.00
2018-05-11T11:23:20.566Z,0.00
2018-05-11T11:24:20.580Z,0.00
2018-05-11T11:25:20.593Z,0.00
2018-05-11T11:26:20.480Z,0.00
2018-05-11T11:27:20.442Z,0.00
2018-05-11T11:28:20.419Z,0.00
2018-05-11T11:29:20.376Z,0.00
2018-05-11T11:30:20.372Z,0.00
2018-05-11T11:31:20.393Z,0.00
2018-05-11T11:32:20.352Z,0.00
2018-05-11T11:33:20.316Z,0.00
2018-05-11T11:34:20.336Z,0.00
2018-05-11T11:37:20.225Z,0.00
2018-05-11T11:38:20.148Z,0.00
2018-05-11T11:39:20.130Z,0.00
2018-05-11T11:40:20.110Z,0.00
2018-05-11T11:41:20.074Z,0.00
2018-05-11T11:42:20.121Z,0.00
2018-05-11T11:43:20.008Z,0.00
2018-05-11T11:44:20.015Z,0.00
2018-05-11T11:45:19.951Z,0.00
2018-05-11T11:46:19.938Z,0.00
2018-05-11T11:47:19.897Z,0.00
2018-05-11T11:48:19.902Z,0.00
2018-05-11T11:49:19.832Z,0.00
2018-05-11T11:50:19.827Z,0.00
2018-05-11T11:51:19.892Z,0.00
2018-05-11T11:52:19.801Z,0.00
2018-05-11T11:53:20.085Z,0.00
2018-05-11T11:54:19.852Z,0.00
2018-05-11T11:55:19.698Z,0.00
2018-05-11T11:56:19.812Z,0.00
2018-05-11T11:57:19.732Z,0.00
2018-05-11T11:58:19.630Z,0.00
2018-05-11T11:59:19.574Z,0.00
2018-05-11T12:00:19.541Z,0.00
2018-05-11T12:01:19.532Z,0.00
2018-05-11T12:02:19.483Z,0.00
2018-05-11T12:03:19.514Z,0.00
2018-05-11T12:04:19.435Z,0.00
2018-05-11T12:05:19.409Z,0.00
2018-05-11T12:06:19.376Z,0.00
2018-05-11T12:07:19.346Z,0.00
2018-05-11T12:08:19.375Z,0.00
2018-05-11T12:09:19.349Z,0.00
2018-05-11T12:10:19.293Z,0.00
2018-05-11T12:11:19.322Z,0.00
2018-05-11T12:12:19.237Z,0.00
2018-05-11T12:13:19.309Z,0.00
2018-05-11T12:14:19.189Z,0.00
2018-05-11T12:15:19.147Z,0.00
2018-05-11T12:16:19.124Z,0.00
2018-05-11T12:17:19.090Z,0.00
2018-05-11T12:18:19.178Z,0.00
2018-05-11T12:19:19.027Z,0.00
2018-05-11T12:20:19.021Z,0.00
2018-05-11T12:21:18.986Z,0.00
2018-05-11T12:22:18.966Z,0.00
2018-05-11T12:23:19.029Z,0.00
2018-05-11T12:24:18.970Z,0.00
2018-05-11T12:25:18.869Z,0.00
2018-05-11T12:26:18.856Z,0.00
2018-05-11T12:27:18.899Z,0.00
2018-05-11T12:28:18.839Z,0.00
2018-05-11T12:29:18.857Z,0.00
2018-05-11T12:30:18.756Z,0.00
2018-05-11T12:31:18.719Z,0.00
2018-05-11T12:32:18.686Z,0.00
2018-05-11T12:33:18.658Z,0.00
2018-05-11T12:34:18.690Z,0.00
2018-05-11T12:35:18.601Z,0.00
2018-05-11T12:36:18.585Z,0.00
2018-05-11T12:37:18.536Z,0.00
2018-05-11T12:38:18.539Z,0.00
2018-05-11T12:39:18.608Z,0.00
2018-05-11T12:40:18.489Z,0.00
2018-05-11T12:41:18.453Z,0.00
2018-05-11T12:42:18.421Z,0.00
2018-05-11T12:43:18.422Z,0.00
2018-05-11T12:44:18.455Z,0.00
2018-05-11T12:45:18.333Z,0.00
2018-05-11T12:46:18.314Z,0.00
2018-05-11T12:47:18.267Z,0.00
2018-05-11T12:48:18.281Z,0.00
2018-05-11T12:49:18.340Z,0.00
2018-05-11T12:50:18.199Z,0.00
2018-05-11T12:51:18.210Z,0.00
2018-05-11T12:52:18.161Z,0.00
2018-05-11T12:53:18.105Z,0.00
2018-05-11T12:54:18.245Z,0.00
2018-05-11T12:55:18.104Z,0.00
2018-05-11T12:56:18.043Z,0.00
2018-05-11T12:57:18.017Z,0.00
2018-05-11T12:58:17.995Z,0.00
2018-05-11T12:59:18.053Z,0.00
2018-05-11T13:00:17.951Z,0.00
2018-05-11T13:01:17.918Z,0.00
2018-05-11T13:02:17.864Z,0.00
2018-05-11T13:03:17.844Z,0.00
2018-05-11T13:04:17.885Z,0.00
2018-05-11T13:05:17.921Z,0.00
2018-05-11T13:06:17.764Z,0.00
2018-05-11T13:07:17.757Z,0.00
2018-05-11T13:08:17.716Z,0.00
2018-05-11T13:09:17.712Z,0.00
2018-05-11T13:10:17.825Z,0.00
2018-05-11T13:11:17.640Z,0.00
2018-05-11T13:12:17.614Z,0.00
2018-05-11T13:13:17.600Z,0.00