createdAt,value
2023-01-29T00:01:14.779Z,4.30
2023-01-29T00:03:45.632Z,5.00
2023-01-29T00:06:16.160Z,4.50
2023-01-29T00:08:47.965Z,4.40
2023-01-29T00:11:20.553Z,5.70
2023-01-29T00:13:51.900Z,6.50
2023-01-29T00:16:23.230Z,6.00
2023-01-29T00:18:54.405Z,4.40
2023-01-29T00:21:25.823Z,4.50
2023-01-29T00:23:57.648Z,3.90
2023-01-29T00:26:29.412Z,4.70
2023-01-29T00:29:02.954Z,4.90
2023-01-29T00:31:34.687Z,6.40
2023-01-29T00:34:05.612Z,6.40
2023-01-29T00:36:37.013Z,5.20
2023-01-29T00:44:46.471Z,5.30
2023-01-29T00:47:34.659Z,4.50
2023-01-29T00:50:08.730Z,4.20
2023-01-29T00:52:41.317Z,5.00
2023-01-29T00:55:14.400Z,6.10
2023-01-29T00:57:45.829Z,4.90
2023-01-29T01:03:15.804Z,4.10
2023-01-29T01:05:53.723Z,4.40
2023-01-29T01:08:42.332Z,4.80
2023-01-29T01:11:13.855Z,3.90
2023-01-29T01:13:45.490Z,4.60
2023-01-29T01:16:21.090Z,4.90
2023-01-29T01:18:53.162Z,4.40
2023-01-29T01:21:24.706Z,4.40
2023-01-29T01:24:03.439Z,4.40
2023-01-29T01:26:35.288Z,4.40
2023-01-29T01:29:07.116Z,4.20
2023-01-29T01:31:38.430Z,4.80
2023-01-29T01:34:15.135Z,5.40
2023-01-29T01:36:46.918Z,5.00
2023-01-29T01:39:18.284Z,4.80
2023-01-29T01:41:52.448Z,4.10
2023-01-29T01:49:16.077Z,4.80
2023-01-29T01:51:51.514Z,4.40
2023-01-29T01:54:26.100Z,4.80
2023-01-29T01:57:09.907Z,4.50
2023-01-29T01:59:43.542Z,4.80
2023-01-29T02:02:32.934Z,4.70
2023-01-29T02:05:23.897Z,4.80
2023-01-29T02:08:13.428Z,4.10
2023-01-29T02:10:48.787Z,4.10
2023-01-29T02:13:19.982Z,4.30
2023-01-29T02:15:54.168Z,5.80
2023-01-29T02:18:25.903Z,6.50
2023-01-29T02:21:10.702Z,5.20
2023-01-29T02:24:14.816Z,4.50
2023-01-29T02:26:57.037Z,5.00
2023-01-29T02:29:35.549Z,5.50
2023-01-29T02:32:15.508Z,4.90
2023-01-29T02:35:07.817Z,4.70
2023-01-29T02:37:41.769Z,5.50
2023-01-29T02:40:23.147Z,4.20
2023-01-29T02:43:01.566Z,3.60
2023-01-29T02:45:36.821Z,4.10
2023-01-29T02:48:08.354Z,4.40
2023-01-29T02:50:43.389Z,6.60
2023-01-29T02:53:18.729Z,5.40
2023-01-29T02:55:53.094Z,5.00
2023-01-29T02:58:31.048Z,4.80
2023-01-29T03:01:06.621Z,5.00
2023-01-29T03:03:42.140Z,4.70
2023-01-29T03:06:22.824Z,4.90
2023-01-29T03:08:58.113Z,5.10
2023-01-29T03:11:33.657Z,4.60
2023-01-29T03:14:07.550Z,5.80
2023-01-29T03:16:43.395Z,5.70
2023-01-29T03:19:17.760Z,4.90
2023-01-29T03:21:59.924Z,5.10
2023-01-29T03:24:56.148Z,5.80
2023-01-29T03:27:48.904Z,6.70
2023-01-29T03:30:39.444Z,6.30
2023-01-29T03:33:24.242Z,5.50
2023-01-29T03:36:01.167Z,5.40
2023-01-29T03:38:34.762Z,5.30
2023-01-29T03:43:42.815Z,5.40
2023-01-29T03:46:22.740Z,5.10
2023-01-29T03:49:00.237Z,5.80
2023-01-29T03:51:36.692Z,5.30
2023-01-29T03:54:13.580Z,5.00
2023-01-29T03:56:56.199Z,5.10
2023-01-29T03:59:35.229Z,4.90
2023-01-29T04:02:19.672Z,4.00
2023-01-29T04:04:52.457Z,6.60
2023-01-29T04:07:25.339Z,7.30
2023-01-29T04:10:07.136Z,8.10
2023-01-29T04:12:43.028Z,5.90
2023-01-29T04:15:17.519Z,6.00
2023-01-29T04:17:53.080Z,7.20
2023-01-29T04:20:47.714Z,6.10
2023-01-29T04:23:26.703Z,6.20
2023-01-29T04:26:10.048Z,6.20
2023-01-29T04:28:53.803Z,6.30
2023-01-29T04:31:28.961Z,6.50
2023-01-29T04:34:10.508Z,6.40
2023-01-29T04:36:51.434Z,5.80
2023-01-29T04:39:28.316Z,8.10
2023-01-29T04:42:07.351Z,10.90
2023-01-29T04:44:44.068Z,10.30
2023-01-29T04:47:23.598Z,8.10
2023-01-29T04:50:00.832Z,7.50
2023-01-29T04:52:39.021Z,8.50
2023-01-29T04:55:14.892Z,8.10
2023-01-29T04:57:51.153Z,8.40
2023-01-29T05:00:27.408Z,7.50
2023-01-29T05:02:59.951Z,8.00
2023-01-29T05:05:32.466Z,7.90
2023-01-29T05:08:03.597Z,8.20
2023-01-29T05:10:35.263Z,10.10
2023-01-29T05:13:08.147Z,10.60
2023-01-29T05:15:43.935Z,11.40
2023-01-29T05:18:16.052Z,9.50
2023-01-29T05:20:47.777Z,9.00
2023-01-29T05:23:21.461Z,7.60
2023-01-29T05:25:53.996Z,8.20
2023-01-29T05:28:29.331Z,9.30
2023-01-29T05:31:02.710Z,8.30
2023-01-29T05:33:36.140Z,7.60
2023-01-29T05:36:09.781Z,8.70
2023-01-29T05:38:43.687Z,9.90
2023-01-29T05:41:15.527Z,11.50
2023-01-29T05:43:47.141Z,11.30
2023-01-29T05:46:18.467Z,8.40
2023-01-29T05:48:52.497Z,8.70
2023-01-29T05:51:23.133Z,8.00
2023-01-29T05:53:54.013Z,9.00
2023-01-29T05:56:25.372Z,8.50
2023-01-29T05:58:56.579Z,8.40
2023-01-29T06:01:28.426Z,8.80
2023-01-29T06:03:59.661Z,8.40
2023-01-29T06:06:30.849Z,9.50
2023-01-29T06:09:01.573Z,9.50
2023-01-29T06:11:32.490Z,12.20
2023-01-29T06:14:04.439Z,13.50
2023-01-29T06:16:35.476Z,10.80
2023-01-29T06:19:06.065Z,9.80
2023-01-29T06:21:36.347Z,9.70
2023-01-29T06:24:07.720Z,8.90
2023-01-29T06:26:38.117Z,9.40
2023-01-29T06:29:08.691Z,8.60
2023-01-29T06:31:40.035Z,8.00
2023-01-29T06:34:10.667Z,10.80
2023-01-29T06:36:41.766Z,11.50
2023-01-29T06:39:12.962Z,14.50
2023-01-29T06:41:45.281Z,10.30
2023-01-29T06:44:16.556Z,9.20
2023-01-29T06:46:47.658Z,9.30
2023-01-29T06:49:22.813Z,8.70
2023-01-29T06:51:54.578Z,9.00
2023-01-29T06:54:26.086Z,9.30
2023-01-29T06:56:57.579Z,9.60
2023-01-29T06:59:29.125Z,9.60
2023-01-29T07:02:00.263Z,9.80
2023-01-29T07:04:30.741Z,11.20
2023-01-29T07:07:02.015Z,16.20
2023-01-29T07:09:32.589Z,17.00
2023-01-29T07:12:02.860Z,16.80
2023-01-29T07:14:33.508Z,12.70
2023-01-29T07:17:04.460Z,11.40
2023-01-29T07:19:35.277Z,10.10
2023-01-29T07:22:06.576Z,10.40
2023-01-29T07:24:37.355Z,9.40
2023-01-29T07:27:08.040Z,9.40
2023-01-29T07:29:40.574Z,8.80
2023-01-29T07:32:12.771Z,10.20
2023-01-29T07:34:45.717Z,12.00
2023-01-29T07:37:19.596Z,13.20
2023-01-29T07:39:52.374Z,13.20
2023-01-29T07:42:26.123Z,10.20
2023-01-29T07:45:00.114Z,8.60
2023-01-29T07:47:31.400Z,9.30
2023-01-29T07:50:02.698Z,8.90
2023-01-29T07:52:36.684Z,8.50
2023-01-29T07:55:10.335Z,8.40
2023-01-29T07:57:42.181Z,8.90
2023-01-29T08:00:18.756Z,9.10
2023-01-29T08:02:53.195Z,9.60
2023-01-29T08:05:26.811Z,10.60
2023-01-29T08:08:06.452Z,11.60
2023-01-29T08:10:41.634Z,9.00
2023-01-29T08:13:14.730Z,9.70
2023-01-29T08:15:47.935Z,11.20
2023-01-29T08:18:20.712Z,10.30
2023-01-29T08:20:52.838Z,9.90
2023-01-29T08:23:25.753Z,9.00
2023-01-29T08:25:57.905Z,9.00
2023-01-29T08:28:30.741Z,8.30
2023-01-29T08:37:42.159Z,9.00
2023-01-29T08:40:14.566Z,9.50
2023-01-29T08:42:44.906Z,7.40
2023-01-29T08:45:15.784Z,9.00
2023-01-29T08:47:49.385Z,10.20
2023-01-29T08:50:20.502Z,9.30
2023-01-29T08:52:51.014Z,9.70
2023-01-29T08:55:21.497Z,8.50
2023-01-29T08:57:51.825Z,9.30
2023-01-29T09:00:23.246Z,10.10
2023-01-29T09:02:53.656Z,9.70
2023-01-29T09:05:24.021Z,11.00
2023-01-29T09:07:54.404Z,10.90
2023-01-29T09:10:24.892Z,11.20
2023-01-29T09:12:55.345Z,10.50
2023-01-29T09:15:25.682Z,9.30
2023-01-29T09:17:56.062Z,11.90
2023-01-29T09:20:26.405Z,11.90
2023-01-29T09:22:59.105Z,10.30
2023-01-29T09:25:29.445Z,10.40
2023-01-29T09:27:59.822Z,11.10
2023-01-29T09:30:30.227Z,11.30
2023-01-29T09:33:02.514Z,11.10
2023-01-29T09:35:32.845Z,10.30
2023-01-29T09:38:03.563Z,8.30
2023-01-29T09:40:39.763Z,8.60
2023-01-29T09:43:16.856Z,7.60
2023-01-29T09:45:53.556Z,9.50
2023-01-29T09:48:26.214Z,9.90
2023-01-29T09:50:57.462Z,9.90
2023-01-29T09:53:32.971Z,9.20
2023-01-29T09:56:05.245Z,9.20
2023-01-29T09:58:37.841Z,7.40
2023-01-29T10:01:16.359Z,9.00
2023-01-29T10:04:23.375Z,7.60
2023-01-29T10:07:04.808Z,8.10
2023-01-29T10:09:58.245Z,9.30
2023-01-29T10:15:10.571Z,8.90
2023-01-29T10:17:50.862Z,8.10
2023-01-29T10:20:37.445Z,8.90
2023-01-29T10:23:19.316Z,6.20
2023-01-29T10:25:50.535Z,8.50
2023-01-29T10:28:24.487Z,8.90
2023-01-29T10:30:59.221Z,8.00
2023-01-29T10:33:49.372Z,9.30
2023-01-29T10:36:29.990Z,8.00
2023-01-29T10:39:00.391Z,9.40
2023-01-29T10:41:50.089Z,6.70
2023-01-29T10:44:31.456Z,10.00
2023-01-29T10:47:17.966Z,9.70
2023-01-29T10:50:06.563Z,8.60
2023-01-29T10:52:46.512Z,8.40
2023-01-29T10:55:25.975Z,9.00
2023-01-29T10:58:03.135Z,8.40
2023-01-29T11:04:53.387Z,10.60
2023-01-29T11:08:04.402Z,10.50
2023-01-29T11:10:40.377Z,11.40
2023-01-29T11:13:16.082Z,12.40
2023-01-29T11:15:46.515Z,11.20
2023-01-29T11:18:17.521Z,12.30
2023-01-29T11:20:48.536Z,11.70
2023-01-29T11:23:29.497Z,11.40
2023-01-29T11:26:01.312Z,10.30
2023-01-29T11:28:43.241Z,12.10
2023-01-29T11:31:27.606Z,11.50
2023-01-29T11:34:06.971Z,10.30
2023-01-29T11:36:39.631Z,10.80
2023-01-29T11:39:18.880Z,11.10
2023-01-29T11:41:54.266Z,11.40
2023-01-29T11:44:30.760Z,10.70
2023-01-29T11:47:11.193Z,11.80
2023-01-29T11:49:45.548Z,11.70
2023-01-29T11:52:17.810Z,11.20
2023-01-29T11:54:50.314Z,10.60
2023-01-29T11:57:27.741Z,10.70
2023-01-29T11:59:59.500Z,10.80
2023-01-29T12:02:35.479Z,10.20
2023-01-29T12:05:16.902Z,9.80
2023-01-29T12:07:49.770Z,9.60
2023-01-29T12:10:35.592Z,10.30
2023-01-29T12:13:22.953Z,9.50
2023-01-29T12:16:10.680Z,9.90
2023-01-29T12:18:43.150Z,9.40
2023-01-29T12:21:18.080Z,8.80
2023-01-29T12:23:53.440Z,8.80
2023-01-29T12:26:28.702Z,8.20
2023-01-29T12:29:16.867Z,9.20
2023-01-29T12:31:53.363Z,8.70
2023-01-29T12:34:28.642Z,9.10
2023-01-29T12:37:02.171Z,9.50
2023-01-29T12:39:33.380Z,9.80
2023-01-29T12:42:06.947Z,9.20
2023-01-29T12:44:42.519Z,8.40
2023-01-29T12:47:18.552Z,9.10
2023-01-29T12:49:51.990Z,9.60
2023-01-29T12:52:27.779Z,7.50
2023-01-29T12:55:02.912Z,8.00
2023-01-29T12:57:38.241Z,9.10
2023-01-29T13:00:13.996Z,8.70
2023-01-29T13:02:49.569Z,9.30
2023-01-29T13:05:23.783Z,9.40
2023-01-29T13:07:58.513Z,10.40
2023-01-29T13:10:34.063Z,9.70
2023-01-29T13:13:08.182Z,8.70
2023-01-29T13:15:41.305Z,7.70
2023-01-29T13:18:34.330Z,9.50
2023-01-29T13:21:06.315Z,8.60
2023-01-29T13:23:40.844Z,9.80
2023-01-29T13:26:12.971Z,8.50
2023-01-29T13:28:47.349Z,9.70
2023-01-29T13:31:27.906Z,8.70
2023-01-29T13:34:03.504Z,10.50
2023-01-29T13:36:34.324Z,8.10
2023-01-29T13:39:06.872Z,8.90
2023-01-29T13:41:39.851Z,9.00
2023-01-29T13:44:19.551Z,8.70
2023-01-29T13:46:55.028Z,8.50
2023-01-29T13:49:30.356Z,8.30
2023-01-29T13:52:01.711Z,8.50
2023-01-29T13:54:32.112Z,8.40
2023-01-29T13:57:03.884Z,9.90
2023-01-29T13:59:57.551Z,9.40
2023-01-29T14:02:29.585Z,7.30
2023-01-29T14:05:30.951Z,10.10
2023-01-29T14:08:02.565Z,9.60
2023-01-29T14:10:34.294Z,9.30
2023-01-29T14:13:30.329Z,9.10
2023-01-29T14:16:36.239Z,8.80
2023-01-29T14:19:07.772Z,8.50
2023-01-29T14:21:39.616Z,10.20
2023-01-29T14:24:19.427Z,9.80
2023-01-29T14:32:54.219Z,9.00
2023-01-29T14:35:26.770Z,7.40
2023-01-29T14:37:59.156Z,9.20
2023-01-29T14:40:30.949Z,8.30
2023-01-29T14:43:04.821Z,9.70
2023-01-29T14:45:35.980Z,9.30
2023-01-29T14:48:33.953Z,8.90
2023-01-29T14:51:10.900Z,8.00
2023-01-29T14:53:51.326Z,8.10
2023-01-29T14:56:25.939Z,8.00
2023-01-29T14:59:00.875Z,7.50
2023-01-29T15:01:35.432Z,8.40
2023-01-29T15:04:08.419Z,7.70
2023-01-29T15:09:15.648Z,9.20
2023-01-29T15:11:53.031Z,7.90
2023-01-29T15:14:32.497Z,9.40
2023-01-29T15:17:19.819Z,9.40
2023-01-29T15:19:50.879Z,8.70
2023-01-29T15:22:23.341Z,7.20
2023-01-29T15:25:08.771Z,8.90
2023-01-29T15:27:43.915Z,8.70
2023-01-29T15:30:19.378Z,8.60
2023-01-29T15:32:50.157Z,8.70
2023-01-29T15:35:30.314Z,8.10
2023-01-29T15:38:05.939Z,7.80
2023-01-29T15:40:36.712Z,8.10
2023-01-29T15:43:22.597Z,8.40
2023-01-29T15:45:54.037Z,8.80
2023-01-29T15:48:31.987Z,9.20
2023-01-29T15:51:05.173Z,8.10
2023-01-29T15:53:38.540Z,8.20
2023-01-29T15:56:13.392Z,8.90
2023-01-29T15:58:44.358Z,8.60
2023-01-29T16:01:15.678Z,8.70
2023-01-29T16:03:46.673Z,8.90
2023-01-29T16:06:17.531Z,7.70
2023-01-29T16:08:51.984Z,8.30
2023-01-29T16:11:22.872Z,8.20
2023-01-29T16:13:54.091Z,8.40
2023-01-29T16:16:27.863Z,7.60
2023-01-29T16:19:00.688Z,11.90
2023-01-29T16:21:36.297Z,9.80
2023-01-29T16:24:11.952Z,10.30
2023-01-29T16:27:00.275Z,11.50
2023-01-29T16:29:38.973Z,9.40
2023-01-29T16:32:13.857Z,9.40
2023-01-29T16:34:48.078Z,9.20
2023-01-29T16:37:24.001Z,7.80
2023-01-29T16:39:54.805Z,14.70
2023-01-29T16:42:28.507Z,11.40
2023-01-29T16:45:01.522Z,10.80
2023-01-29T16:52:36.474Z,14.00
2023-01-29T16:55:26.763Z,10.70
2023-01-29T16:57:57.841Z,11.10
2023-01-29T17:00:29.015Z,9.40
2023-01-29T17:03:04.323Z,9.80
2023-01-29T17:05:37.287Z,6.30
2023-01-29T17:10:37.303Z,9.20
2023-01-29T17:13:09.931Z,8.40
2023-01-29T17:15:48.936Z,9.20
2023-01-29T17:18:21.413Z,12.40
2023-01-29T17:20:53.004Z,12.70
2023-01-29T17:23:23.993Z,12.30
2023-01-29T17:25:54.369Z,9.50
2023-01-29T17:28:24.817Z,10.20
2023-01-29T17:31:05.896Z,9.30
2023-01-29T17:33:39.033Z,10.10
2023-01-29T17:36:13.883Z,9.50
2023-01-29T17:39:00.443Z,9.30
2023-01-29T17:41:32.387Z,9.60
2023-01-29T17:44:03.152Z,11.20
2023-01-29T17:46:33.748Z,12.20
2023-01-29T17:49:04.580Z,14.00
2023-01-29T17:51:35.416Z,13.90
2023-01-29T17:54:06.454Z,9.40
2023-01-29T17:56:37.016Z,9.60
2023-01-29T17:59:14.391Z,9.40
2023-01-29T18:01:45.185Z,9.50
2023-01-29T18:04:15.805Z,8.50
2023-01-29T18:06:48.326Z,8.10
2023-01-29T18:09:20.799Z,8.30
2023-01-29T18:11:52.033Z,9.30
2023-01-29T18:14:22.943Z,11.30
2023-01-29T18:16:53.402Z,12.80
2023-01-29T18:19:28.242Z,11.50
2023-01-29T18:21:58.635Z,9.80
2023-01-29T18:24:30.091Z,9.20
2023-01-29T18:27:01.110Z,8.90
2023-01-29T18:29:31.639Z,8.70
2023-01-29T18:32:02.106Z,8.00
2023-01-29T18:34:32.803Z,9.40
2023-01-29T18:37:03.574Z,9.00
2023-01-29T18:39:34.326Z,10.40
2023-01-29T18:42:04.907Z,12.50
2023-01-29T18:44:35.490Z,14.60
2023-01-29T18:47:05.958Z,12.70
2023-01-29T18:49:38.865Z,10.60
2023-01-29T18:54:38.553Z,10.70
2023-01-29T18:57:14.525Z,12.50
2023-01-29T18:59:59.353Z,8.90
2023-01-29T19:02:30.565Z,9.30
2023-01-29T19:05:01.095Z,11.20
2023-01-29T19:07:31.542Z,12.60
2023-01-29T19:10:04.792Z,13.30
2023-01-29T19:12:35.613Z,10.20
2023-01-29T19:15:07.450Z,9.60
2023-01-29T19:17:38.449Z,8.90
2023-01-29T19:20:11.514Z,9.50
2023-01-29T19:22:42.584Z,9.90
2023-01-29T19:25:13.748Z,12.30
2023-01-29T19:27:44.172Z,12.30
2023-01-29T19:30:15.922Z,10.50
2023-01-29T19:32:46.525Z,11.70
2023-01-29T19:35:17.285Z,11.70
2023-01-29T19:37:48.043Z,11.60
2023-01-29T19:40:19.740Z,11.60
2023-01-29T19:42:50.399Z,9.80
2023-01-29T19:45:49.734Z,14.80
2023-01-29T19:48:20.267Z,16.60
2023-01-29T19:50:55.479Z,16.00
2023-01-29T19:53:26.239Z,13.10
2023-01-29T19:56:06.178Z,8.00
2023-01-29T19:58:37.051Z,10.20
2023-01-29T20:01:09.350Z,13.90
2023-01-29T20:03:42.008Z,13.00
2023-01-29T20:06:12.458Z,14.60
2023-01-29T20:08:42.817Z,14.00
2023-01-29T20:11:14.705Z,15.20
2023-01-29T20:13:47.181Z,15.20
2023-01-29T20:16:18.288Z,14.10
2023-01-29T20:18:49.136Z,15.10
2023-01-29T20:21:22.699Z,15.00
2023-01-29T20:23:53.903Z,16.30
2023-01-29T20:26:24.386Z,13.50
2023-01-29T20:28:54.963Z,16.20
2023-01-29T20:31:25.531Z,9.60
2023-01-29T20:34:10.775Z,16.20
2023-01-29T20:36:41.399Z,15.80
2023-01-29T20:39:12.095Z,17.30
2023-01-29T20:41:42.738Z,14.60
2023-01-29T20:44:13.252Z,15.90
2023-01-29T20:46:43.751Z,17.00
2023-01-29T20:49:14.365Z,16.20
2023-01-29T20:51:45.201Z,15.00
2023-01-29T20:54:15.615Z,14.30
2023-01-29T20:56:47.254Z,17.40
2023-01-29T20:59:18.276Z,16.60
2023-01-29T21:01:49.539Z,15.60
2023-01-29T21:04:20.093Z,15.00
2023-01-29T21:06:50.780Z,15.80
2023-01-29T21:09:21.311Z,15.60
2023-01-29T21:11:51.789Z,13.10
2023-01-29T21:14:22.641Z,15.50
2023-01-29T21:16:53.280Z,14.90
2023-01-29T21:19:23.755Z,16.60
2023-01-29T21:21:54.546Z,16.80
2023-01-29T21:24:25.728Z,15.00
2023-01-29T21:26:56.408Z,15.90
2023-01-29T21:29:26.823Z,16.20
2023-01-29T21:31:57.316Z,14.20
2023-01-29T21:34:28.329Z,15.10
2023-01-29T21:36:58.833Z,13.40
2023-01-29T21:39:29.413Z,8.20
2023-01-29T21:42:25.471Z,13.50
2023-01-29T21:44:55.952Z,18.50
2023-01-29T21:47:26.388Z,16.30
2023-01-29T21:49:56.747Z,13.10
2023-01-29T21:52:27.131Z,15.80
2023-01-29T21:54:57.574Z,16.90
2023-01-29T21:57:27.989Z,16.30
2023-01-29T21:59:59.468Z,16.30
2023-01-29T22:02:32.231Z,16.50
2023-01-29T22:05:17.548Z,16.30
2023-01-29T22:07:48.650Z,16.30
2023-01-29T22:10:21.017Z,16.10
2023-01-29T22:12:52.187Z,15.70
2023-01-29T22:15:24.159Z,16.60
2023-01-29T22:17:54.721Z,14.30
2023-01-29T22:20:30.201Z,15.40
2023-01-29T22:23:01.422Z,17.20
2023-01-29T22:25:32.475Z,16.90
2023-01-29T22:28:03.214Z,17.10
2023-01-29T22:30:33.899Z,15.80
2023-01-29T22:33:04.494Z,15.60
2023-01-29T22:35:35.066Z,16.30
2023-01-29T22:38:05.804Z,17.30
2023-01-29T22:40:36.612Z,16.80
2023-01-29T22:43:07.571Z,16.90
2023-01-29T22:45:41.273Z,14.10
2023-01-29T22:48:12.334Z,16.60
2023-01-29T22:50:43.004Z,17.40
2023-01-29T22:53:13.790Z,16.50
2023-01-29T22:55:44.305Z,12.30
2023-01-29T22:58:14.555Z,16.50
2023-01-29T23:00:44.980Z,17.60
2023-01-29T23:03:15.456Z,16.50
2023-01-29T23:05:45.939Z,16.50
2023-01-29T23:08:16.516Z,15.70
2023-01-29T23:10:46.849Z,16.40
2023-01-29T23:13:17.620Z,14.40
2023-01-29T23:15:48.084Z,16.80
2023-01-29T23:18:18.662Z,17.80
2023-01-29T23:20:49.238Z,10.10
2023-01-29T23:23:19.663Z,13.90
2023-01-29T23:26:07.743Z,12.50
2023-01-29T23:28:38.182Z,15.20
2023-01-29T23:31:08.834Z,16.70
2023-01-29T23:33:39.317Z,14.40
2023-01-29T23:36:11.048Z,13.70
2023-01-29T23:38:41.378Z,14.00
2023-01-29T23:41:11.808Z,14.70
2023-01-29T23:43:42.233Z,16.90
2023-01-29T23:46:12.712Z,15.60
2023-01-29T23:48:43.170Z,15.70
2023-01-29T23:51:13.467Z,14.80
2023-01-29T23:53:44.151Z,15.00
2023-01-29T23:56:14.676Z,14.70
2023-01-29T23:58:46.021Z,13.70
