createdAt,value
2019-03-22T00:02:17.066Z,9.8
2019-03-22T00:08:12.056Z,9.92
2019-03-22T00:14:07.085Z,10.98
2019-03-22T00:20:02.067Z,9.75
2019-03-22T00:25:57.087Z,11.19
2019-03-22T00:31:52.323Z,8.75
2019-03-22T00:37:47.108Z,5.6
2019-03-22T00:43:42.089Z,5.79
2019-03-22T00:49:37.111Z,8.4
2019-03-22T00:55:32.110Z,5.59
2019-03-22T01:01:27.124Z,9.03
2019-03-22T01:07:22.123Z,11.7
2019-03-22T01:13:17.084Z,6.33
2019-03-22T01:19:12.124Z,8.59
2019-03-22T01:25:07.158Z,8.37
2019-03-22T01:31:02.113Z,8.39
2019-03-22T01:36:57.498Z,7.87
2019-03-22T01:42:52.169Z,9.54
2019-03-22T01:48:47.107Z,9.85
2019-03-22T01:54:42.129Z,10.56
2019-03-22T02:00:37.127Z,5.73
2019-03-22T02:06:32.243Z,7.88
2019-03-22T02:12:27.167Z,6.33
2019-03-22T02:18:22.129Z,7.14
2019-03-22T02:24:17.159Z,10.73
2019-03-22T02:30:12.139Z,7.86
2019-03-22T02:36:07.152Z,4.86
2019-03-22T02:42:02.182Z,6.86
2019-03-22T02:47:57.183Z,6.72
2019-03-22T02:53:52.164Z,5.71
2019-03-22T02:59:47.157Z,5
2019-03-22T03:05:42.163Z,5.83
2019-03-22T03:11:37.184Z,4.43
2019-03-22T03:17:32.187Z,4.75
2019-03-22T03:23:27.181Z,4.96
2019-03-22T03:29:22.195Z,5.14
2019-03-22T03:35:17.184Z,4.67
2019-03-22T03:41:12.220Z,8.23
2019-03-22T03:47:10.220Z,5.53
2019-03-22T03:53:02.215Z,7.24
2019-03-22T03:58:57.214Z,4.93
2019-03-22T04:04:52.210Z,9.17
2019-03-22T04:10:47.208Z,6.3
2019-03-22T04:16:42.232Z,5.85
2019-03-22T04:22:37.220Z,6.97
2019-03-22T04:28:32.248Z,7.51
2019-03-22T04:34:27.216Z,6.17
2019-03-22T04:40:22.258Z,4.91
2019-03-22T04:46:17.234Z,25.93
2019-03-22T04:52:12.245Z,5.68
2019-03-22T04:58:07.241Z,4.34
2019-03-22T05:04:02.288Z,7
2019-03-22T05:09:57.236Z,7.59
2019-03-22T05:15:52.258Z,6.9
2019-03-22T05:21:47.317Z,7.63
2019-03-22T05:33:37.266Z,8.28
2019-03-22T05:33:37.303Z,7.25
2019-03-22T05:39:32.268Z,5.16
2019-03-22T05:45:27.285Z,7.05
2019-03-22T05:51:22.308Z,7.55
2019-03-22T05:57:17.298Z,12.99
2019-03-22T06:03:12.318Z,9.7
2019-03-22T06:09:07.285Z,9.27
2019-03-22T06:15:02.294Z,7.88
2019-03-22T06:26:52.301Z,7.71
2019-03-22T06:26:52.323Z,13.35
2019-03-22T06:32:47.331Z,7.57
2019-03-22T06:38:42.403Z,17.33
2019-03-22T06:44:41.581Z,12.02
2019-03-22T06:50:32.330Z,10.4
2019-03-22T06:56:27.314Z,12.47
2019-03-22T07:02:22.308Z,16.43
2019-03-22T07:08:17.366Z,15.08
2019-03-22T07:14:12.352Z,8.44
2019-03-22T07:20:07.335Z,11.67
2019-03-22T07:26:02.333Z,8.9
2019-03-22T07:31:57.627Z,5.09
2019-03-22T07:37:52.342Z,9.08
2019-03-22T07:43:47.362Z,6.27
2019-03-22T07:49:42.354Z,6.6
2019-03-22T07:55:37.368Z,6.56
2019-03-22T08:01:32.341Z,4.62
2019-03-22T08:07:27.388Z,6.76
2019-03-22T08:13:22.404Z,5.77
2019-03-22T08:19:17.401Z,10.45
2019-03-22T08:25:12.346Z,8.08
2019-03-22T08:31:07.388Z,7.89
2019-03-22T08:37:02.417Z,6.72
2019-03-22T08:42:57.522Z,8.86
2019-03-22T08:48:52.381Z,5.12
2019-03-22T08:54:47.414Z,6.53
2019-03-22T09:00:56.245Z,4.7
2019-03-22T09:06:37.395Z,5.31
2019-03-22T09:12:32.467Z,4.67
2019-03-22T09:18:27.393Z,17.97
2019-03-22T09:24:22.412Z,5.23
2019-03-22T09:30:17.440Z,4.49
2019-03-22T09:36:12.487Z,4.38
2019-03-22T09:42:07.486Z,5.4
2019-03-22T09:48:02.406Z,7.05
2019-03-22T09:53:57.732Z,5.4
2019-03-22T09:59:52.454Z,5.07
2019-03-22T10:05:47.418Z,7.67
2019-03-22T10:11:42.452Z,6.32
2019-03-22T10:17:37.455Z,8.48
2019-03-22T10:23:32.438Z,8.28
2019-03-22T10:29:27.454Z,8.51
2019-03-22T10:35:26.198Z,9.77
2019-03-22T10:41:17.466Z,5.75
2019-03-22T10:47:12.531Z,11.05
2019-03-22T10:53:07.444Z,9.27
2019-03-22T10:59:02.572Z,6.08
2019-03-22T11:04:57.715Z,10.98
2019-03-22T11:10:52.477Z,10.8
2019-03-22T11:16:47.485Z,9.47
2019-03-22T11:22:42.470Z,7.77
2019-03-22T11:28:37.487Z,9.25
2019-03-22T11:34:32.479Z,11.27
2019-03-22T11:40:27.505Z,7.8
2019-03-22T11:46:22.497Z,10.56
2019-03-22T11:52:17.577Z,8.85
2019-03-22T11:58:12.517Z,11
2019-03-22T12:04:07.525Z,10.13
2019-03-22T12:10:02.862Z,11.77
2019-03-22T12:15:57.881Z,11.03
2019-03-22T12:21:52.549Z,12.1
2019-03-22T12:27:48.434Z,10.7
2019-03-22T12:33:42.514Z,8.57
2019-03-22T12:39:37.510Z,8.9
2019-03-22T12:45:32.552Z,9.64
2019-03-22T12:51:27.519Z,7.73
2019-03-22T12:57:22.542Z,9.58
2019-03-22T13:03:17.547Z,7.46
2019-03-22T13:09:12.575Z,9.69
2019-03-22T13:15:07.552Z,8.24
2019-03-22T13:21:02.620Z,6.13
2019-03-22T13:26:57.533Z,7.58
2019-03-22T13:38:47.548Z,6.86
2019-03-22T13:38:47.580Z,10.18
2019-03-22T13:44:42.596Z,7.16
2019-03-22T13:50:37.577Z,12.29
2019-03-22T13:56:32.611Z,10.9
2019-03-22T14:02:27.551Z,10.71
2019-03-22T14:08:22.614Z,10.28
2019-03-22T14:14:17.601Z,11.15
2019-03-22T14:20:12.575Z,8.64
2019-03-22T14:26:07.574Z,10.3
2019-03-22T14:32:02.583Z,10.7
2019-03-22T14:37:57.797Z,11.98
2019-03-22T14:43:52.604Z,8.78
2019-03-22T14:49:47.617Z,8.43
2019-03-22T14:55:42.612Z,11.56
2019-03-22T15:01:37.657Z,14.2
2019-03-22T15:07:32.618Z,6.08
2019-03-22T15:13:27.623Z,8.22
2019-03-22T15:19:22.628Z,8.51
2019-03-22T15:25:17.605Z,10.66
2019-03-22T15:31:12.645Z,7.35
2019-03-22T15:37:07.709Z,7.12
2019-03-22T15:43:02.615Z,7.99
2019-03-22T15:48:57.921Z,7.17
2019-03-22T15:54:52.653Z,9.64
2019-03-22T16:00:47.652Z,10.18
2019-03-22T16:06:42.667Z,11.51
2019-03-22T16:12:37.711Z,12.01
2019-03-22T16:18:32.652Z,9.36
2019-03-22T16:24:27.670Z,10.02
2019-03-22T16:30:22.681Z,12.24
2019-03-22T16:36:17.676Z,12.02
2019-03-22T16:42:12.668Z,11.25
2019-03-22T16:48:07.708Z,8.56
2019-03-22T16:54:03.068Z,16.95
2019-03-22T16:59:57.871Z,11.73
2019-03-22T17:05:52.745Z,11
2019-03-22T17:11:47.701Z,9.55
2019-03-22T17:17:42.715Z,11.81
2019-03-22T17:23:37.683Z,10.8
2019-03-22T17:29:32.729Z,13.02
2019-03-22T17:35:27.758Z,10.82
2019-03-22T17:41:22.721Z,10.26
2019-03-22T17:47:17.719Z,14.27
2019-03-22T17:53:12.752Z,14.1
2019-03-22T17:59:07.762Z,13.28
2019-03-22T18:05:02.765Z,16.58
2019-03-22T18:10:57.728Z,11.65
2019-03-22T18:16:52.739Z,18.93
2019-03-22T18:22:47.746Z,13.74
2019-03-22T18:28:42.721Z,12.35
2019-03-22T18:34:37.756Z,16.27
2019-03-22T18:40:32.768Z,13.39
2019-03-22T18:46:27.744Z,12.1
2019-03-22T18:52:22.762Z,17.74
2019-03-22T18:58:17.761Z,18.89
2019-03-22T19:04:12.836Z,18.9
2019-03-22T19:10:07.806Z,18.87
2019-03-22T19:16:03.071Z,41.45
2019-03-22T19:21:57.770Z,33.25
2019-03-22T19:27:52.821Z,25.41
2019-03-22T19:33:47.765Z,31.19
2019-03-22T19:39:42.805Z,142.19
2019-03-22T19:45:37.807Z,52.72
2019-03-22T19:51:32.849Z,60.12
2019-03-22T19:57:27.782Z,32.61
2019-03-22T20:03:23.043Z,28.51
2019-03-22T20:09:17.811Z,25.36
2019-03-22T20:15:12.811Z,22.19
2019-03-22T20:21:07.844Z,23.05
2019-03-22T20:27:03.118Z,20.27
2019-03-22T20:32:57.807Z,21.94
2019-03-22T20:38:52.827Z,21.91
2019-03-22T20:44:47.822Z,21.42
2019-03-22T20:50:42.881Z,20.23
2019-03-22T20:56:37.854Z,21.56
2019-03-22T21:02:32.870Z,29.24
2019-03-22T21:08:27.839Z,33.01
2019-03-22T21:14:22.869Z,71.21
2019-03-22T21:20:17.894Z,63.68
2019-03-22T21:26:12.846Z,75.37
2019-03-22T21:32:07.857Z,29.66
2019-03-22T21:38:10.625Z,24.26
2019-03-22T21:43:57.880Z,23.4
2019-03-22T21:49:52.864Z,25.22
2019-03-22T21:55:47.878Z,19.97
2019-03-22T22:01:42.884Z,21.26
2019-03-22T22:07:37.943Z,21.85
2019-03-22T22:13:32.907Z,21.22
2019-03-22T22:19:27.914Z,17.58
2019-03-22T22:25:22.919Z,29.78
2019-03-22T22:31:17.904Z,35.32
2019-03-22T22:37:12.915Z,45.29
2019-03-22T22:43:08.248Z,28.6
2019-03-22T22:49:03.210Z,21.41
2019-03-22T22:54:57.909Z,25.68
2019-03-22T23:00:52.926Z,19.2
2019-03-22T23:06:47.921Z,26.48
2019-03-22T23:12:42.925Z,20.86
2019-03-22T23:18:37.968Z,18.03
2019-03-22T23:24:32.933Z,24.07
2019-03-22T23:30:27.958Z,20.76
2019-03-22T23:36:22.936Z,17.24
2019-03-22T23:42:17.986Z,15.92
2019-03-22T23:48:12.945Z,21.88
2019-03-22T23:54:07.977Z,16.07
