createdAt,value
2018-03-21T00:01:55.654Z,3.28
2018-03-21T00:04:23.862Z,4.50
2018-03-21T00:06:52.072Z,3.05
2018-03-21T00:09:20.320Z,2.90
2018-03-21T00:11:48.533Z,3.60
2018-03-21T00:14:16.739Z,3.30
2018-03-21T00:16:45.067Z,3.20
2018-03-21T00:19:13.275Z,2.90
2018-03-21T00:21:41.484Z,3.50
2018-03-21T00:24:10.484Z,3.35
2018-03-21T00:26:39.489Z,3.30
2018-03-21T00:29:07.727Z,3.40
2018-03-21T00:31:35.932Z,3.60
2018-03-21T00:34:04.173Z,3.30
2018-03-21T00:36:32.478Z,3.40
2018-03-21T00:39:01.453Z,3.45
2018-03-21T00:41:29.700Z,3.70
2018-03-21T00:43:57.926Z,3.60
2018-03-21T00:46:26.919Z,3.40
2018-03-21T00:48:56.013Z,3.33
2018-03-21T00:51:24.306Z,3.60
2018-03-21T00:53:52.520Z,3.55
2018-03-21T00:56:20.769Z,3.60
2018-03-21T00:58:48.977Z,3.58
2018-03-21T01:01:17.188Z,3.80
2018-03-21T01:03:46.195Z,3.62
2018-03-21T01:06:14.465Z,3.87
2018-03-21T01:08:42.673Z,3.65
2018-03-21T01:11:10.928Z,4.30
2018-03-21T01:13:39.206Z,3.83
2018-03-21T01:16:07.438Z,3.62
2018-03-21T01:18:35.659Z,3.33
2018-03-21T01:21:03.876Z,3.53
2018-03-21T01:23:32.120Z,4.10
2018-03-21T01:26:00.362Z,3.90
2018-03-21T01:28:29.348Z,3.40
2018-03-21T01:30:58.326Z,3.40
2018-03-21T01:33:26.559Z,3.65
2018-03-21T01:35:54.807Z,3.53
2018-03-21T01:38:23.043Z,3.47
2018-03-21T01:40:51.284Z,3.60
2018-03-21T01:43:19.498Z,3.93
2018-03-21T01:45:47.708Z,4.10
2018-03-21T01:48:16.818Z,3.58
2018-03-21T01:50:45.101Z,3.53
2018-03-21T01:53:13.320Z,3.72
2018-03-21T01:55:41.548Z,3.83
2018-03-21T01:58:09.762Z,3.50
2018-03-21T02:00:37.993Z,3.70
2018-03-21T02:03:06.262Z,3.70
2018-03-21T02:05:34.541Z,3.78
2018-03-21T02:08:02.790Z,3.90
2018-03-21T02:10:31.775Z,4.00
2018-03-21T02:13:00.010Z,4.87
2018-03-21T02:15:28.218Z,5.00
2018-03-21T02:17:56.444Z,5.50
2018-03-21T02:20:24.661Z,5.00
2018-03-21T02:22:52.914Z,5.10
2018-03-21T02:25:21.120Z,5.45
2018-03-21T02:27:49.345Z,5.45
2018-03-21T02:30:17.585Z,5.40
2018-03-21T02:32:45.839Z,5.53
2018-03-21T02:35:14.025Z,5.50
2018-03-21T02:37:42.338Z,5.53
2018-03-21T02:40:10.631Z,5.15
2018-03-21T02:42:38.867Z,5.45
2018-03-21T02:45:07.184Z,5.37
2018-03-21T02:47:35.388Z,5.95
2018-03-21T02:50:03.627Z,5.45
2018-03-21T02:52:31.835Z,5.15
2018-03-21T02:55:00.096Z,5.25
2018-03-21T02:57:28.344Z,5.00
2018-03-21T02:59:57.336Z,4.87
2018-03-21T03:02:26.344Z,4.78
2018-03-21T03:04:54.557Z,4.90
2018-03-21T03:07:22.777Z,4.70
2018-03-21T03:09:51.003Z,4.50
2018-03-21T03:12:19.215Z,4.03
2018-03-21T03:14:47.452Z,4.18
2018-03-21T03:17:15.666Z,4.73
2018-03-21T03:19:43.898Z,4.03
2018-03-21T03:22:12.129Z,4.53
2018-03-21T03:24:41.136Z,4.50
2018-03-21T03:27:09.418Z,4.50
2018-03-21T03:29:37.685Z,4.50
2018-03-21T03:32:05.920Z,4.62
2018-03-21T03:34:34.147Z,4.35
2018-03-21T03:37:02.397Z,4.67
2018-03-21T03:39:31.378Z,5.30
2018-03-21T03:41:59.594Z,4.82
2018-03-21T03:44:27.847Z,4.68
2018-03-21T03:46:56.823Z,5.45
2018-03-21T03:49:25.105Z,4.72
2018-03-21T03:51:53.293Z,5.03
2018-03-21T03:54:22.263Z,5.07
2018-03-21T03:56:50.536Z,4.53
2018-03-21T03:59:18.751Z,5.07
2018-03-21T04:01:47.030Z,4.53
2018-03-21T04:04:16.010Z,4.90
2018-03-21T04:06:45.022Z,4.85
2018-03-21T04:09:13.278Z,5.00
2018-03-21T04:11:42.288Z,5.07
2018-03-21T04:14:10.530Z,4.50
2018-03-21T04:16:38.734Z,4.80
2018-03-21T04:19:06.975Z,4.62
2018-03-21T04:21:35.190Z,4.85
2018-03-21T04:24:03.427Z,4.87
2018-03-21T04:26:31.673Z,4.62
2018-03-21T04:28:59.889Z,4.53
2018-03-21T04:31:28.133Z,4.47
2018-03-21T04:33:56.357Z,6.20
2018-03-21T04:36:25.354Z,4.47
2018-03-21T04:38:53.579Z,4.87
2018-03-21T04:41:21.805Z,4.87
2018-03-21T04:43:50.010Z,4.60
2018-03-21T04:46:18.258Z,4.57
2018-03-21T04:48:46.475Z,4.30
2018-03-21T04:51:14.696Z,4.95
2018-03-21T04:53:43.687Z,4.78
2018-03-21T04:56:12.685Z,5.03
2018-03-21T04:58:40.909Z,5.00
2018-03-21T05:01:09.118Z,5.07
2018-03-21T05:03:37.341Z,4.72
2018-03-21T05:06:05.570Z,4.70
2018-03-21T05:08:33.901Z,4.35
2018-03-21T05:11:02.133Z,4.20
2018-03-21T05:13:30.347Z,3.97
2018-03-21T05:15:58.585Z,4.12
2018-03-21T05:18:27.572Z,3.95
2018-03-21T05:20:55.781Z,4.37
2018-03-21T05:23:24.161Z,3.78
2018-03-21T05:25:52.378Z,3.97
2018-03-21T05:28:20.607Z,4.57
2018-03-21T05:30:48.854Z,3.78
2018-03-21T05:33:17.070Z,4.37
2018-03-21T05:35:45.297Z,4.60
2018-03-21T05:38:13.524Z,4.60
2018-03-21T05:40:41.754Z,4.57
2018-03-21T05:43:09.973Z,4.35
2018-03-21T05:45:38.221Z,4.83
2018-03-21T05:48:07.225Z,5.20
2018-03-21T05:50:35.516Z,4.53
2018-03-21T05:53:03.779Z,4.72
2018-03-21T05:55:31.994Z,4.72
2018-03-21T05:58:00.243Z,4.67
2018-03-21T06:00:28.606Z,4.25
2018-03-21T06:02:56.835Z,4.68
2018-03-21T06:05:25.047Z,4.20
2018-03-21T06:07:54.060Z,3.90
2018-03-21T06:10:22.350Z,4.35
2018-03-21T06:12:50.558Z,4.28
2018-03-21T06:15:18.776Z,4.20
2018-03-21T06:17:47.750Z,4.80
2018-03-21T06:20:16.759Z,4.68
2018-03-21T06:22:45.729Z,4.63
2018-03-21T06:25:13.965Z,4.90
2018-03-21T06:27:42.198Z,5.50
2018-03-21T06:30:11.218Z,5.47
2018-03-21T06:32:39.454Z,6.93
2018-03-21T06:35:07.674Z,7.47
2018-03-21T06:37:35.927Z,7.45
2018-03-21T06:40:04.917Z,10.10
2018-03-21T06:42:33.936Z,5.93
2018-03-21T06:45:02.167Z,5.72
2018-03-21T06:47:30.389Z,6.10
2018-03-21T06:49:58.672Z,5.43
2018-03-21T06:52:26.862Z,5.40
2018-03-21T06:54:55.087Z,5.37
2018-03-21T06:57:24.104Z,4.97
2018-03-21T06:59:52.337Z,4.87
2018-03-21T07:02:20.547Z,5.10
2018-03-21T07:04:48.787Z,4.82
2018-03-21T07:07:16.998Z,4.90
2018-03-21T07:09:45.248Z,5.10
2018-03-21T07:12:13.464Z,5.30
2018-03-21T07:14:53.726Z,4.80
2018-03-21T07:17:21.989Z,4.85
2018-03-21T07:19:50.210Z,4.47
2018-03-21T07:22:18.538Z,4.75
2018-03-21T07:24:46.746Z,4.70
2018-03-21T07:27:14.995Z,4.45
2018-03-21T07:29:43.235Z,5.00
2018-03-21T07:32:11.449Z,4.95
2018-03-21T07:34:39.704Z,12.67
2018-03-21T07:37:08.677Z,6.43
2018-03-21T07:39:37.767Z,4.50
2018-03-21T07:42:05.982Z,4.50
2018-03-21T07:44:34.223Z,4.32
2018-03-21T07:47:02.458Z,4.40
2018-03-21T07:49:30.691Z,4.47
2018-03-21T07:51:59.676Z,3.67
2018-03-21T07:54:27.918Z,3.83
2018-03-21T07:56:56.134Z,3.40
2018-03-21T07:59:25.275Z,3.28
2018-03-21T08:01:53.541Z,3.92
2018-03-21T08:04:21.750Z,3.75
2018-03-21T08:06:50.040Z,3.30
2018-03-21T08:09:18.227Z,3.70
2018-03-21T08:11:47.272Z,4.60
2018-03-21T08:14:15.455Z,5.47
2018-03-21T08:16:43.694Z,4.95
2018-03-21T08:19:11.936Z,3.78
2018-03-21T08:21:40.246Z,3.15
2018-03-21T08:24:08.488Z,3.40
2018-03-21T08:26:36.688Z,3.58
2018-03-21T08:29:05.745Z,3.35
2018-03-21T08:31:33.940Z,3.62
2018-03-21T08:34:02.249Z,3.70
2018-03-21T08:36:30.482Z,3.42
2018-03-21T08:38:58.698Z,3.15
2018-03-21T08:41:26.926Z,3.03
2018-03-21T08:43:56.661Z,3.10
2018-03-21T08:46:25.648Z,3.08
2018-03-21T08:48:54.658Z,2.58
2018-03-21T08:51:23.657Z,2.85
2018-03-21T08:53:52.662Z,2.65
2018-03-21T08:56:20.917Z,2.40
2018-03-21T08:58:49.132Z,2.70
2018-03-21T09:01:23.418Z,2.42
2018-03-21T09:03:51.622Z,2.65
2018-03-21T09:06:19.856Z,2.55
2018-03-21T09:08:48.224Z,2.12
2018-03-21T09:11:16.420Z,1.87
2018-03-21T09:13:45.391Z,2.30
2018-03-21T09:16:13.617Z,2.30
2018-03-21T09:18:41.890Z,2.47
2018-03-21T09:21:10.123Z,2.30
2018-03-21T09:23:38.437Z,2.40
2018-03-21T09:26:06.721Z,2.08
2018-03-21T09:28:34.873Z,1.85
2018-03-21T09:31:03.879Z,2.03
2018-03-21T09:33:32.098Z,1.95
2018-03-21T09:36:00.426Z,1.80
2018-03-21T09:38:28.667Z,3.12
2018-03-21T09:40:58.413Z,1.95
2018-03-21T09:43:26.653Z,1.85
2018-03-21T09:45:54.869Z,1.67
2018-03-21T09:48:23.158Z,1.83
2018-03-21T09:50:51.356Z,1.60
2018-03-21T09:53:19.611Z,2.00
2018-03-21T09:55:47.831Z,1.80
2018-03-21T09:58:16.062Z,2.00
2018-03-21T10:00:44.349Z,1.85
2018-03-21T10:03:12.539Z,1.98
2018-03-21T10:05:40.771Z,1.90
2018-03-21T10:08:09.766Z,1.60
2018-03-21T10:10:38.739Z,1.62
2018-03-21T10:13:07.762Z,1.98
2018-03-21T10:15:35.980Z,2.20
2018-03-21T10:18:04.210Z,2.20
2018-03-21T10:20:32.423Z,2.00
2018-03-21T10:23:00.761Z,2.30
2018-03-21T10:25:28.970Z,3.20
2018-03-21T10:27:57.239Z,2.83
2018-03-21T10:30:25.491Z,1.83
2018-03-21T10:32:53.758Z,2.10
2018-03-21T10:35:22.003Z,2.15
2018-03-21T10:37:50.215Z,1.80
2018-03-21T10:40:18.459Z,1.75
2018-03-21T10:42:46.722Z,2.80
2018-03-21T10:45:14.925Z,3.08
2018-03-21T10:47:43.905Z,2.60
2018-03-21T10:50:12.149Z,2.47
2018-03-21T10:52:40.415Z,2.03
2018-03-21T10:55:08.658Z,2.20
2018-03-21T10:57:36.974Z,1.80
2018-03-21T11:00:05.196Z,2.10
2018-03-21T11:02:40.076Z,1.83
2018-03-21T11:05:08.290Z,2.42
2018-03-21T11:07:36.607Z,2.03
2018-03-21T11:10:04.766Z,2.10
2018-03-21T11:12:33.749Z,2.37
2018-03-21T11:15:02.769Z,2.33
2018-03-21T11:17:31.012Z,2.10
2018-03-21T11:19:59.238Z,2.30
2018-03-21T11:22:27.458Z,2.37
2018-03-21T11:24:55.666Z,3.05
2018-03-21T11:27:23.906Z,3.10
2018-03-21T11:29:52.111Z,2.60
2018-03-21T11:32:20.399Z,4.37
2018-03-21T11:34:48.667Z,2.67
2018-03-21T11:37:16.902Z,5.10
2018-03-21T11:39:45.227Z,3.37
2018-03-21T11:42:13.472Z,2.70
2018-03-21T11:44:41.661Z,2.42
2018-03-21T11:47:10.729Z,2.78
2018-03-21T11:49:38.978Z,2.70
2018-03-21T11:52:07.224Z,3.05
2018-03-21T11:54:35.431Z,2.87
2018-03-21T11:57:03.674Z,2.50
2018-03-21T11:59:31.947Z,5.15
2018-03-21T12:02:00.161Z,2.80
2018-03-21T12:04:28.439Z,2.25
2018-03-21T12:06:56.697Z,2.80
2018-03-21T12:09:24.950Z,3.30
2018-03-21T12:11:53.157Z,2.30
2018-03-21T12:14:21.434Z,2.83
2018-03-21T12:16:49.749Z,2.87
2018-03-21T12:19:17.937Z,2.60
2018-03-21T12:21:46.958Z,2.75
2018-03-21T12:24:15.168Z,2.90
2018-03-21T12:26:43.393Z,2.25
2018-03-21T12:29:11.634Z,2.40
2018-03-21T12:31:39.850Z,2.50
2018-03-21T12:34:08.863Z,3.35
2018-03-21T12:36:37.095Z,3.85
2018-03-21T12:39:05.398Z,2.93
2018-03-21T12:41:34.558Z,2.65
2018-03-21T12:44:02.875Z,3.20
2018-03-21T12:46:31.086Z,2.92
2018-03-21T12:48:59.324Z,3.30
2018-03-21T12:51:27.594Z,2.28
2018-03-21T12:53:55.973Z,2.67
2018-03-21T12:56:25.021Z,2.70
2018-03-21T12:58:53.977Z,2.80
2018-03-21T13:01:22.217Z,2.62
2018-03-21T13:03:50.425Z,2.80
2018-03-21T13:06:18.681Z,2.70
2018-03-21T13:08:47.690Z,2.60
2018-03-21T13:11:15.928Z,2.33
2018-03-21T13:13:44.165Z,2.47
2018-03-21T13:16:12.412Z,2.30
2018-03-21T13:18:40.608Z,2.10
2018-03-21T13:21:08.877Z,2.50
2018-03-21T13:23:37.834Z,2.60
2018-03-21T13:26:06.865Z,2.00
2018-03-21T13:28:35.062Z,2.10
2018-03-21T13:31:03.297Z,2.00
2018-03-21T13:33:32.404Z,2.90
2018-03-21T13:36:00.672Z,2.20
2018-03-21T13:38:28.930Z,2.90
2018-03-21T13:40:57.952Z,2.37
2018-03-21T13:43:26.161Z,2.73
2018-03-21T13:45:54.404Z,3.10
2018-03-21T13:48:22.650Z,2.60
2018-03-21T13:50:50.883Z,2.45
2018-03-21T13:53:19.160Z,2.03
2018-03-21T13:55:47.371Z,2.33
2018-03-21T13:58:16.406Z,2.72
2018-03-21T14:00:44.672Z,2.45
2018-03-21T14:03:12.883Z,2.30
2018-03-21T14:05:41.233Z,2.80
2018-03-21T14:08:09.453Z,3.33
2018-03-21T14:10:37.665Z,2.65
2018-03-21T14:13:06.676Z,4.83
2018-03-21T14:15:34.914Z,2.70
2018-03-21T14:18:03.223Z,2.92
2018-03-21T14:20:31.451Z,2.58
2018-03-21T14:22:59.691Z,3.92
2018-03-21T14:25:27.916Z,3.12
2018-03-21T14:27:56.114Z,3.05
2018-03-21T14:30:25.129Z,7.37
2018-03-21T14:32:53.343Z,3.30
2018-03-21T14:35:21.582Z,2.30
2018-03-21T14:37:49.844Z,2.60
2018-03-21T14:40:18.086Z,2.65
2018-03-21T14:42:46.285Z,2.40
2018-03-21T14:45:15.378Z,2.40
2018-03-21T14:47:44.402Z,3.05
2018-03-21T14:50:12.609Z,3.05
2018-03-21T14:52:40.860Z,2.47
2018-03-21T14:55:09.082Z,2.50
2018-03-21T14:57:37.328Z,3.50
2018-03-21T15:00:05.597Z,3.20
2018-03-21T15:02:34.637Z,3.97
2018-03-21T15:05:03.690Z,3.05
2018-03-21T15:07:31.909Z,2.13
2018-03-21T15:10:00.922Z,2.65
2018-03-21T15:12:29.172Z,3.05
2018-03-21T15:14:57.411Z,3.08
2018-03-21T15:17:25.646Z,3.47
2018-03-21T15:19:54.649Z,2.60
2018-03-21T15:22:22.901Z,2.65
2018-03-21T15:24:51.898Z,3.65
2018-03-21T15:27:21.026Z,2.80
2018-03-21T15:29:49.264Z,2.80
2018-03-21T15:32:17.578Z,3.17
2018-03-21T15:34:45.808Z,3.40
2018-03-21T15:37:14.071Z,3.15
2018-03-21T15:39:42.400Z,3.08
2018-03-21T15:42:10.644Z,2.70
2018-03-21T15:44:38.866Z,3.22
2018-03-21T15:47:07.107Z,3.25
2018-03-21T15:49:35.312Z,2.83
2018-03-21T15:52:03.707Z,4.30
2018-03-21T15:54:31.930Z,3.30
2018-03-21T15:57:00.165Z,2.97
2018-03-21T15:59:28.394Z,4.33
2018-03-21T16:01:57.419Z,3.65
2018-03-21T16:04:25.667Z,3.30
2018-03-21T16:06:54.794Z,4.45
2018-03-21T16:09:23.008Z,3.58
2018-03-21T16:11:51.282Z,3.95
2018-03-21T16:14:19.527Z,4.25
2018-03-21T16:16:47.808Z,4.55
2018-03-21T16:19:16.723Z,4.90
2018-03-21T16:21:44.949Z,4.90
2018-03-21T16:24:13.159Z,4.05
2018-03-21T16:26:41.398Z,4.30
2018-03-21T16:29:09.647Z,3.45
2018-03-21T16:31:39.399Z,3.83
2018-03-21T16:34:07.593Z,4.40
2018-03-21T16:36:35.846Z,4.18
2018-03-21T16:39:04.120Z,4.57
2018-03-21T16:41:32.367Z,4.00
2018-03-21T16:44:01.354Z,3.33
2018-03-21T16:46:29.591Z,3.92
2018-03-21T16:48:57.809Z,4.20
2018-03-21T16:51:26.843Z,4.05
2018-03-21T16:53:55.089Z,4.10
2018-03-21T16:56:24.068Z,4.10
2018-03-21T16:58:52.390Z,4.80
2018-03-21T17:01:20.638Z,4.12
2018-03-21T17:03:49.620Z,3.83
2018-03-21T17:06:18.645Z,4.40
2018-03-21T17:08:46.923Z,4.10
2018-03-21T17:11:15.193Z,4.10
2018-03-21T17:13:43.417Z,4.70
2018-03-21T17:16:11.631Z,4.62
2018-03-21T17:18:40.642Z,4.30
2018-03-21T17:21:08.878Z,9.75
2018-03-21T17:23:37.878Z,4.72
2018-03-21T17:26:06.119Z,5.00
2018-03-21T17:28:34.352Z,4.55
2018-03-21T17:31:02.574Z,4.78
2018-03-21T17:33:30.837Z,4.75
2018-03-21T17:35:59.075Z,5.22
2018-03-21T17:38:27.316Z,4.32
2018-03-21T17:40:55.549Z,5.22
2018-03-21T17:43:23.778Z,4.32
2018-03-21T17:45:52.101Z,4.60
2018-03-21T17:48:20.313Z,5.20
2018-03-21T17:50:48.570Z,4.45
2018-03-21T17:53:16.790Z,5.00
2018-03-21T17:55:45.102Z,4.72
2018-03-21T17:58:13.336Z,5.20
2018-03-21T18:00:41.579Z,4.85
2018-03-21T18:03:09.793Z,4.37
2018-03-21T18:05:38.018Z,4.93
2018-03-21T18:08:06.278Z,4.80
2018-03-21T18:10:34.502Z,5.05
2018-03-21T18:13:02.743Z,4.90
2018-03-21T18:15:30.965Z,7.07
2018-03-21T18:17:59.250Z,4.30
2018-03-21T18:20:28.227Z,4.28
2018-03-21T18:22:56.445Z,5.03
2018-03-21T18:25:24.696Z,4.50
2018-03-21T18:27:52.937Z,5.07
2018-03-21T18:30:21.172Z,4.62
2018-03-21T18:32:49.476Z,4.80
2018-03-21T18:35:17.841Z,4.65
2018-03-21T18:37:46.049Z,6.00
2018-03-21T18:40:14.295Z,5.82
2018-03-21T18:42:42.521Z,4.68
2018-03-21T18:45:10.741Z,5.18
2018-03-21T18:47:38.978Z,5.18
2018-03-21T18:50:07.291Z,4.95
2018-03-21T18:52:35.544Z,6.72
2018-03-21T18:55:04.554Z,5.53
2018-03-21T18:57:32.818Z,5.00
2018-03-21T19:00:01.801Z,4.43
2018-03-21T19:02:30.022Z,4.50
2018-03-21T19:04:58.267Z,5.82
2018-03-21T19:07:26.481Z,5.03
2018-03-21T19:09:54.719Z,4.90
2018-03-21T19:12:22.947Z,8.23
2018-03-21T19:14:51.203Z,7.25
2018-03-21T19:17:19.471Z,8.23
2018-03-21T19:19:47.731Z,7.55
2018-03-21T19:22:16.008Z,8.95
2018-03-21T19:24:44.217Z,5.47
2018-03-21T19:27:12.473Z,5.32
2018-03-21T19:29:40.692Z,5.03
2018-03-21T19:32:08.946Z,4.90
2018-03-21T19:34:37.179Z,5.10
2018-03-21T19:37:05.459Z,4.75
2018-03-21T19:39:33.717Z,4.17
2018-03-21T19:42:01.909Z,4.60
2018-03-21T19:44:30.142Z,4.47
2018-03-21T19:46:58.460Z,4.20
2018-03-21T19:49:27.558Z,4.17
2018-03-21T19:51:55.771Z,4.37
2018-03-21T19:54:24.007Z,4.50
2018-03-21T19:56:53.019Z,4.70
2018-03-21T19:59:21.259Z,4.68
2018-03-21T20:01:49.474Z,5.05
2018-03-21T20:04:17.740Z,5.40
2018-03-21T20:06:46.023Z,4.93
2018-03-21T20:09:14.305Z,5.28
2018-03-21T20:11:42.574Z,4.62
2018-03-21T20:14:10.840Z,11.60
2018-03-21T20:16:39.104Z,10.23
2018-03-21T20:19:08.089Z,8.13
2018-03-21T20:21:37.105Z,10.00
2018-03-21T20:24:05.378Z,5.20
2018-03-21T20:26:33.608Z,4.65
2018-03-21T20:29:01.839Z,4.68
2018-03-21T20:31:30.051Z,4.75
2018-03-21T20:33:58.299Z,4.80
2018-03-21T20:36:26.566Z,4.45
2018-03-21T20:38:55.564Z,5.35
2018-03-21T20:41:23.799Z,4.50
2018-03-21T20:43:52.010Z,4.97
2018-03-21T20:46:20.259Z,5.10
2018-03-21T20:48:49.240Z,4.90
2018-03-21T20:51:17.470Z,5.00
2018-03-21T20:53:45.695Z,5.75
2018-03-21T20:56:15.401Z,4.80
2018-03-21T20:58:43.642Z,5.13
2018-03-21T21:01:11.853Z,16.80
2018-03-21T21:03:40.872Z,6.37
2018-03-21T21:06:09.854Z,4.85
2018-03-21T21:08:38.889Z,4.45
2018-03-21T21:11:07.130Z,5.03
2018-03-21T21:13:36.151Z,7.43
2018-03-21T21:16:04.386Z,6.93
2018-03-21T21:18:33.409Z,5.78
2018-03-21T21:21:01.682Z,12.98
2018-03-21T21:23:29.915Z,5.68
2018-03-21T21:25:58.253Z,4.90
2018-03-21T21:28:26.497Z,5.10
2018-03-21T21:30:55.528Z,4.80
2018-03-21T21:33:23.730Z,3.97
2018-03-21T21:35:51.958Z,4.28
2018-03-21T21:38:20.233Z,6.50
2018-03-21T21:40:48.460Z,7.35
2018-03-21T21:43:16.689Z,4.50
2018-03-21T21:45:44.903Z,4.20
2018-03-21T21:48:13.155Z,4.50
2018-03-21T21:50:41.422Z,4.57
2018-03-21T21:53:09.640Z,4.72
2018-03-21T21:55:38.274Z,4.75
2018-03-21T21:58:06.488Z,5.60
2018-03-21T22:00:34.750Z,5.18
2018-03-21T22:03:02.977Z,5.40
2018-03-21T22:05:31.209Z,4.72
2018-03-21T22:07:59.451Z,4.05
2018-03-21T22:10:27.763Z,6.35
2018-03-21T22:12:55.995Z,4.87
2018-03-21T22:15:24.966Z,3.92
2018-03-21T22:17:53.206Z,4.40
2018-03-21T22:20:21.419Z,4.15
2018-03-21T22:22:49.648Z,4.28
2018-03-21T22:25:17.909Z,4.45
2018-03-21T22:27:46.132Z,4.28
2018-03-21T22:30:14.350Z,4.12
2018-03-21T22:32:42.609Z,4.50
2018-03-21T22:35:12.322Z,4.35
2018-03-21T22:37:41.334Z,4.32
2018-03-21T22:40:10.304Z,4.55
2018-03-21T22:42:39.311Z,4.70
2018-03-21T22:45:08.318Z,5.00
2018-03-21T22:47:36.601Z,4.50
2018-03-21T22:50:04.835Z,4.53
2018-03-21T22:52:33.060Z,4.47
2018-03-21T22:55:01.269Z,4.43
2018-03-21T22:57:29.499Z,4.90
2018-03-21T22:59:57.721Z,4.50
2018-03-21T23:02:25.955Z,4.60
2018-03-21T23:04:54.189Z,4.70
2018-03-21T23:07:22.406Z,5.25
2018-03-21T23:09:50.615Z,4.60
2018-03-21T23:12:18.849Z,4.75
2018-03-21T23:14:47.064Z,5.00
2018-03-21T23:17:15.289Z,6.87
2018-03-21T23:19:44.398Z,5.82
2018-03-21T23:22:12.637Z,5.65
2018-03-21T23:24:41.666Z,5.65
2018-03-21T23:27:09.954Z,5.97
2018-03-21T23:29:38.209Z,5.40
2018-03-21T23:32:07.219Z,5.90
2018-03-21T23:34:35.497Z,6.00
2018-03-21T23:37:03.741Z,6.07
2018-03-21T23:39:31.945Z,6.45
2018-03-21T23:42:00.218Z,6.57
2018-03-21T23:44:29.220Z,6.65
2018-03-21T23:46:57.449Z,7.30
2018-03-21T23:49:25.669Z,7.10
2018-03-21T23:51:53.932Z,6.90
2018-03-21T23:54:22.161Z,7.62
2018-03-21T23:56:50.382Z,7.65
2018-03-21T23:59:19.386Z,8.02
