createdAt,value
2022-12-19T00:01:04.060Z,-0.5
2022-12-19T00:05:07.876Z,-0.5
2022-12-19T00:10:08.557Z,-0.5
2022-12-19T00:15:08.336Z,-0.3
2022-12-19T00:20:08.262Z,-0.3
2022-12-19T00:25:08.498Z,-0.3
2022-12-19T00:30:08.294Z,0.0
2022-12-19T00:35:08.081Z,-0.3
2022-12-19T00:40:07.860Z,-0.3
2022-12-19T00:45:08.637Z,-0.3
2022-12-19T00:50:08.463Z,0.1
2022-12-19T00:55:14.158Z,0.0
2022-12-19T01:00:08.077Z,0.0
2022-12-19T01:05:08.496Z,0.1
2022-12-19T01:10:08.372Z,0.3
2022-12-19T01:15:08.175Z,0.1
2022-12-19T01:20:07.980Z,0.3
2022-12-19T01:25:07.785Z,0.3
2022-12-19T01:30:08.575Z,0.3
2022-12-19T01:35:16.649Z,0.3
2022-12-19T01:40:08.240Z,0.1
2022-12-19T01:45:08.063Z,0.4
2022-12-19T01:50:07.887Z,0.4
2022-12-19T01:55:08.666Z,0.6
2022-12-19T02:00:08.407Z,0.6
2022-12-19T02:05:08.214Z,0.6
2022-12-19T02:10:08.029Z,0.6
2022-12-19T02:15:07.864Z,0.7
2022-12-19T02:20:18.651Z,0.6
2022-12-19T02:25:08.419Z,0.6
2022-12-19T02:30:08.217Z,0.7
2022-12-19T02:35:08.004Z,0.7
2022-12-19T02:40:07.828Z,0.8
2022-12-19T02:45:08.616Z,0.8
2022-12-19T02:50:08.442Z,0.8
2022-12-19T02:55:08.249Z,0.7
2022-12-19T03:00:10.499Z,0.8
2022-12-19T03:05:08.349Z,1.1
2022-12-19T03:10:08.134Z,1.1
2022-12-19T03:15:07.947Z,1.1
2022-12-19T03:20:07.763Z,1.1
2022-12-19T03:25:08.576Z,1.1
2022-12-19T03:30:08.364Z,1.2
2022-12-19T03:35:08.172Z,1.3
2022-12-19T03:40:08.334Z,1.3
2022-12-19T03:45:08.233Z,1.3
2022-12-19T03:50:08.024Z,1.2
2022-12-19T03:55:07.823Z,1.3
2022-12-19T04:00:08.645Z,1.3
2022-12-19T04:05:08.446Z,1.3
2022-12-19T04:10:08.271Z,1.6
2022-12-19T04:15:08.061Z,1.6
2022-12-19T04:20:07.852Z,1.3
2022-12-19T04:25:08.691Z,1.7
2022-12-19T04:30:08.484Z,1.7
2022-12-19T04:35:08.270Z,1.6
2022-12-19T04:40:08.103Z,1.6
2022-12-19T04:45:07.935Z,1.6
2022-12-19T04:50:07.957Z,1.7
2022-12-19T04:55:07.875Z,1.8
2022-12-19T05:00:08.734Z,1.8
2022-12-19T05:05:02.984Z,1.7
2022-12-19T05:10:02.515Z,1.8
2022-12-19T05:15:04.496Z,1.7
2022-12-19T05:20:03.710Z,1.7
2022-12-19T05:25:02.975Z,1.7
2022-12-19T05:30:02.949Z,2.2
2022-12-19T05:35:02.201Z,1.8
2022-12-19T05:40:02.103Z,2.2
2022-12-19T05:45:02.320Z,2.4
2022-12-19T05:50:02.594Z,2.2
2022-12-19T05:55:02.664Z,2.4
2022-12-19T06:00:03.289Z,2.2
2022-12-19T06:05:02.499Z,2.5
2022-12-19T06:10:02.810Z,2.5
2022-12-19T06:15:04.369Z,2.5
2022-12-19T06:20:02.616Z,2.4
2022-12-19T06:25:02.953Z,2.5
2022-12-19T06:30:01.996Z,2.5
2022-12-19T06:35:04.612Z,2.5
2022-12-19T06:40:02.490Z,2.7
2022-12-19T06:45:03.177Z,2.9
2022-12-19T06:50:02.385Z,2.9
2022-12-19T06:55:03.238Z,3.0
2022-12-19T07:00:03.265Z,3.0
2022-12-19T07:05:04.364Z,3.2
2022-12-19T07:10:02.661Z,3.5
2022-12-19T07:15:03.227Z,3.2
2022-12-19T07:20:02.375Z,3.5
2022-12-19T07:25:02.929Z,3.7
2022-12-19T07:30:03.314Z,3.7
2022-12-19T07:35:03.166Z,3.7
2022-12-19T07:40:03.930Z,3.7
2022-12-19T07:45:02.901Z,4.0
2022-12-19T07:50:04.070Z,4.0
2022-12-19T07:55:02.204Z,4.0
2022-12-19T08:00:03.600Z,4.0
2022-12-19T08:05:02.900Z,4.0
2022-12-19T08:10:03.393Z,4.3
2022-12-19T08:15:02.924Z,4.3
2022-12-19T08:20:02.460Z,4.3
2022-12-19T08:25:03.892Z,4.5
2022-12-19T08:30:03.599Z,4.5
2022-12-19T08:35:02.692Z,4.5
2022-12-19T08:40:03.028Z,4.0
2022-12-19T08:45:02.918Z,4.3
2022-12-19T08:50:03.169Z,4.5
2022-12-19T08:55:02.185Z,4.3
2022-12-19T09:00:03.739Z,4.3
2022-12-19T09:06:05.461Z,4.5
2022-12-19T09:10:03.115Z,4.5
2022-12-19T09:15:02.717Z,4.5
2022-12-19T09:20:03.331Z,4.5
2022-12-19T09:25:02.588Z,4.5
2022-12-19T09:30:03.652Z,4.0
2022-12-19T09:35:04.613Z,4.5
2022-12-19T09:40:02.920Z,4.3
2022-12-19T09:45:03.229Z,4.5
2022-12-19T09:50:03.985Z,4.5
2022-12-19T09:55:02.424Z,4.5
2022-12-19T10:00:03.553Z,4.8
2022-12-19T10:05:12.471Z,4.8
2022-12-19T10:12:46.088Z,4.8
2022-12-19T10:15:02.744Z,5.0
2022-12-19T10:20:03.095Z,4.8
2022-12-19T10:25:09.117Z,5.0
2022-12-19T10:30:03.323Z,5.3
2022-12-19T10:35:02.744Z,5.0
2022-12-19T10:40:03.014Z,5.3
2022-12-19T10:45:02.206Z,5.4
2022-12-19T10:50:07.554Z,5.5
2022-12-19T10:55:02.717Z,5.5
2022-12-19T11:00:03.220Z,5.5
2022-12-19T11:05:02.889Z,5.5
2022-12-19T11:11:00.466Z,5.8
2022-12-19T11:20:28.181Z,5.8
2022-12-19T11:28:21.389Z,5.8
2022-12-19T11:30:47.279Z,5.5
2022-12-19T11:35:03.026Z,5.9
2022-12-19T11:40:02.605Z,5.9
2022-12-19T11:45:04.429Z,5.9
2022-12-19T11:50:02.761Z,5.9
2022-12-19T11:55:03.075Z,6.0
2022-12-19T12:00:05.587Z,6.0
2022-12-19T12:05:02.904Z,6.0
2022-12-19T12:14:07.974Z,5.9
2022-12-19T12:27:51.767Z,6.0
2022-12-19T12:31:11.036Z,6.0
2022-12-19T12:31:49.435Z,5.9
2022-12-19T12:32:06.048Z,5.9
2022-12-19T12:37:08.171Z,6.0
2022-12-19T12:40:03.717Z,6.0
2022-12-19T12:45:03.592Z,6.0
2022-12-19T12:50:02.671Z,6.0
2022-12-19T12:55:03.016Z,6.0
2022-12-19T13:00:02.026Z,5.9
2022-12-19T13:05:02.016Z,5.9
2022-12-19T13:10:03.935Z,5.8
2022-12-19T13:15:13.466Z,5.8
2022-12-19T13:20:03.449Z,5.9
2022-12-19T13:25:02.741Z,5.8
2022-12-19T13:30:03.115Z,5.5
2022-12-19T13:35:09.479Z,5.5
2022-12-19T13:40:11.107Z,5.5
2022-12-19T13:45:02.888Z,5.5
2022-12-19T13:50:02.887Z,5.5
2022-12-19T13:55:03.080Z,5.9
2022-12-19T14:00:02.371Z,5.9
2022-12-19T14:05:03.095Z,5.9
2022-12-19T14:11:26.791Z,6.0
2022-12-19T14:15:13.765Z,6.0
2022-12-19T14:20:33.169Z,6.1
2022-12-19T14:25:52.387Z,6.1
2022-12-19T14:30:27.367Z,6.4
2022-12-19T14:36:05.899Z,6.4
2022-12-19T14:40:02.711Z,6.4
2022-12-19T14:52:25.529Z,6.4
2022-12-19T14:54:16.486Z,6.4
2022-12-19T14:56:09.362Z,6.4
2022-12-19T15:00:02.204Z,6.4
2022-12-19T15:05:07.675Z,6.1
2022-12-19T15:11:07.602Z,6.1
2022-12-19T15:15:02.822Z,6.1
2022-12-19T15:20:04.575Z,6.4
2022-12-19T15:25:02.715Z,6.4
2022-12-19T15:30:03.675Z,6.4
2022-12-19T15:35:03.235Z,6.1
2022-12-19T15:40:02.622Z,6.4
2022-12-19T15:45:02.833Z,6.4
2022-12-19T15:50:05.109Z,6.4
2022-12-19T15:55:02.051Z,6.1
2022-12-19T16:00:02.796Z,6.4
2022-12-19T16:05:04.534Z,6.4
2022-12-19T16:10:04.135Z,6.4
2022-12-19T16:15:02.192Z,6.4
2022-12-19T16:20:02.562Z,6.4
2022-12-19T16:25:04.169Z,6.4
2022-12-19T16:30:02.293Z,6.5
2022-12-19T16:35:02.507Z,6.5
2022-12-19T16:40:03.069Z,6.5
2022-12-19T16:45:04.384Z,6.5
2022-12-19T16:50:03.972Z,6.5
2022-12-19T16:55:04.045Z,6.5
2022-12-19T17:00:02.619Z,6.6
2022-12-19T17:05:02.916Z,6.6
2022-12-19T17:10:04.210Z,6.9
2022-12-19T17:15:02.258Z,6.9
2022-12-19T17:20:03.028Z,6.9
2022-12-19T17:25:02.012Z,6.9
2022-12-19T17:30:02.908Z,6.9
2022-12-19T17:35:03.135Z,7.0
2022-12-19T17:40:02.524Z,6.9
2022-12-19T17:45:02.991Z,6.9
2022-12-19T17:50:02.884Z,6.9
2022-12-19T17:55:04.548Z,6.9
2022-12-19T18:00:02.581Z,7.0
2022-12-19T18:05:02.567Z,7.0
2022-12-19T18:10:02.737Z,7.0
2022-12-19T18:15:03.410Z,7.0
2022-12-19T18:20:02.647Z,7.0
2022-12-19T18:25:03.067Z,7.0
2022-12-19T18:30:02.402Z,7.0
2022-12-19T18:35:03.301Z,7.0
2022-12-19T18:40:03.496Z,7.0
2022-12-19T18:45:02.439Z,7.0
2022-12-19T18:50:04.107Z,7.0
2022-12-19T18:55:02.076Z,7.0
2022-12-19T19:00:02.524Z,7.1
2022-12-19T19:05:02.591Z,7.1
2022-12-19T19:10:02.728Z,7.4
2022-12-19T19:15:03.318Z,7.4
2022-12-19T19:20:02.440Z,7.1
2022-12-19T19:25:03.592Z,7.1
2022-12-19T19:30:02.592Z,7.5
2022-12-19T19:35:02.827Z,7.5
2022-12-19T19:40:02.893Z,7.9
2022-12-19T19:45:03.330Z,7.9
2022-12-19T19:50:02.738Z,7.9
2022-12-19T19:55:03.000Z,7.9
2022-12-19T20:00:02.041Z,8.0
2022-12-19T20:05:02.237Z,8.1
2022-12-19T20:10:04.216Z,8.1
2022-12-19T20:15:02.796Z,8.1
2022-12-19T20:20:03.355Z,8.0
2022-12-19T20:25:02.436Z,8.0
2022-12-19T20:30:02.874Z,8.0
2022-12-19T20:35:03.636Z,8.0
2022-12-19T20:40:03.632Z,7.9
2022-12-19T20:45:02.945Z,7.6
2022-12-19T20:50:01.952Z,7.6
2022-12-19T20:55:02.101Z,7.9
2022-12-19T21:00:02.189Z,7.9
2022-12-19T21:05:02.286Z,8.0
2022-12-19T21:10:02.451Z,8.0
2022-12-19T21:15:02.738Z,8.0
2022-12-19T21:20:02.733Z,8.0
2022-12-19T21:25:03.238Z,8.0
2022-12-19T21:30:02.919Z,8.0
2022-12-19T21:35:03.285Z,8.3
2022-12-19T21:40:02.255Z,8.3
2022-12-19T21:45:02.646Z,8.5
2022-12-19T21:50:03.513Z,8.5
2022-12-19T21:55:04.373Z,8.6
2022-12-19T22:00:02.848Z,8.8
2022-12-19T22:05:15.575Z,8.8
2022-12-19T22:10:08.354Z,8.8
2022-12-19T22:15:08.153Z,8.8
2022-12-19T22:20:07.981Z,9.0
2022-12-19T22:25:07.824Z,9.0
2022-12-19T22:30:10.832Z,9.0
2022-12-19T22:35:08.209Z,9.0
2022-12-19T22:40:08.007Z,9.0
2022-12-19T22:45:07.776Z,9.0
2022-12-19T22:50:08.613Z,8.8
2022-12-19T22:55:08.522Z,8.8
2022-12-19T23:00:08.337Z,8.6
2022-12-19T23:05:08.143Z,8.6
2022-12-19T23:10:08.007Z,8.6
2022-12-19T23:15:07.792Z,8.6
2022-12-19T23:20:08.627Z,9.0
2022-12-19T23:25:08.448Z,9.0
2022-12-19T23:30:08.290Z,8.8
2022-12-19T23:35:08.124Z,8.8
2022-12-19T23:40:08.058Z,9.1
2022-12-19T23:45:07.848Z,9.1
2022-12-19T23:50:08.687Z,9.5
2022-12-19T23:55:08.473Z,9.5
