createdAt,value
2018-06-01T00:00:32.751Z,10.38
2018-06-01T00:03:00.212Z,9.98
2018-06-01T00:05:27.660Z,9.67
2018-06-01T00:07:55.047Z,9.48
2018-06-01T00:10:22.472Z,9.80
2018-06-01T00:12:49.880Z,11.07
2018-06-01T00:15:17.284Z,11.40
2018-06-01T00:17:44.712Z,10.37
2018-06-01T00:20:12.120Z,12.27
2018-06-01T00:22:39.540Z,12.00
2018-06-01T00:25:07.034Z,14.15
2018-06-01T00:27:34.468Z,12.10
2018-06-01T00:30:01.944Z,12.80
2018-06-01T00:32:29.401Z,11.77
2018-06-01T00:34:56.861Z,11.77
2018-06-01T00:37:24.358Z,11.73
2018-06-01T00:39:51.797Z,14.70
2018-06-01T00:42:19.216Z,15.03
2018-06-01T00:44:46.641Z,15.73
2018-06-01T00:47:14.056Z,13.97
2018-06-01T00:49:41.485Z,14.53
2018-06-01T00:52:08.893Z,12.90
2018-06-01T00:54:48.188Z,14.10
2018-06-01T00:57:15.592Z,17.03
2018-06-01T00:59:43.004Z,15.83
2018-06-01T01:02:10.432Z,19.03
2018-06-01T01:04:37.858Z,15.90
2018-06-01T01:07:05.269Z,15.60
2018-06-01T01:09:32.932Z,18.02
2018-06-01T01:12:00.331Z,18.77
2018-06-01T01:14:27.747Z,19.50
2018-06-01T01:16:55.176Z,19.97
2018-06-01T01:19:22.589Z,20.00
2018-06-01T01:21:50.000Z,21.33
2018-06-01T01:26:51.299Z,21.87
2018-06-01T01:29:18.721Z,21.80
2018-06-01T01:31:46.131Z,22.20
2018-06-01T01:34:13.556Z,25.17
2018-06-01T01:36:40.972Z,24.90
2018-06-01T01:39:08.400Z,25.17
2018-06-01T01:41:35.818Z,25.80
2018-06-01T01:44:03.222Z,26.30
2018-06-01T01:46:30.652Z,26.13
2018-06-01T01:48:58.064Z,25.57
2018-06-01T01:51:25.467Z,26.07
2018-06-01T01:53:52.928Z,27.97
2018-06-01T01:56:20.352Z,26.80
2018-06-01T01:58:47.749Z,33.00
2018-06-01T02:01:15.172Z,32.73
2018-06-01T02:03:42.604Z,32.53
2018-06-01T02:06:10.028Z,37.00
2018-06-01T02:08:37.812Z,35.53
2018-06-01T02:11:05.328Z,32.53
2018-06-01T02:13:32.825Z,31.30
2018-06-01T02:16:00.520Z,33.67
2018-06-01T02:18:28.027Z,36.83
2018-06-01T02:20:55.460Z,38.80
2018-06-01T02:23:22.903Z,36.20
2018-06-01T02:25:50.336Z,34.63
2018-06-01T02:28:17.765Z,37.87
2018-06-01T02:30:45.177Z,40.33
2018-06-01T02:33:12.612Z,38.30
2018-06-01T02:35:40.040Z,35.00
2018-06-01T02:38:07.455Z,43.47
2018-06-01T02:40:34.913Z,43.17
2018-06-01T02:43:02.352Z,42.23
2018-06-01T02:45:29.810Z,42.20
2018-06-01T02:47:57.312Z,40.10
2018-06-01T02:50:24.826Z,39.37
2018-06-01T02:52:52.504Z,40.63
2018-06-01T02:55:19.915Z,41.43
2018-06-01T02:57:47.327Z,40.50
2018-06-01T03:00:14.760Z,45.57
2018-06-01T03:02:42.163Z,41.87
2018-06-01T03:05:09.691Z,42.13
2018-06-01T03:07:37.104Z,41.33
2018-06-01T03:10:04.509Z,44.33
2018-06-01T03:12:31.939Z,46.70
2018-06-01T03:14:59.382Z,47.03
2018-06-01T03:17:26.792Z,43.90
2018-06-01T03:19:54.226Z,44.53
2018-06-01T03:22:21.657Z,47.50
2018-06-01T03:24:49.059Z,52.17
2018-06-01T03:27:17.189Z,50.77
2018-06-01T03:29:44.617Z,48.13
2018-06-01T03:32:12.020Z,50.43
2018-06-01T03:34:39.451Z,50.20
2018-06-01T03:37:06.857Z,48.53
2018-06-01T03:39:34.288Z,52.97
2018-06-01T03:42:01.692Z,56.83
2018-06-01T03:44:29.276Z,50.90
2018-06-01T03:46:56.684Z,52.60
2018-06-01T03:49:24.096Z,51.77
2018-06-01T03:51:51.527Z,51.80
2018-06-01T03:54:19.012Z,53.17
2018-06-01T03:56:46.468Z,51.60
2018-06-01T03:59:13.882Z,51.67
2018-06-01T04:01:41.287Z,56.67
2018-06-01T04:04:08.821Z,50.63
2018-06-01T04:06:36.232Z,51.93
2018-06-01T04:11:43.723Z,51.03
2018-06-01T04:14:11.136Z,49.50
2018-06-01T04:16:38.548Z,49.43
2018-06-01T04:19:06.072Z,49.73
2018-06-01T04:21:33.475Z,49.87
2018-06-01T04:24:00.895Z,49.30
2018-06-01T04:26:28.317Z,48.83
2018-06-01T04:28:55.754Z,48.20
2018-06-01T04:31:23.162Z,47.05
2018-06-01T04:33:50.579Z,50.35
2018-06-01T04:36:18.009Z,48.38
2018-06-01T04:38:45.439Z,45.83
2018-06-01T04:41:12.851Z,49.08
2018-06-01T04:43:40.280Z,50.90
2018-06-01T04:46:07.697Z,45.12
2018-06-01T04:48:35.199Z,44.92
2018-06-01T04:51:02.637Z,47.35
2018-06-01T04:53:30.410Z,44.42
2018-06-01T04:55:57.867Z,47.20
2018-06-01T04:58:26.249Z,46.58
2018-06-01T05:00:53.714Z,45.03
2018-06-01T05:03:21.164Z,46.42
2018-06-01T05:05:48.601Z,46.70
2018-06-01T05:08:16.012Z,40.90
2018-06-01T05:10:43.440Z,41.05
2018-06-01T05:13:10.852Z,43.42
2018-06-01T05:15:38.268Z,42.05
2018-06-01T05:18:05.710Z,45.00
2018-06-01T05:20:33.221Z,41.28
2018-06-01T05:23:00.660Z,39.72
2018-06-01T05:25:28.105Z,37.45
2018-06-01T05:27:55.548Z,40.63
2018-06-01T05:30:22.980Z,38.95
2018-06-01T05:32:50.397Z,42.20
2018-06-01T05:35:18.008Z,33.83
2018-06-01T05:37:45.421Z,37.80
2018-06-01T05:40:12.840Z,37.70
2018-06-01T05:42:40.271Z,37.97
2018-06-01T05:45:07.681Z,40.33
2018-06-01T05:47:35.117Z,40.60
2018-06-01T05:50:02.624Z,39.72
2018-06-01T05:52:30.031Z,37.65
2018-06-01T05:54:57.457Z,35.10
2018-06-01T05:57:24.865Z,35.92
2018-06-01T05:59:52.349Z,36.63
2018-06-01T06:02:19.765Z,39.30
2018-06-01T06:04:47.200Z,44.10
2018-06-01T06:07:14.616Z,43.97
2018-06-01T06:09:42.040Z,37.13
2018-06-01T06:12:09.465Z,35.70
2018-06-01T06:14:36.883Z,37.60
2018-06-01T06:17:04.352Z,36.70
2018-06-01T06:19:31.774Z,35.55
2018-06-01T06:21:59.317Z,38.97
2018-06-01T06:24:26.754Z,34.75
2018-06-01T06:26:54.197Z,34.95
2018-06-01T06:29:21.632Z,33.50
2018-06-01T06:31:49.043Z,32.05
2018-06-01T06:34:16.455Z,29.20
2018-06-01T06:36:44.020Z,29.80
2018-06-01T06:39:11.428Z,32.70
2018-06-01T06:41:38.849Z,33.47
2018-06-01T06:44:06.272Z,31.20
2018-06-01T06:46:33.708Z,32.10
2018-06-01T06:49:01.167Z,34.45
2018-06-01T06:51:29.190Z,27.40
2018-06-01T06:53:56.623Z,33.60
2018-06-01T06:56:24.050Z,32.08
2018-06-01T06:58:51.573Z,33.28
2018-06-01T07:01:18.989Z,33.70
2018-06-01T07:03:46.418Z,29.50
2018-06-01T07:06:13.829Z,34.15
2018-06-01T07:08:41.252Z,28.33
2018-06-01T07:11:08.666Z,22.75
2018-06-01T07:13:36.096Z,28.98
2018-06-01T07:16:03.512Z,25.10
2018-06-01T07:18:30.920Z,31.25
2018-06-01T07:20:58.360Z,28.65
2018-06-01T07:23:25.792Z,28.87
2018-06-01T07:25:53.220Z,29.37
2018-06-01T07:28:20.636Z,28.00
2018-06-01T07:30:48.052Z,32.45
2018-06-01T07:33:15.838Z,33.60
2018-06-01T07:35:43.210Z,34.85
2018-06-01T07:38:10.620Z,37.45
2018-06-01T07:40:38.062Z,39.67
2018-06-01T07:43:05.493Z,39.22
2018-06-01T07:45:32.921Z,43.22
2018-06-01T07:48:00.340Z,40.30
2018-06-01T07:50:27.782Z,38.00
2018-06-01T07:52:55.200Z,38.28
2018-06-01T07:55:22.608Z,40.78
2018-06-01T07:57:50.049Z,39.22
2018-06-01T08:00:17.505Z,40.30
2018-06-01T08:02:44.931Z,37.33
2018-06-01T08:05:12.358Z,36.05
2018-06-01T08:07:39.765Z,34.15
2018-06-01T08:10:07.188Z,35.35
2018-06-01T08:12:34.603Z,34.05
2018-06-01T08:15:02.064Z,31.42
2018-06-01T08:17:29.477Z,31.77
2018-06-01T08:19:56.896Z,32.17
2018-06-01T08:22:24.348Z,33.97
2018-06-01T08:24:51.822Z,29.00
2018-06-01T08:27:19.253Z,29.45
2018-06-01T08:29:46.692Z,27.27
2018-06-01T08:32:14.116Z,24.00
2018-06-01T08:34:41.523Z,23.33
2018-06-01T08:37:09.040Z,23.20
2018-06-01T08:39:36.511Z,21.75
2018-06-01T08:42:03.981Z,20.30
2018-06-01T08:44:31.449Z,23.83
2018-06-01T08:46:58.931Z,20.75
2018-06-01T08:49:26.349Z,17.45
2018-06-01T08:51:53.861Z,16.55
2018-06-01T08:54:21.283Z,19.20
2018-06-01T08:56:48.699Z,21.45
2018-06-01T08:59:16.172Z,22.65
2018-06-01T09:01:43.567Z,22.50
2018-06-01T09:04:10.979Z,22.90
2018-06-01T09:06:38.593Z,23.10
2018-06-01T09:09:06.072Z,24.58
2018-06-01T09:11:33.428Z,23.95
2018-06-01T09:14:00.859Z,23.30
2018-06-01T09:16:28.295Z,21.30
2018-06-01T09:18:55.893Z,19.98
2018-06-01T09:21:23.417Z,21.45
2018-06-01T09:23:50.840Z,21.20
2018-06-01T09:26:18.388Z,22.25
2018-06-01T09:28:45.797Z,23.62
2018-06-01T09:31:13.215Z,20.15
2018-06-01T09:33:40.646Z,16.87
2018-06-01T09:36:08.072Z,16.67
2018-06-01T09:38:35.525Z,17.80
2018-06-01T09:41:02.978Z,13.35
2018-06-01T09:43:30.391Z,12.15
2018-06-01T09:45:57.815Z,11.20
2018-06-01T09:48:25.232Z,10.30
2018-06-01T09:50:52.653Z,13.00
2018-06-01T09:53:20.067Z,9.75
2018-06-01T09:55:47.484Z,11.75
2018-06-01T09:58:14.906Z,9.60
2018-06-01T10:00:47.859Z,9.55
2018-06-01T10:03:15.303Z,10.55
2018-06-01T10:05:42.744Z,11.52
2018-06-01T10:08:10.165Z,11.60
2018-06-01T10:10:37.583Z,11.73
2018-06-01T10:13:05.033Z,11.75
2018-06-01T10:15:32.511Z,10.90
2018-06-01T10:17:59.895Z,12.75
2018-06-01T10:20:27.316Z,12.73
2018-06-01T10:22:54.755Z,11.85
2018-06-01T10:25:22.184Z,11.00
2018-06-01T10:27:49.603Z,11.05
2018-06-01T10:30:17.008Z,10.82
2018-06-01T10:32:44.490Z,13.85
2018-06-01T10:35:11.912Z,13.32
2018-06-01T10:37:39.337Z,10.73
2018-06-01T10:40:06.753Z,7.03
2018-06-01T10:42:34.176Z,8.10
2018-06-01T10:45:01.623Z,6.12
2018-06-01T10:47:29.027Z,7.35
2018-06-01T10:49:56.432Z,8.48
2018-06-01T10:52:23.869Z,7.55
2018-06-01T10:54:51.324Z,8.32
2018-06-01T10:57:18.823Z,7.53
2018-06-01T10:59:46.228Z,5.45
2018-06-01T11:02:13.633Z,6.78
2018-06-01T11:04:41.057Z,7.00
2018-06-01T11:07:08.463Z,7.43
2018-06-01T11:09:35.936Z,8.50
2018-06-01T11:12:03.342Z,6.37
2018-06-01T11:14:30.763Z,7.68
2018-06-01T11:16:58.427Z,6.10
2018-06-01T11:19:26.612Z,5.55
2018-06-01T11:21:54.453Z,4.87
2018-06-01T11:24:21.893Z,5.07
2018-06-01T11:26:49.560Z,5.00
2018-06-01T11:29:17.652Z,4.75
2018-06-01T11:31:45.085Z,5.35
2018-06-01T11:34:12.513Z,5.28
2018-06-01T11:36:39.993Z,4.47
2018-06-01T11:39:08.194Z,6.15
2018-06-01T11:41:36.545Z,5.25
2018-06-01T11:44:03.988Z,4.90
2018-06-01T11:46:40.265Z,7.35
2018-06-01T11:49:11.951Z,8.65
2018-06-01T11:51:39.653Z,6.07
2018-06-01T11:54:08.923Z,7.57
2018-06-01T11:56:36.618Z,8.18
2018-06-01T11:59:04.563Z,7.15
2018-06-01T12:01:38.439Z,6.07
2018-06-01T12:04:06.298Z,6.78
2018-06-01T12:06:35.999Z,9.50
2018-06-01T12:09:05.904Z,7.53
2018-06-01T12:11:33.485Z,7.62
2018-06-01T12:14:02.389Z,8.63
2018-06-01T12:16:30.270Z,8.75
2018-06-01T12:18:58.403Z,7.10
2018-06-01T12:21:26.033Z,6.68
2018-06-01T12:23:53.576Z,8.93
2018-06-01T12:26:21.159Z,7.18
2018-06-01T12:28:53.082Z,9.48
2018-06-01T12:31:25.105Z,9.25
2018-06-01T12:33:53.328Z,8.30
2018-06-01T12:36:20.824Z,8.10
2018-06-01T12:38:48.267Z,9.07
2018-06-01T12:41:15.824Z,7.87
2018-06-01T12:43:43.327Z,9.63
2018-06-01T12:46:10.837Z,8.93
2018-06-01T12:48:38.398Z,9.05
2018-06-01T12:51:06.104Z,11.27
2018-06-01T12:53:33.716Z,10.35
2018-06-01T12:56:01.142Z,9.95
2018-06-01T12:58:30.326Z,10.10
2018-06-01T13:00:57.828Z,10.35
2018-06-01T13:03:25.258Z,9.52
2018-06-01T13:05:52.756Z,10.93
2018-06-01T13:08:20.174Z,9.63
2018-06-01T13:10:47.599Z,8.70
2018-06-01T13:13:15.741Z,8.45
2018-06-01T13:15:43.140Z,8.70
2018-06-01T13:18:10.881Z,8.48
2018-06-01T13:20:38.490Z,7.72
2018-06-01T13:23:05.891Z,7.87
2018-06-01T13:25:33.519Z,8.77
2018-06-01T13:28:00.971Z,8.05
2018-06-01T13:30:29.305Z,8.65
2018-06-01T13:32:56.834Z,8.73
2018-06-01T13:35:24.367Z,9.40
2018-06-01T13:37:51.728Z,10.27
2018-06-01T13:40:19.146Z,9.32
2018-06-01T13:42:46.584Z,9.23
2018-06-01T13:45:14.021Z,12.20
2018-06-01T13:47:41.461Z,12.20
2018-06-01T13:50:08.851Z,18.25
2018-06-01T13:52:36.293Z,9.70
2018-06-01T13:55:03.708Z,10.68
2018-06-01T13:57:31.226Z,7.87
2018-06-01T13:59:58.636Z,10.00
2018-06-01T14:02:26.405Z,9.18
2018-06-01T14:04:53.869Z,9.65
2018-06-01T14:07:21.514Z,10.45
2018-06-01T14:09:48.949Z,8.10
2018-06-01T14:12:16.964Z,7.82
2018-06-01T14:14:44.849Z,8.30
2018-06-01T14:17:12.707Z,8.45
2018-06-01T14:19:40.640Z,9.63
2018-06-01T14:22:08.229Z,8.73
2018-06-01T14:24:36.226Z,8.32
2018-06-01T14:27:03.888Z,8.55
2018-06-01T14:29:31.615Z,8.75
2018-06-01T14:31:59.208Z,8.35
2018-06-01T14:34:27.055Z,11.05
2018-06-01T14:36:54.757Z,8.82
2018-06-01T14:39:24.329Z,9.15
2018-06-01T14:41:51.760Z,9.43
2018-06-01T14:44:19.283Z,9.43
2018-06-01T14:46:46.921Z,10.15
2018-06-01T14:49:14.445Z,11.00
2018-06-01T14:51:41.852Z,10.63
2018-06-01T14:54:09.302Z,9.75
2018-06-01T14:56:36.712Z,10.40
2018-06-01T14:59:04.141Z,13.07
2018-06-01T15:01:31.591Z,10.90
2018-06-01T15:03:59.263Z,11.32
2018-06-01T15:06:26.747Z,11.48
2018-06-01T15:08:55.495Z,11.05
2018-06-01T15:11:23.134Z,10.85
2018-06-01T15:13:50.573Z,10.88
2018-06-01T15:16:18.174Z,13.13
2018-06-01T15:18:45.649Z,12.25
2018-06-01T15:21:13.087Z,12.02
2018-06-01T15:23:40.813Z,11.80
2018-06-01T15:26:08.293Z,11.10
2018-06-01T15:28:36.050Z,11.57
2018-06-01T15:31:03.587Z,12.00
2018-06-01T15:33:31.123Z,14.63
2018-06-01T15:35:59.400Z,12.63
2018-06-01T15:38:26.836Z,11.63
2018-06-01T15:40:54.494Z,11.10
2018-06-01T15:43:21.926Z,10.88
2018-06-01T15:45:49.395Z,10.95
2018-06-01T15:48:16.806Z,10.63
2018-06-01T15:50:44.246Z,10.27
2018-06-01T15:53:11.665Z,10.10
2018-06-01T15:55:39.083Z,10.43
2018-06-01T15:58:06.513Z,11.75
2018-06-01T16:00:33.967Z,10.57
2018-06-01T16:03:01.754Z,10.25
2018-06-01T16:05:29.191Z,11.80
2018-06-01T16:07:56.644Z,9.80
2018-06-01T16:10:24.127Z,8.60
2018-06-01T16:12:51.532Z,8.20
2018-06-01T16:15:18.951Z,9.75
2018-06-01T16:17:46.372Z,9.30
2018-06-01T16:20:13.891Z,8.43
2018-06-01T16:22:41.324Z,7.78
2018-06-01T16:25:08.758Z,8.63
2018-06-01T16:27:36.245Z,10.43
2018-06-01T16:30:03.779Z,8.73
2018-06-01T16:32:31.216Z,8.23
2018-06-01T16:34:58.709Z,8.57
2018-06-01T16:37:26.202Z,8.60
2018-06-01T16:39:53.631Z,9.05
2018-06-01T16:42:21.068Z,8.27
2018-06-01T16:44:48.503Z,9.55
2018-06-01T16:47:15.915Z,10.32
2018-06-01T16:49:43.338Z,10.13
2018-06-01T16:52:10.791Z,11.02
2018-06-01T16:54:38.213Z,11.70
2018-06-01T16:57:05.643Z,11.65
2018-06-01T16:59:33.104Z,10.13
2018-06-01T17:02:00.549Z,11.70
2018-06-01T17:04:27.984Z,13.48
2018-06-01T17:06:55.392Z,14.57
2018-06-01T17:09:22.888Z,15.07
2018-06-01T17:11:50.320Z,13.27
2018-06-01T17:14:17.744Z,11.85
2018-06-01T17:16:45.281Z,11.07
2018-06-01T17:19:12.691Z,10.27
2018-06-01T17:21:40.132Z,9.55
2018-06-01T17:24:07.544Z,8.98
2018-06-01T17:26:34.949Z,8.13
2018-06-01T17:29:02.395Z,9.27
2018-06-01T17:31:29.804Z,9.48
2018-06-01T17:33:57.354Z,8.65
2018-06-01T17:36:25.924Z,9.40
2018-06-01T17:38:53.328Z,8.27
2018-06-01T17:41:22.022Z,8.73
2018-06-01T17:43:50.022Z,9.02
2018-06-01T17:46:19.778Z,8.55
2018-06-01T17:48:47.348Z,9.65
2018-06-01T17:51:14.955Z,10.95
2018-06-01T17:53:42.397Z,11.68
2018-06-01T17:56:09.816Z,10.77
2018-06-01T17:58:37.501Z,13.18
2018-06-01T18:01:04.912Z,11.00
2018-06-01T18:03:32.376Z,10.40
2018-06-01T18:05:59.861Z,11.02
2018-06-01T18:08:27.293Z,10.75
2018-06-01T18:10:54.733Z,10.90
2018-06-01T18:13:22.159Z,12.37
2018-06-01T18:15:49.619Z,12.00
2018-06-01T18:18:17.090Z,11.02
2018-06-01T18:20:44.513Z,10.30
2018-06-01T18:23:11.952Z,9.98
2018-06-01T18:25:39.370Z,12.48
2018-06-01T18:28:06.780Z,11.23
2018-06-01T18:30:34.207Z,12.10
2018-06-01T18:33:01.611Z,10.98
2018-06-01T18:35:29.031Z,10.52
2018-06-01T18:37:56.445Z,12.82
2018-06-01T18:40:23.856Z,13.02
2018-06-01T18:42:51.285Z,15.52
2018-06-01T18:45:18.729Z,19.45
2018-06-01T18:47:46.127Z,18.62
2018-06-01T18:50:13.588Z,17.95
2018-06-01T18:52:41.127Z,18.12
2018-06-01T18:55:08.631Z,19.87
2018-06-01T18:57:36.060Z,18.90
2018-06-01T19:00:03.484Z,19.87
2018-06-01T19:02:30.904Z,19.12
2018-06-01T19:04:58.316Z,18.33
2018-06-01T19:07:25.752Z,18.10
2018-06-01T19:09:53.174Z,20.58
2018-06-01T19:12:20.580Z,21.20
2018-06-01T19:14:48.018Z,20.17
2018-06-01T19:17:15.432Z,21.02
2018-06-01T19:19:42.864Z,20.35
2018-06-01T19:22:10.281Z,20.58
2018-06-01T19:24:37.699Z,24.25
2018-06-01T19:27:05.190Z,21.87
2018-06-01T19:29:32.682Z,22.95
2018-06-01T19:32:00.137Z,23.35
2018-06-01T19:34:27.653Z,23.80
2018-06-01T19:36:55.081Z,28.23
2018-06-01T19:39:22.541Z,29.48
2018-06-01T19:41:49.977Z,26.70
2018-06-01T19:44:17.393Z,28.67
2018-06-01T19:46:44.820Z,29.73
2018-06-01T19:49:12.237Z,31.17
2018-06-01T19:51:39.675Z,30.60
2018-06-01T19:54:07.087Z,33.10
2018-06-01T19:56:34.572Z,34.38
2018-06-01T19:59:02.028Z,35.22
2018-06-01T20:01:29.533Z,35.22
2018-06-01T20:03:56.972Z,41.60
2018-06-01T20:06:24.395Z,41.35
2018-06-01T20:08:51.803Z,45.70
2018-06-01T20:11:19.227Z,42.67
2018-06-01T20:13:46.639Z,42.58
2018-06-01T20:16:14.069Z,41.63
2018-06-01T20:18:41.485Z,39.53
2018-06-01T20:21:08.886Z,42.55
2018-06-01T20:23:39.228Z,42.62
2018-06-01T20:26:06.650Z,43.05
2018-06-01T20:28:34.111Z,46.08
2018-06-01T20:31:01.577Z,47.90
2018-06-01T20:33:29.095Z,46.37
2018-06-01T20:35:56.594Z,46.75
2018-06-01T20:38:24.048Z,47.00
2018-06-01T20:40:51.508Z,43.08
2018-06-01T20:43:18.935Z,47.83
2018-06-01T20:45:46.393Z,45.17
2018-06-01T20:48:13.833Z,41.47
2018-06-01T20:50:41.249Z,42.22
2018-06-01T20:53:08.988Z,42.20
2018-06-01T20:55:36.453Z,41.78
2018-06-01T20:58:03.950Z,42.42
2018-06-01T21:00:31.396Z,40.47
2018-06-01T21:02:58.872Z,37.75
2018-06-01T21:05:26.502Z,35.65
2018-06-01T21:07:53.959Z,34.38
2018-06-01T21:10:21.378Z,34.65
2018-06-01T21:12:48.916Z,30.73
2018-06-01T21:15:16.334Z,31.37
2018-06-01T21:17:43.748Z,32.15
2018-06-01T21:20:11.185Z,32.85
2018-06-01T21:22:38.605Z,29.87
2018-06-01T21:25:06.179Z,31.37
2018-06-01T21:27:33.638Z,30.65
2018-06-01T21:30:01.194Z,30.30
2018-06-01T21:32:28.786Z,31.48
2018-06-01T21:34:56.307Z,31.55
2018-06-01T21:37:23.977Z,33.25
2018-06-01T21:39:51.391Z,33.08
2018-06-01T21:42:18.811Z,29.67
2018-06-01T21:44:46.339Z,34.10
2018-06-01T21:47:13.755Z,37.17
2018-06-01T21:49:41.172Z,34.55
2018-06-01T21:52:08.605Z,31.23
2018-06-01T21:54:36.132Z,30.92
2018-06-01T21:57:03.796Z,29.37
2018-06-01T21:59:31.216Z,26.52
2018-06-01T22:01:58.621Z,24.05
2018-06-01T22:04:26.082Z,20.40
2018-06-01T22:06:53.481Z,20.42
2018-06-01T22:09:20.914Z,20.60
2018-06-01T22:11:48.328Z,21.35
2018-06-01T22:14:15.740Z,21.12
2018-06-01T22:16:42.452Z,21.40
2018-06-01T22:19:09.863Z,21.95
2018-06-01T22:21:37.275Z,21.45
2018-06-01T22:24:04.705Z,20.90
2018-06-01T22:26:32.114Z,21.90
2018-06-01T22:28:59.536Z,22.45
2018-06-01T22:31:26.972Z,21.77
2018-06-01T22:33:54.392Z,22.25
2018-06-01T22:36:21.823Z,22.87
2018-06-01T22:38:49.224Z,26.02
2018-06-01T22:41:16.657Z,24.08
2018-06-01T22:43:44.325Z,24.80
2018-06-01T22:46:11.756Z,24.73
2018-06-01T22:48:39.170Z,26.55
2018-06-01T22:51:06.596Z,26.05
2018-06-01T22:53:34.235Z,24.95
2018-06-01T22:56:01.652Z,28.48
2018-06-01T22:58:29.063Z,27.55
2018-06-01T23:00:56.484Z,30.50
2018-06-01T23:03:23.911Z,31.70
2018-06-01T23:05:51.319Z,32.00
2018-06-01T23:08:18.736Z,31.27
2018-06-01T23:10:46.169Z,34.13
2018-06-01T23:13:13.588Z,33.72
2018-06-01T23:15:40.993Z,33.77
2018-06-01T23:18:08.424Z,32.87
2018-06-01T23:20:35.857Z,36.00
2018-06-01T23:23:03.274Z,39.23
2018-06-01T23:25:30.716Z,40.83
2018-06-01T23:27:58.135Z,39.13
2018-06-01T23:30:25.555Z,38.60
2018-06-01T23:32:52.965Z,41.80
2018-06-01T23:35:20.406Z,43.07
2018-06-01T23:37:47.799Z,49.07
2018-06-01T23:40:15.242Z,45.90
2018-06-01T23:42:42.647Z,45.23
2018-06-01T23:45:10.056Z,51.50
2018-06-01T23:47:37.743Z,43.63
2018-06-01T23:50:05.160Z,48.50
2018-06-01T23:52:32.592Z,47.07
2018-06-01T23:54:59.996Z,48.87
2018-06-01T23:57:27.412Z,53.43
2018-06-01T23:59:54.940Z,49.40
