createdAt,value
2022-09-11T00:03:27.731Z,92.14
2022-09-11T00:08:31.351Z,92.10
2022-09-11T00:13:33.788Z,92.07
2022-09-11T00:18:35.355Z,92.08
2022-09-11T00:23:36.919Z,92.07
2022-09-11T00:28:38.509Z,92.04
2022-09-11T00:33:41.529Z,92.11
2022-09-11T00:38:45.566Z,92.05
2022-09-11T00:44:07.494Z,92.13
2022-09-11T00:49:36.543Z,92.17
2022-09-11T00:54:49.392Z,92.13
2022-09-11T00:59:55.368Z,92.11
2022-09-11T01:04:58.970Z,92.14
2022-09-11T01:10:00.640Z,92.21
2022-09-11T01:15:14.742Z,92.24
2022-09-11T01:20:43.755Z,92.31
2022-09-11T01:25:45.177Z,92.36
2022-09-11T01:30:56.398Z,92.45
2022-09-11T01:36:16.902Z,92.48
2022-09-11T01:41:31.314Z,92.46
2022-09-11T01:46:41.261Z,92.37
2022-09-11T01:51:43.127Z,92.39
2022-09-11T01:57:13.386Z,92.36
2022-09-11T02:02:24.565Z,92.28
2022-09-11T02:07:44.760Z,92.17
2022-09-11T02:13:11.010Z,92.12
2022-09-11T02:18:28.564Z,91.99
2022-09-11T02:23:30.267Z,92.00
2022-09-11T02:28:31.747Z,91.96
2022-09-11T02:33:36.989Z,91.91
2022-09-11T02:39:10.774Z,91.83
2022-09-11T02:44:19.538Z,91.85
2022-09-11T02:49:57.422Z,91.82
2022-09-11T02:55:32.883Z,91.81
2022-09-11T03:00:34.750Z,91.75
2022-09-11T03:05:36.658Z,91.79
2022-09-11T03:10:38.660Z,91.77
2022-09-11T03:15:44.270Z,91.68
2022-09-11T03:20:46.797Z,91.63
2022-09-11T03:25:48.753Z,91.60
2022-09-11T03:30:52.492Z,91.64
2022-09-11T03:35:54.177Z,91.69
2022-09-11T03:40:55.953Z,91.69
2022-09-11T03:45:57.558Z,91.79
2022-09-11T03:50:59.134Z,91.93
2022-09-11T03:56:03.310Z,91.98
2022-09-11T04:01:13.794Z,92.07
2022-09-11T04:06:16.122Z,92.13
2022-09-11T04:11:18.048Z,92.21
2022-09-11T04:16:20.028Z,92.29
2022-09-11T04:21:21.662Z,92.40
2022-09-11T04:26:26.408Z,92.40
2022-09-11T04:31:28.344Z,92.32
2022-09-11T04:36:30.327Z,92.14
2022-09-11T04:41:31.803Z,92.12
2022-09-11T04:46:33.998Z,92.00
2022-09-11T04:51:37.831Z,91.96
2022-09-11T04:56:42.720Z,91.99
2022-09-11T05:01:45.739Z,92.07
2022-09-11T05:06:49.347Z,91.94
2022-09-11T05:11:53.436Z,91.88
2022-09-11T05:16:55.127Z,91.97
2022-09-11T05:21:56.788Z,92.06
2022-09-11T05:27:01.001Z,92.02
2022-09-11T05:32:02.981Z,92.01
2022-09-11T05:37:04.853Z,91.96
2022-09-11T05:42:06.589Z,91.85
2022-09-11T05:47:08.090Z,91.61
2022-09-11T05:52:09.913Z,91.42
2022-09-11T05:57:11.485Z,91.21
2022-09-11T06:02:13.679Z,90.80
2022-09-11T06:07:15.218Z,90.29
2022-09-11T06:12:18.512Z,90.43
2022-09-11T06:17:20.953Z,89.91
2022-09-11T06:22:22.547Z,89.61
2022-09-11T06:27:24.561Z,89.58
2022-09-11T06:32:26.066Z,89.25
2022-09-11T06:37:27.599Z,88.46
2022-09-11T06:42:29.595Z,88.21
2022-09-11T06:47:31.189Z,87.83
2022-09-11T06:52:34.659Z,87.50
2022-09-11T06:57:41.231Z,86.26
2022-09-11T07:02:44.651Z,85.92
2022-09-11T07:07:47.786Z,83.99
2022-09-11T07:12:54.165Z,83.68
2022-09-11T07:17:55.658Z,83.32
2022-09-11T07:22:58.006Z,81.78
2022-09-11T07:27:59.696Z,80.89
2022-09-11T07:33:01.318Z,80.93
2022-09-11T07:38:03.000Z,80.01
2022-09-11T07:43:05.151Z,78.83
2022-09-11T07:48:06.823Z,77.89
2022-09-11T07:53:08.644Z,77.13
2022-09-11T07:58:10.274Z,76.01
2022-09-11T08:03:11.878Z,75.13
2022-09-11T08:08:13.418Z,73.61
2022-09-11T08:13:16.298Z,71.65
2022-09-11T08:18:19.068Z,71.39
2022-09-11T08:23:21.612Z,68.14
2022-09-11T08:28:23.170Z,67.64
2022-09-11T08:33:25.107Z,67.66
2022-09-11T08:38:27.944Z,65.61
2022-09-11T08:43:37.730Z,64.60
2022-09-11T08:49:05.910Z,63.01
2022-09-11T08:54:26.880Z,60.35
2022-09-11T08:59:42.720Z,59.17
2022-09-11T09:05:53.771Z,57.08
2022-09-11T09:11:19.969Z,56.08
2022-09-11T09:16:34.543Z,56.22
2022-09-11T09:21:45.835Z,55.97
2022-09-11T09:26:55.778Z,57.53
2022-09-11T09:32:05.963Z,57.56
2022-09-11T09:37:21.151Z,58.54
2022-09-11T09:42:55.236Z,57.67
2022-09-11T09:47:58.258Z,57.83
2022-09-11T09:53:32.589Z,57.58
2022-09-11T09:58:42.624Z,55.02
2022-09-11T10:03:44.361Z,52.41
2022-09-11T10:08:45.946Z,51.40
2022-09-11T10:13:54.857Z,50.33
2022-09-11T10:18:56.651Z,49.40
2022-09-11T10:24:22.087Z,49.44
2022-09-11T10:29:29.499Z,49.86
2022-09-11T10:34:39.972Z,49.54
2022-09-11T10:39:46.333Z,46.96
2022-09-11T10:44:50.998Z,47.01
2022-09-11T10:50:21.521Z,48.51
2022-09-11T10:55:34.799Z,46.87
2022-09-11T11:00:38.233Z,47.27
2022-09-11T11:06:13.915Z,46.78
2022-09-11T11:11:51.133Z,45.72
2022-09-11T11:17:42.984Z,45.33
2022-09-11T11:23:15.925Z,45.41
2022-09-11T11:28:49.434Z,45.82
2022-09-11T11:34:08.793Z,46.22
2022-09-11T11:39:49.029Z,45.43
2022-09-11T11:45:03.587Z,44.72
2022-09-11T11:50:21.881Z,43.96
2022-09-11T11:55:46.404Z,44.38
2022-09-11T12:00:59.378Z,44.56
2022-09-11T12:06:02.558Z,44.32
2022-09-11T12:11:07.607Z,44.38
2022-09-11T12:16:27.967Z,44.81
2022-09-11T12:21:31.022Z,45.51
2022-09-11T12:26:32.742Z,44.84
2022-09-11T12:32:17.682Z,46.28
2022-09-11T12:37:34.837Z,47.12
2022-09-11T12:42:39.225Z,47.79
2022-09-11T12:47:41.244Z,46.28
2022-09-11T12:52:45.871Z,45.47
2022-09-11T12:57:52.432Z,45.39
2022-09-11T13:02:57.460Z,44.99
2022-09-11T13:08:28.770Z,46.03
2022-09-11T13:13:36.938Z,47.02
2022-09-11T13:18:43.343Z,46.31
2022-09-11T13:23:46.624Z,47.90
2022-09-11T13:28:52.725Z,46.92
2022-09-11T13:33:54.629Z,47.04
2022-09-11T13:39:01.261Z,46.05
2022-09-11T13:44:11.082Z,45.33
2022-09-11T13:49:33.580Z,45.76
2022-09-11T13:54:47.139Z,46.31
2022-09-11T13:59:59.681Z,48.40
2022-09-11T14:05:22.986Z,50.38
2022-09-11T14:10:37.651Z,51.24
2022-09-11T14:15:56.408Z,52.03
2022-09-11T14:21:03.689Z,51.92
2022-09-11T14:26:09.050Z,52.29
2022-09-11T14:31:13.958Z,50.79
2022-09-11T14:36:20.105Z,50.60
2022-09-11T14:41:21.738Z,50.96
2022-09-11T14:46:23.489Z,51.62
2022-09-11T14:51:25.438Z,51.93
2022-09-11T14:56:27.189Z,51.42
2022-09-11T15:01:29.361Z,51.56
2022-09-11T15:06:31.206Z,52.17
2022-09-11T15:11:36.225Z,52.83
2022-09-11T15:16:42.089Z,52.94
2022-09-11T15:21:43.701Z,53.69
2022-09-11T15:26:46.648Z,53.60
2022-09-11T15:31:49.327Z,52.85
2022-09-11T15:36:50.998Z,53.51
2022-09-11T15:41:54.948Z,53.31
2022-09-11T15:46:58.545Z,52.84
2022-09-11T15:52:00.598Z,52.44
2022-09-11T15:57:02.559Z,52.87
2022-09-11T16:02:04.178Z,53.33
2022-09-11T16:07:05.877Z,53.19
2022-09-11T16:12:07.662Z,53.64
2022-09-11T16:17:11.041Z,53.35
2022-09-11T16:22:12.704Z,54.35
2022-09-11T16:27:14.438Z,55.17
2022-09-11T16:32:27.291Z,55.92
2022-09-11T16:37:31.771Z,56.57
2022-09-11T16:42:33.645Z,57.45
2022-09-11T16:47:35.424Z,58.56
2022-09-11T16:52:38.814Z,59.26
2022-09-11T16:57:43.875Z,60.06
2022-09-11T17:02:45.490Z,60.84
2022-09-11T17:07:47.094Z,61.85
2022-09-11T17:12:49.470Z,62.54
2022-09-11T17:17:54.171Z,63.74
2022-09-11T17:22:58.022Z,64.68
2022-09-11T17:28:00.667Z,65.72
2022-09-11T17:33:02.704Z,66.36
2022-09-11T17:38:04.869Z,67.12
2022-09-11T17:43:07.122Z,68.04
2022-09-11T17:48:08.674Z,68.98
2022-09-11T17:53:10.877Z,69.81
2022-09-11T17:58:12.563Z,70.56
2022-09-11T18:03:14.636Z,71.25
2022-09-11T18:08:16.415Z,71.90
2022-09-11T18:13:21.465Z,72.50
2022-09-11T18:18:24.490Z,72.91
2022-09-11T18:23:26.135Z,73.71
2022-09-11T18:28:29.738Z,74.16
2022-09-11T18:33:32.676Z,74.89
2022-09-11T18:38:35.406Z,74.98
2022-09-11T18:43:37.067Z,75.31
2022-09-11T18:48:43.849Z,75.79
2022-09-11T18:53:51.523Z,76.17
2022-09-11T18:58:53.541Z,76.50
2022-09-11T19:03:55.690Z,76.78
2022-09-11T19:08:57.530Z,77.25
2022-09-11T19:14:06.779Z,77.25
2022-09-11T19:19:09.068Z,77.93
2022-09-11T19:24:12.016Z,78.24
2022-09-11T19:29:15.219Z,78.94
2022-09-11T19:34:16.798Z,79.21
2022-09-11T19:39:18.522Z,79.41
2022-09-11T19:44:20.278Z,79.56
2022-09-11T19:49:21.806Z,80.09
2022-09-11T19:54:23.999Z,80.13
2022-09-11T19:59:25.757Z,80.75
2022-09-11T20:04:27.624Z,80.98
2022-09-11T20:09:31.744Z,81.04
2022-09-11T20:14:33.778Z,81.04
2022-09-11T20:19:35.463Z,81.92
2022-09-11T20:24:36.959Z,82.61
2022-09-11T20:29:39.519Z,83.06
2022-09-11T20:34:41.090Z,82.58
2022-09-11T20:39:42.704Z,82.50
2022-09-11T20:44:44.893Z,82.33
2022-09-11T20:49:46.383Z,82.07
2022-09-11T20:54:48.488Z,82.13
2022-09-11T20:59:50.062Z,82.38
2022-09-11T21:04:51.822Z,82.46
2022-09-11T21:09:53.445Z,82.61
2022-09-11T21:14:55.082Z,83.00
2022-09-11T21:19:57.555Z,83.48
2022-09-11T21:24:59.206Z,83.50
2022-09-11T21:30:00.735Z,83.60
2022-09-11T21:35:02.259Z,84.29
2022-09-11T21:40:05.412Z,84.00
2022-09-11T21:45:07.705Z,83.78
2022-09-11T21:50:09.841Z,83.52
2022-09-11T21:55:12.842Z,84.37
2022-09-11T22:00:15.215Z,84.68
2022-09-11T22:05:16.879Z,84.76
2022-09-11T22:10:18.628Z,84.55
2022-09-11T22:15:20.143Z,83.97
2022-09-11T22:20:23.058Z,83.85
2022-09-11T22:25:25.226Z,83.92
2022-09-11T22:30:29.588Z,83.99
2022-09-11T22:35:34.721Z,84.36
2022-09-11T22:40:36.267Z,84.05
2022-09-11T22:45:38.299Z,83.92
2022-09-11T22:50:39.839Z,83.62
2022-09-11T22:55:45.801Z,83.50
2022-09-11T23:00:50.998Z,83.40
2022-09-11T23:06:19.637Z,83.36
2022-09-11T23:11:22.034Z,83.31
2022-09-11T23:16:27.227Z,83.31
2022-09-11T23:21:34.996Z,83.35
2022-09-11T23:26:36.629Z,83.35
2022-09-11T23:31:39.413Z,83.40
2022-09-11T23:36:41.959Z,83.50
2022-09-11T23:41:43.539Z,83.64
2022-09-11T23:46:45.104Z,83.80
2022-09-11T23:51:48.580Z,83.81
2022-09-11T23:56:50.093Z,84.08
