createdAt,value
2023-04-20T00:02:21.793Z,98540.77
2023-04-20T00:04:54.606Z,98540.30
2023-04-20T00:07:27.514Z,98539.98
2023-04-20T00:10:01.870Z,98537.63
2023-04-20T00:12:34.483Z,98536.96
2023-04-20T00:15:07.901Z,98536.82
2023-04-20T00:17:40.653Z,98532.19
2023-04-20T00:20:15.402Z,98528.41
2023-04-20T00:22:48.706Z,98526.63
2023-04-20T00:25:21.251Z,98527.70
2023-04-20T00:27:53.592Z,98524.89
2023-04-20T00:30:25.882Z,98527.16
2023-04-20T00:32:58.281Z,98526.29
2023-04-20T00:35:30.780Z,98524.05
2023-04-20T00:38:02.908Z,98521.11
2023-04-20T00:40:35.554Z,98517.48
2023-04-20T00:43:16.252Z,98518.61
2023-04-20T00:45:52.074Z,98518.11
2023-04-20T00:48:24.876Z,98515.30
2023-04-20T00:50:57.824Z,98514.93
2023-04-20T00:53:29.912Z,98512.88
2023-04-20T00:56:02.324Z,98511.00
2023-04-20T00:58:37.148Z,98511.54
2023-04-20T01:01:10.069Z,98512.62
2023-04-20T01:03:43.254Z,98510.89
2023-04-20T01:06:16.515Z,98509.55
2023-04-20T01:08:53.267Z,98511.69
2023-04-20T01:11:25.745Z,98508.70
2023-04-20T01:13:57.923Z,98511.23
2023-04-20T01:16:30.154Z,98514.61
2023-04-20T01:19:02.365Z,98515.14
2023-04-20T01:21:38.731Z,98513.05
2023-04-20T01:24:11.555Z,98509.13
2023-04-20T01:26:43.950Z,98510.73
2023-04-20T01:29:16.282Z,98509.98
2023-04-20T01:31:49.910Z,98507.52
2023-04-20T01:34:24.415Z,98508.61
2023-04-20T01:36:59.714Z,98506.90
2023-04-20T01:39:31.898Z,98505.77
2023-04-20T01:42:08.070Z,98504.71
2023-04-20T01:44:41.744Z,98500.72
2023-04-20T01:47:13.990Z,98499.81
2023-04-20T01:49:46.349Z,98496.94
2023-04-20T01:52:18.583Z,98498.06
2023-04-20T01:54:50.994Z,98503.99
2023-04-20T01:57:23.283Z,98505.36
2023-04-20T01:59:56.405Z,98507.31
2023-04-20T02:02:29.838Z,98510.59
2023-04-20T02:05:02.213Z,98506.69
2023-04-20T02:07:34.258Z,98504.37
2023-04-20T02:10:09.294Z,98503.63
2023-04-20T02:12:42.106Z,98503.82
2023-04-20T02:15:17.147Z,98504.17
2023-04-20T02:17:52.346Z,98505.84
2023-04-20T02:20:25.117Z,98502.11
2023-04-20T02:22:57.458Z,98504.59
2023-04-20T02:25:29.865Z,98506.79
2023-04-20T02:28:02.002Z,98509.44
2023-04-20T02:30:34.477Z,98508.59
2023-04-20T02:33:06.902Z,98505.55
2023-04-20T02:35:42.038Z,98505.83
2023-04-20T02:38:16.755Z,98505.55
2023-04-20T02:40:48.841Z,98508.59
2023-04-20T02:43:21.496Z,98509.90
2023-04-20T02:45:54.010Z,98509.02
2023-04-20T02:48:27.356Z,98512.25
2023-04-20T02:50:59.691Z,98516.30
2023-04-20T02:53:37.858Z,98518.13
2023-04-20T02:56:29.432Z,98513.36
2023-04-20T02:59:06.830Z,98513.57
2023-04-20T03:01:59.248Z,98511.04
2023-04-20T03:04:34.009Z,98508.08
2023-04-20T03:07:24.278Z,98507.53
2023-04-20T03:09:57.314Z,98506.77
2023-04-20T03:12:48.344Z,98506.98
2023-04-20T03:15:35.752Z,98503.00
2023-04-20T03:18:12.877Z,98504.52
2023-04-20T03:20:45.392Z,98507.94
2023-04-20T03:23:17.493Z,98509.63
2023-04-20T03:25:50.267Z,98516.84
2023-04-20T03:28:36.347Z,98511.21
2023-04-20T03:31:08.676Z,98515.81
2023-04-20T03:33:40.818Z,98519.11
2023-04-20T03:36:13.331Z,98518.06
2023-04-20T03:38:45.460Z,98523.23
2023-04-20T03:41:17.667Z,98531.02
2023-04-20T03:43:49.775Z,98534.34
2023-04-20T03:46:23.207Z,98537.03
2023-04-20T03:48:55.691Z,98539.12
2023-04-20T03:51:28.740Z,98538.38
2023-04-20T03:54:00.948Z,98542.48
2023-04-20T03:56:33.777Z,98540.84
2023-04-20T03:59:09.088Z,98547.96
2023-04-20T04:01:42.406Z,98547.70
2023-04-20T04:04:14.902Z,98549.16
2023-04-20T04:06:47.118Z,98547.64
2023-04-20T04:09:19.381Z,98544.06
2023-04-20T04:11:51.535Z,98541.95
2023-04-20T04:14:24.211Z,98541.30
2023-04-20T04:16:56.426Z,98541.39
2023-04-20T04:19:28.562Z,98546.02
2023-04-20T04:22:00.614Z,98549.63
2023-04-20T04:24:33.829Z,98551.10
2023-04-20T04:27:34.972Z,98554.69
2023-04-20T04:30:54.299Z,98549.08
2023-04-20T04:33:46.550Z,98546.67
2023-04-20T04:36:24.281Z,98544.66
2023-04-20T04:38:56.796Z,98548.04
2023-04-20T04:41:29.269Z,98549.11
2023-04-20T04:44:11.216Z,98551.11
2023-04-20T04:46:47.847Z,98553.75
2023-04-20T04:49:20.783Z,98556.41
2023-04-20T04:51:53.230Z,98559.58
2023-04-20T04:54:25.440Z,98560.02
2023-04-20T04:56:58.334Z,98560.97
2023-04-20T04:59:30.596Z,98561.38
2023-04-20T05:02:02.783Z,98562.64
2023-04-20T05:04:36.483Z,98563.77
2023-04-20T05:07:11.090Z,98567.23
2023-04-20T05:09:43.408Z,98568.95
2023-04-20T05:12:15.694Z,98566.65
2023-04-20T05:14:47.932Z,98566.82
2023-04-20T05:17:22.258Z,98570.06
2023-04-20T05:23:04.461Z,98576.04
2023-04-20T05:25:36.709Z,98582.06
2023-04-20T05:28:09.199Z,98577.38
2023-04-20T05:30:41.375Z,98580.19
2023-04-20T05:33:13.505Z,98580.33
2023-04-20T05:36:21.742Z,98585.56
2023-04-20T05:38:56.686Z,98589.38
2023-04-20T05:42:14.393Z,98590.50
2023-04-20T05:48:18.732Z,98591.40
2023-04-20T05:50:51.095Z,98591.43
2023-04-20T05:53:23.316Z,98592.16
2023-04-20T05:55:55.412Z,98589.01
2023-04-20T05:58:28.602Z,98597.86
2023-04-20T06:01:02.510Z,98596.91
2023-04-20T06:03:34.860Z,98592.81
2023-04-20T06:06:08.052Z,98591.68
2023-04-20T06:08:40.954Z,98594.68
2023-04-20T06:11:13.109Z,98594.83
2023-04-20T06:13:45.381Z,98593.98
2023-04-20T06:16:20.902Z,98592.59
2023-04-20T06:18:54.291Z,98593.86
2023-04-20T06:21:27.406Z,98595.55
2023-04-20T06:23:59.636Z,98594.11
2023-04-20T06:26:31.697Z,98598.83
2023-04-20T06:29:04.849Z,98597.73
2023-04-20T06:31:37.276Z,98599.90
2023-04-20T06:34:09.549Z,98596.45
2023-04-20T06:36:44.879Z,98598.56
2023-04-20T06:39:19.641Z,98600.77
2023-04-20T06:41:51.994Z,98603.18
2023-04-20T06:44:27.551Z,98604.52
2023-04-20T06:47:02.132Z,98603.58
2023-04-20T06:49:34.704Z,98605.65
2023-04-20T06:52:07.262Z,98605.27
2023-04-20T06:54:39.436Z,98604.15
2023-04-20T06:57:11.596Z,98601.98
2023-04-20T06:59:43.711Z,98601.59
2023-04-20T07:02:16.076Z,98604.42
2023-04-20T07:04:50.797Z,98606.67
2023-04-20T07:07:24.317Z,98607.04
2023-04-20T07:09:56.431Z,98603.50
2023-04-20T07:12:28.588Z,98606.33
2023-04-20T07:15:00.851Z,98610.05
2023-04-20T07:17:33.348Z,98609.69
2023-04-20T07:20:08.411Z,98609.00
2023-04-20T07:22:40.989Z,98610.52
2023-04-20T07:25:13.133Z,98611.16
2023-04-20T07:27:45.331Z,98615.25
2023-04-20T07:30:17.961Z,98615.33
2023-04-20T07:32:50.360Z,98617.51
2023-04-20T07:35:23.085Z,98618.86
2023-04-20T07:37:55.170Z,98613.94
2023-04-20T07:40:27.585Z,98611.48
2023-04-20T07:42:59.994Z,98611.69
2023-04-20T07:45:32.162Z,98609.17
2023-04-20T07:48:05.720Z,98610.66
2023-04-20T07:50:37.964Z,98612.30
2023-04-20T07:53:10.392Z,98613.30
2023-04-20T07:55:42.526Z,98610.27
2023-04-20T07:58:16.401Z,98606.42
2023-04-20T08:00:49.858Z,98608.02
2023-04-20T08:03:22.212Z,98611.69
2023-04-20T08:05:54.466Z,98620.12
2023-04-20T08:08:27.599Z,98620.06
2023-04-20T08:11:00.672Z,98617.89
2023-04-20T08:13:32.681Z,98615.95
2023-04-20T08:16:04.858Z,98616.98
2023-04-20T08:18:36.928Z,98616.98
2023-04-20T08:21:09.163Z,98612.98
2023-04-20T08:23:41.534Z,98613.54
2023-04-20T08:26:17.826Z,98617.01
2023-04-20T08:28:50.338Z,98618.25
2023-04-20T08:31:23.021Z,98623.45
2023-04-20T08:33:55.259Z,98628.92
2023-04-20T08:36:28.177Z,98628.75
2023-04-20T08:39:10.154Z,98631.35
2023-04-20T08:41:42.551Z,98631.98
2023-04-20T08:44:15.655Z,98628.11
2023-04-20T08:46:50.406Z,98633.48
2023-04-20T08:49:28.388Z,98629.77
2023-04-20T08:52:01.127Z,98626.59
2023-04-20T08:54:35.119Z,98625.40
2023-04-20T08:57:07.686Z,98624.33
2023-04-20T08:59:41.835Z,98625.31
2023-04-20T09:02:15.288Z,98629.02
2023-04-20T09:04:49.239Z,98624.70
2023-04-20T09:07:22.777Z,98621.39
2023-04-20T09:09:58.752Z,98621.39
2023-04-20T09:12:41.516Z,98621.89
2023-04-20T09:15:25.128Z,98628.09
2023-04-20T09:17:57.826Z,98627.36
2023-04-20T09:20:36.716Z,98627.86
2023-04-20T09:23:16.215Z,98628.52
2023-04-20T09:25:53.196Z,98629.61
2023-04-20T09:28:25.450Z,98628.77
2023-04-20T09:30:57.548Z,98630.54
2023-04-20T09:33:32.841Z,98625.67
2023-04-20T09:36:08.010Z,98626.31
2023-04-20T09:38:40.118Z,98628.77
2023-04-20T09:41:12.578Z,98626.91
2023-04-20T09:43:45.663Z,98627.36
2023-04-20T09:46:17.870Z,98625.86
2023-04-20T09:48:50.587Z,98623.95
2023-04-20T09:51:23.806Z,98624.17
2023-04-20T09:53:56.457Z,98612.77
2023-04-20T09:56:29.108Z,98612.60
2023-04-20T09:59:02.156Z,98620.95
2023-04-20T10:01:36.611Z,98621.80
2023-04-20T10:04:14.319Z,98617.73
2023-04-20T10:06:58.031Z,98624.54
2023-04-20T10:09:31.247Z,98627.30
2023-04-20T10:12:12.353Z,98625.83
2023-04-20T10:14:45.724Z,98625.10
2023-04-20T10:17:18.295Z,98620.01
2023-04-20T10:19:51.702Z,98619.35
2023-04-20T10:26:51.677Z,98608.95
2023-04-20T10:30:02.236Z,98607.27
2023-04-20T10:32:34.501Z,98604.73
2023-04-20T10:38:39.903Z,98609.81
2023-04-20T10:41:13.147Z,98604.81
2023-04-20T10:43:45.428Z,98599.27
2023-04-20T10:46:25.517Z,98597.40
2023-04-20T10:48:59.117Z,98599.06
2023-04-20T10:51:38.101Z,98600.45
2023-04-20T10:58:43.181Z,98604.66
2023-04-20T11:02:19.221Z,98602.59
2023-04-20T11:05:01.207Z,98605.80
2023-04-20T11:08:18.877Z,98600.67
2023-04-20T11:10:51.030Z,98601.63
2023-04-20T11:13:25.829Z,98596.78
2023-04-20T11:20:30.380Z,98600.85
2023-04-20T11:23:05.102Z,98600.73
2023-04-20T11:30:21.475Z,98593.92
2023-04-20T11:40:40.009Z,98572.63
2023-04-20T11:43:19.050Z,98583.20
2023-04-20T11:54:20.208Z,98564.02
2023-04-20T11:56:52.645Z,98549.80
2023-04-20T11:59:30.892Z,98556.40
2023-04-20T12:02:05.759Z,98567.32
2023-04-20T12:04:45.561Z,98576.34
2023-04-20T12:07:17.801Z,98567.61
2023-04-20T12:09:57.965Z,98558.07
2023-04-20T12:12:30.208Z,98532.20
2023-04-20T12:23:55.118Z,98524.94
2023-04-20T12:31:01.061Z,98525.77
2023-04-20T12:33:33.259Z,98521.35
2023-04-20T12:36:05.547Z,98520.52
2023-04-20T12:38:43.942Z,98512.26
2023-04-20T12:41:17.686Z,98529.48
2023-04-20T12:47:44.364Z,98533.27
2023-04-20T12:50:16.750Z,98515.38
2023-04-20T12:57:13.540Z,98500.47
2023-04-20T12:59:45.604Z,98502.48
2023-04-20T13:02:18.369Z,98509.30
2023-04-20T13:04:56.995Z,98504.59
2023-04-20T13:07:29.199Z,98503.20
2023-04-20T13:10:03.461Z,98473.27
2023-04-20T13:13:09.821Z,98471.40
2023-04-20T13:15:48.329Z,98471.29
2023-04-20T13:18:20.817Z,98471.00
2023-04-20T13:21:20.662Z,98478.36
2023-04-20T13:28:25.750Z,98410.08
2023-04-20T13:30:58.348Z,98423.22
2023-04-20T13:33:37.084Z,98435.19
2023-04-20T13:41:46.569Z,98438.64
2023-04-20T13:44:25.156Z,98436.09
2023-04-20T13:46:57.250Z,98428.76
2023-04-20T13:49:29.413Z,98414.52
2023-04-20T13:52:07.410Z,98414.41
2023-04-20T13:54:39.674Z,98414.39
2023-04-20T13:57:12.131Z,98418.61
2023-04-20T13:59:51.043Z,98416.06
2023-04-20T14:02:24.988Z,98369.69
2023-04-20T14:09:34.313Z,98368.05
2023-04-20T14:15:59.808Z,98394.04
2023-04-20T14:18:32.012Z,98403.43
2023-04-20T14:21:04.174Z,98402.24
2023-04-20T14:28:16.659Z,98415.27
2023-04-20T14:35:09.306Z,98414.68
2023-04-20T14:38:03.814Z,98410.54
2023-04-20T14:40:36.023Z,98412.75
2023-04-20T14:47:06.226Z,98405.27
2023-04-20T14:49:50.023Z,98396.74
2023-04-20T14:52:28.180Z,98396.52
2023-04-20T14:55:00.557Z,98405.37
2023-04-20T15:02:07.587Z,98390.75
2023-04-20T15:04:46.516Z,98392.75
2023-04-20T15:07:19.346Z,98391.28
2023-04-20T15:14:25.668Z,98390.69
2023-04-20T15:17:00.497Z,98392.45
2023-04-20T15:19:32.670Z,98396.95
2023-04-20T15:22:04.868Z,98400.08
2023-04-20T15:24:36.962Z,98402.69
2023-04-20T15:27:09.221Z,98410.21
2023-04-20T15:29:41.349Z,98413.02
2023-04-20T15:32:13.643Z,98410.77
2023-04-20T15:34:45.945Z,98414.82
2023-04-20T15:37:18.010Z,98416.11
2023-04-20T15:39:50.147Z,98421.61
2023-04-20T15:42:22.582Z,98422.68
2023-04-20T15:44:54.686Z,98425.04
2023-04-20T15:47:26.840Z,98424.67
2023-04-20T15:50:01.560Z,98423.32
2023-04-20T15:52:34.351Z,98426.58
2023-04-20T15:55:08.958Z,98426.77
2023-04-20T15:57:42.534Z,98428.02
2023-04-20T16:00:17.074Z,98430.84
2023-04-20T16:02:49.501Z,98430.26
2023-04-20T16:05:22.216Z,98434.11
2023-04-20T16:07:54.748Z,98432.38
2023-04-20T16:10:28.227Z,98437.73
2023-04-20T16:13:00.475Z,98440.95
2023-04-20T16:15:33.814Z,98443.23
2023-04-20T16:18:06.409Z,98447.28
2023-04-20T16:20:40.701Z,98447.71
2023-04-20T16:23:13.640Z,98452.03
2023-04-20T16:25:46.062Z,98453.34
2023-04-20T16:28:18.252Z,98457.98
2023-04-20T16:30:50.601Z,98464.41
2023-04-20T16:33:23.314Z,98465.85
2023-04-20T16:35:55.600Z,98467.48
2023-04-20T16:38:27.852Z,98464.15
2023-04-20T16:41:00.137Z,98466.22
2023-04-20T16:43:32.255Z,98475.19
2023-04-20T16:46:04.914Z,98477.84
2023-04-20T16:48:37.168Z,98479.94
2023-04-20T16:51:09.913Z,98484.27
2023-04-20T16:53:42.072Z,98481.98
2023-04-20T16:56:14.259Z,98483.16
2023-04-20T16:58:47.134Z,98486.92
2023-04-20T17:01:19.346Z,98490.94
2023-04-20T17:03:51.945Z,98491.94
2023-04-20T17:06:24.180Z,98497.46
2023-04-20T17:09:01.452Z,98495.33
2023-04-20T17:11:35.959Z,98494.73
2023-04-20T17:14:08.326Z,98500.84
2023-04-20T17:16:40.737Z,98501.98
2023-04-20T17:19:12.836Z,98504.22
2023-04-20T17:21:45.752Z,98507.11
2023-04-20T17:24:21.910Z,98507.39
2023-04-20T17:26:54.343Z,98508.41
2023-04-20T17:29:26.904Z,98511.85
2023-04-20T17:31:59.487Z,98513.13
2023-04-20T17:34:31.727Z,98517.86
2023-04-20T17:37:03.936Z,98522.25
2023-04-20T17:39:36.053Z,98521.74
2023-04-20T17:42:08.526Z,98521.98
2023-04-20T17:44:40.615Z,98520.32
2023-04-20T17:47:15.025Z,98523.02
2023-04-20T17:49:47.173Z,98523.28
2023-04-20T17:52:25.354Z,98524.86
2023-04-20T17:55:00.056Z,98525.77
2023-04-20T17:57:32.427Z,98530.65
2023-04-20T18:00:05.400Z,98528.40
2023-04-20T18:02:44.301Z,98531.63
2023-04-20T18:05:17.117Z,98533.04
2023-04-20T18:07:49.491Z,98533.46
2023-04-20T18:10:21.792Z,98531.10
2023-04-20T18:12:54.531Z,98541.33
2023-04-20T18:15:28.205Z,98539.80
2023-04-20T18:18:03.409Z,98542.16
2023-04-20T18:20:35.673Z,98547.29
2023-04-20T18:23:08.110Z,98546.94
2023-04-20T18:25:40.814Z,98549.89
2023-04-20T18:28:12.986Z,98550.42
2023-04-20T18:30:45.340Z,98557.38
2023-04-20T18:33:17.452Z,98559.23
2023-04-20T18:35:50.119Z,98558.56
2023-04-20T18:38:22.334Z,98562.46
2023-04-20T18:41:03.361Z,98559.89
2023-04-20T18:43:37.151Z,98562.48
2023-04-20T18:46:09.514Z,98562.69
2023-04-20T18:49:03.796Z,98564.83
2023-04-20T18:51:36.435Z,98567.88
2023-04-20T18:54:08.885Z,98570.79
2023-04-20T19:01:13.624Z,98568.84
2023-04-20T19:03:52.875Z,98571.69
2023-04-20T19:06:26.166Z,98573.70
2023-04-20T19:09:31.187Z,98568.65
2023-04-20T19:12:09.775Z,98569.79
2023-04-20T19:14:42.320Z,98571.98
2023-04-20T19:21:44.034Z,98574.90
2023-04-20T19:28:40.706Z,98575.26
2023-04-20T19:39:29.136Z,98571.15
2023-04-20T19:42:26.451Z,98568.90
2023-04-20T19:49:37.864Z,98575.20
2023-04-20T19:56:42.629Z,98573.27
2023-04-20T19:59:14.851Z,98569.98
2023-04-20T20:01:48.337Z,98576.08
2023-04-20T20:05:08.342Z,98571.42
2023-04-20T20:07:47.574Z,98568.94
2023-04-20T20:10:19.847Z,98565.73
2023-04-20T20:12:58.650Z,98563.52
2023-04-20T20:15:31.022Z,98561.67
2023-04-20T20:18:10.693Z,98560.05
2023-04-20T20:20:43.434Z,98557.14
2023-04-20T20:23:15.956Z,98560.95
2023-04-20T20:39:41.141Z,98555.96
2023-04-20T20:46:50.085Z,98557.00
2023-04-20T20:49:22.406Z,98553.26
2023-04-20T20:56:25.872Z,98553.50
2023-04-20T20:58:58.062Z,98552.77
2023-04-20T21:01:37.736Z,98552.96
2023-04-20T21:04:10.065Z,98556.35
2023-04-20T21:06:48.644Z,98557.55
2023-04-20T21:09:22.125Z,98557.15
2023-04-20T21:12:01.085Z,98557.84
2023-04-20T21:18:15.763Z,98559.61
2023-04-20T21:20:49.523Z,98560.86
2023-04-20T21:23:21.789Z,98559.27
2023-04-20T21:30:28.290Z,98561.98
2023-04-20T21:37:32.793Z,98565.73
2023-04-20T21:40:37.231Z,98564.31
2023-04-20T21:46:24.608Z,98559.30
2023-04-20T21:48:57.030Z,98562.67
2023-04-20T21:56:42.346Z,98564.08
2023-04-20T21:59:15.569Z,98568.67
2023-04-20T22:01:47.913Z,98575.24
2023-04-20T22:05:01.052Z,98572.61
2023-04-20T22:07:34.160Z,98573.84
2023-04-20T22:10:10.975Z,98574.32
2023-04-20T22:18:00.931Z,98574.58
2023-04-20T22:20:40.695Z,98571.84
2023-04-20T22:23:12.929Z,98575.28
2023-04-20T22:34:57.180Z,98575.23
2023-04-20T22:37:29.455Z,98574.64
2023-04-20T22:40:01.675Z,98578.83
2023-04-20T22:42:41.454Z,98579.82
2023-04-20T22:45:14.363Z,98584.45
2023-04-20T22:51:06.956Z,98584.96
2023-04-20T22:53:54.618Z,98587.04
2023-04-20T22:56:33.550Z,98582.17
2023-04-20T22:59:05.853Z,98581.56
2023-04-20T23:01:38.165Z,98579.03
2023-04-20T23:04:55.025Z,98579.48
2023-04-20T23:07:27.635Z,98575.00
2023-04-20T23:10:01.506Z,98575.85
2023-04-20T23:12:40.630Z,98576.63
2023-04-20T23:19:46.010Z,98573.53
2023-04-20T23:22:18.489Z,98573.80
2023-04-20T23:24:50.925Z,98571.73
2023-04-20T23:27:23.123Z,98574.13
2023-04-20T23:33:49.326Z,98573.73
2023-04-20T23:36:22.023Z,98570.23
2023-04-20T23:43:26.933Z,98563.73
2023-04-20T23:54:54.335Z,98561.61
2023-04-20T23:57:26.579Z,98564.91
2023-04-20T23:59:59.353Z,98566.27
