createdAt,value
2022-08-20T00:00:18.888Z,8.73
2022-08-20T00:02:50.724Z,9.55
2022-08-20T00:05:41.120Z,10.02
2022-08-20T00:10:37.590Z,8.68
2022-08-20T00:13:07.813Z,10.05
2022-08-20T00:18:03.052Z,8.50
2022-08-20T00:20:40.291Z,10.50
2022-08-20T00:23:10.471Z,11.52
2022-08-20T00:25:38.060Z,9.63
2022-08-20T00:28:07.134Z,9.65
2022-08-20T00:30:35.730Z,9.07
2022-08-20T00:33:15.967Z,10.93
2022-08-20T00:38:11.891Z,10.18
2022-08-20T00:40:43.844Z,8.82
2022-08-20T00:43:29.599Z,10.57
2022-08-20T00:45:58.086Z,11.25
2022-08-20T00:48:28.044Z,9.43
2022-08-20T00:51:01.367Z,10.02
2022-08-20T00:53:29.302Z,9.88
2022-08-20T00:55:56.482Z,9.18
2022-08-20T00:58:23.532Z,10.07
2022-08-20T01:00:51.652Z,9.38
2022-08-20T01:03:20.533Z,10.13
2022-08-20T01:05:50.438Z,9.35
2022-08-20T01:08:20.149Z,10.20
2022-08-20T01:10:49.987Z,10.05
2022-08-20T01:13:23.961Z,10.20
2022-08-20T01:15:54.623Z,8.98
2022-08-20T01:18:25.061Z,9.13
2022-08-20T01:20:54.419Z,7.85
2022-08-20T01:23:42.519Z,7.53
2022-08-20T01:26:25.559Z,7.32
2022-08-20T01:29:08.153Z,6.93
2022-08-20T01:31:38.027Z,7.50
2022-08-20T01:34:09.479Z,7.88
2022-08-20T01:37:04.869Z,8.95
2022-08-20T01:39:35.135Z,8.95
2022-08-20T01:44:29.788Z,8.65
2022-08-20T01:47:15.164Z,9.98
2022-08-20T01:49:46.592Z,7.78
2022-08-20T01:52:24.428Z,8.23
2022-08-20T01:54:52.291Z,11.00
2022-08-20T01:57:20.817Z,8.98
2022-08-20T01:59:50.366Z,10.15
2022-08-20T02:02:17.326Z,9.75
2022-08-20T02:04:44.428Z,11.73
2022-08-20T02:07:21.617Z,9.52
2022-08-20T02:09:49.916Z,10.45
2022-08-20T02:12:17.469Z,9.10
2022-08-20T02:14:52.451Z,8.70
2022-08-20T02:17:22.857Z,8.40
2022-08-20T02:19:57.622Z,9.93
2022-08-20T02:22:34.652Z,10.43
2022-08-20T02:25:02.298Z,10.57
2022-08-20T02:27:29.199Z,8.90
2022-08-20T02:29:57.110Z,10.63
2022-08-20T02:32:33.431Z,9.98
2022-08-20T02:35:03.497Z,10.15
2022-08-20T02:37:31.364Z,10.75
2022-08-20T02:39:58.601Z,11.00
2022-08-20T02:42:26.500Z,11.90
2022-08-20T02:44:54.382Z,10.32
2022-08-20T02:47:21.353Z,10.10
2022-08-20T02:49:48.220Z,12.20
2022-08-20T02:52:15.148Z,10.90
2022-08-20T02:54:41.987Z,12.48
2022-08-20T02:57:13.591Z,11.52
2022-08-20T02:59:40.673Z,11.57
2022-08-20T03:02:07.547Z,12.52
2022-08-20T03:04:34.418Z,10.95
2022-08-20T03:07:01.438Z,11.57
2022-08-20T03:09:28.338Z,11.68
2022-08-20T03:11:55.273Z,10.90
2022-08-20T03:14:22.290Z,12.90
2022-08-20T03:16:49.731Z,10.98
2022-08-20T03:19:16.715Z,11.88
2022-08-20T03:21:43.597Z,12.85
2022-08-20T03:24:10.513Z,11.48
2022-08-20T03:26:37.529Z,13.05
2022-08-20T03:29:04.642Z,10.75
2022-08-20T03:31:31.552Z,14.13
2022-08-20T03:33:58.484Z,11.77
2022-08-20T03:36:28.354Z,11.07
2022-08-20T03:38:58.260Z,12.93
2022-08-20T03:41:25.449Z,10.93
2022-08-20T03:43:52.528Z,12.15
2022-08-20T03:46:22.189Z,12.40
2022-08-20T03:48:50.682Z,11.80
2022-08-20T03:51:26.857Z,10.27
2022-08-20T03:53:53.724Z,10.10
2022-08-20T03:56:20.600Z,11.95
2022-08-20T03:58:47.721Z,12.93
2022-08-20T04:01:37.155Z,10.93
2022-08-20T04:04:02.119Z,11.90
2022-08-20T04:06:30.397Z,10.95
2022-08-20T04:08:57.448Z,13.07
2022-08-20T04:11:24.436Z,13.30
2022-08-20T04:13:51.742Z,11.20
2022-08-20T04:16:19.368Z,11.45
2022-08-20T04:19:01.544Z,9.75
2022-08-20T04:21:32.684Z,10.77
2022-08-20T04:24:00.980Z,11.15
2022-08-20T04:26:28.007Z,11.13
2022-08-20T04:28:55.705Z,11.85
2022-08-20T04:31:32.631Z,11.27
2022-08-20T04:34:01.912Z,11.02
2022-08-20T04:36:29.468Z,11.95
2022-08-20T04:38:56.578Z,11.88
2022-08-20T04:41:24.401Z,10.95
2022-08-20T04:43:54.033Z,10.32
2022-08-20T04:46:25.528Z,9.35
2022-08-20T04:48:52.993Z,10.18
2022-08-20T04:51:24.307Z,10.75
2022-08-20T04:53:53.658Z,10.27
2022-08-20T04:56:32.529Z,12.75
2022-08-20T04:59:01.459Z,11.50
2022-08-20T05:01:28.459Z,11.02
2022-08-20T05:03:56.298Z,11.43
2022-08-20T05:06:28.578Z,10.25
2022-08-20T05:08:58.181Z,13.90
2022-08-20T05:11:35.287Z,11.02
2022-08-20T05:14:06.029Z,10.88
2022-08-20T05:16:38.151Z,11.40
2022-08-20T05:21:32.916Z,10.70
2022-08-20T05:24:00.377Z,11.40
2022-08-20T05:26:27.357Z,11.77
2022-08-20T05:28:59.101Z,9.27
2022-08-20T05:31:32.294Z,9.23
2022-08-20T05:34:10.795Z,10.80
2022-08-20T05:36:44.730Z,14.00
2022-08-20T05:39:13.373Z,9.73
2022-08-20T05:41:40.831Z,8.88
2022-08-20T05:44:10.942Z,9.18
2022-08-20T05:46:40.915Z,10.18
2022-08-20T05:49:14.022Z,9.75
2022-08-20T05:51:41.116Z,9.88
2022-08-20T05:54:08.223Z,8.70
2022-08-20T05:56:36.014Z,10.02
2022-08-20T05:59:05.755Z,9.98
2022-08-20T06:01:34.498Z,9.68
2022-08-20T06:04:20.237Z,8.85
2022-08-20T06:06:48.522Z,11.88
2022-08-20T06:09:30.936Z,9.52
2022-08-20T06:12:01.123Z,9.55
2022-08-20T06:14:28.141Z,10.45
2022-08-20T06:16:57.600Z,9.77
2022-08-20T06:19:26.947Z,9.00
2022-08-20T06:21:54.702Z,10.20
2022-08-20T06:24:21.669Z,9.32
2022-08-20T06:26:54.740Z,11.50
2022-08-20T06:29:21.583Z,8.13
2022-08-20T06:31:48.429Z,9.02
2022-08-20T06:34:15.418Z,9.77
2022-08-20T06:36:42.295Z,9.90
2022-08-20T06:39:09.166Z,10.05
2022-08-20T06:41:37.070Z,8.43
2022-08-20T06:44:05.352Z,9.65
2022-08-20T06:46:33.096Z,9.50
2022-08-20T06:49:00.193Z,9.95
2022-08-20T06:51:27.176Z,10.25
2022-08-20T06:53:54.057Z,10.07
2022-08-20T06:56:21.315Z,9.52
2022-08-20T06:58:49.522Z,10.30
2022-08-20T07:01:21.143Z,9.43
2022-08-20T07:03:54.872Z,13.05
2022-08-20T07:06:25.015Z,11.50
2022-08-20T07:08:51.956Z,13.15
2022-08-20T07:11:23.740Z,11.65
2022-08-20T07:13:54.375Z,12.93
2022-08-20T07:16:21.263Z,11.73
2022-08-20T07:18:48.292Z,13.93
2022-08-20T07:21:17.307Z,12.52
2022-08-20T07:23:44.250Z,12.45
2022-08-20T07:26:11.332Z,12.10
2022-08-20T07:28:38.198Z,11.82
2022-08-20T07:31:23.503Z,11.73
2022-08-20T07:33:50.652Z,13.07
2022-08-20T07:36:17.983Z,14.27
2022-08-20T07:38:51.088Z,13.48
2022-08-20T07:41:19.267Z,11.30
2022-08-20T07:43:46.877Z,11.20
2022-08-20T07:46:16.120Z,12.52
2022-08-20T07:48:49.560Z,11.93
2022-08-20T07:51:19.172Z,12.73
2022-08-20T07:53:47.488Z,13.65
2022-08-20T07:56:19.254Z,12.52
2022-08-20T07:58:50.572Z,12.35
2022-08-20T08:01:26.680Z,11.82
2022-08-20T08:03:53.932Z,13.35
2022-08-20T08:06:29.793Z,13.55
2022-08-20T08:09:13.351Z,12.35
2022-08-20T08:11:47.469Z,10.52
2022-08-20T08:14:23.325Z,13.35
2022-08-20T08:16:50.923Z,12.55
2022-08-20T08:19:18.573Z,13.25
2022-08-20T08:21:45.858Z,12.40
2022-08-20T08:24:18.040Z,13.82
2022-08-20T08:26:50.063Z,12.20
2022-08-20T08:29:17.327Z,14.23
2022-08-20T08:31:44.615Z,13.65
2022-08-20T08:34:12.994Z,11.57
2022-08-20T08:36:40.699Z,14.25
2022-08-20T08:39:07.827Z,12.43
2022-08-20T08:41:47.350Z,12.02
2022-08-20T08:44:27.263Z,13.25
2022-08-20T08:46:58.221Z,12.63
2022-08-20T08:49:37.556Z,10.82
2022-08-20T08:52:29.975Z,12.45
2022-08-20T08:55:02.084Z,12.25
2022-08-20T08:57:29.085Z,13.30
2022-08-20T09:00:14.372Z,11.63
2022-08-20T09:03:02.472Z,11.98
2022-08-20T09:05:52.264Z,12.38
2022-08-20T09:08:27.336Z,10.55
2022-08-20T09:10:54.439Z,11.43
2022-08-20T09:13:21.457Z,12.30
2022-08-20T09:15:48.356Z,11.65
2022-08-20T09:18:15.176Z,11.98
2022-08-20T09:20:42.103Z,10.73
2022-08-20T09:23:09.039Z,12.13
2022-08-20T09:25:36.026Z,10.32
2022-08-20T09:28:03.051Z,10.95
2022-08-20T09:30:30.779Z,10.65
2022-08-20T09:33:01.975Z,10.15
2022-08-20T09:35:29.747Z,9.57
2022-08-20T09:37:56.825Z,10.48
2022-08-20T09:40:23.826Z,9.32
2022-08-20T09:42:51.405Z,11.38
2022-08-20T09:45:19.451Z,10.50
2022-08-20T09:47:56.063Z,11.05
2022-08-20T09:50:29.396Z,11.20
2022-08-20T09:52:58.331Z,9.95
2022-08-20T09:55:43.356Z,10.95
2022-08-20T09:58:34.930Z,11.43
2022-08-20T10:01:15.062Z,12.82
2022-08-20T10:03:43.322Z,11.98
2022-08-20T10:06:11.420Z,9.82
2022-08-20T10:08:38.916Z,9.80
2022-08-20T10:11:06.021Z,9.32
2022-08-20T10:13:33.015Z,9.95
2022-08-20T10:15:59.942Z,10.95
2022-08-20T10:18:26.899Z,9.23
2022-08-20T10:20:53.749Z,9.77
2022-08-20T10:23:20.659Z,9.50
2022-08-20T10:25:47.555Z,8.45
2022-08-20T10:28:14.544Z,8.80
2022-08-20T10:30:41.467Z,8.10
2022-08-20T10:33:08.319Z,7.72
2022-08-20T10:35:35.189Z,8.90
2022-08-20T10:38:02.172Z,7.93
2022-08-20T10:40:29.271Z,7.38
2022-08-20T10:42:56.145Z,8.38
2022-08-20T10:45:25.254Z,8.80
2022-08-20T10:47:52.138Z,8.60
2022-08-20T10:50:20.120Z,8.20
2022-08-20T10:52:47.641Z,7.90
2022-08-20T10:55:14.674Z,8.90
2022-08-20T10:57:43.357Z,7.65
2022-08-20T11:00:13.897Z,9.10
2022-08-20T11:02:40.767Z,9.00
2022-08-20T11:05:08.442Z,7.72
2022-08-20T11:07:49.978Z,7.80
2022-08-20T11:10:28.283Z,7.53
2022-08-20T11:12:55.323Z,7.95
2022-08-20T11:15:22.450Z,8.40
2022-08-20T11:17:49.497Z,8.50
2022-08-20T11:20:19.665Z,8.55
2022-08-20T11:25:13.790Z,8.13
2022-08-20T11:27:44.332Z,7.50
2022-08-20T11:30:14.419Z,9.02
2022-08-20T11:35:38.392Z,9.07
2022-08-20T11:37:58.483Z,9.43
2022-08-20T11:40:26.710Z,9.05
2022-08-20T11:43:13.559Z,8.65
2022-08-20T11:45:40.970Z,8.10
2022-08-20T11:48:07.868Z,8.07
2022-08-20T11:50:34.800Z,9.85
2022-08-20T11:53:01.865Z,7.90
2022-08-20T11:55:30.396Z,7.35
2022-08-20T11:57:59.659Z,8.73
2022-08-20T12:00:32.127Z,7.70
2022-08-20T12:03:09.072Z,7.68
2022-08-20T12:05:38.497Z,7.75
2022-08-20T12:08:05.937Z,8.05
2022-08-20T12:10:33.413Z,6.95
2022-08-20T12:13:02.535Z,9.02
2022-08-20T12:15:31.632Z,8.48
2022-08-20T12:17:58.530Z,8.18
2022-08-20T12:20:25.579Z,7.93
2022-08-20T12:22:54.004Z,6.25
2022-08-20T12:25:21.183Z,6.88
2022-08-20T12:27:48.233Z,7.22
2022-08-20T12:30:19.873Z,6.72
2022-08-20T12:32:47.317Z,7.60
2022-08-20T12:35:16.102Z,6.97
2022-08-20T12:37:44.169Z,6.57
2022-08-20T12:40:32.671Z,8.27
2022-08-20T12:43:01.795Z,7.45
2022-08-20T12:45:29.086Z,6.43
2022-08-20T12:48:02.197Z,6.30
2022-08-20T12:50:31.862Z,6.63
2022-08-20T12:52:59.310Z,6.10
2022-08-20T12:55:26.704Z,6.80
2022-08-20T12:57:57.092Z,7.35
2022-08-20T13:00:28.440Z,6.72
2022-08-20T13:02:58.519Z,6.35
2022-08-20T13:05:26.000Z,7.05
2022-08-20T13:07:53.281Z,6.90
2022-08-20T13:10:26.841Z,7.10
2022-08-20T13:12:53.930Z,7.35
2022-08-20T13:15:21.980Z,6.15
2022-08-20T13:17:54.853Z,7.18
2022-08-20T13:20:25.555Z,7.60
2022-08-20T13:22:58.579Z,6.88
2022-08-20T13:25:26.198Z,6.55
2022-08-20T13:27:58.124Z,6.55
2022-08-20T13:30:25.447Z,7.07
2022-08-20T13:32:52.572Z,6.28
2022-08-20T13:35:20.130Z,6.40
2022-08-20T13:37:49.337Z,7.55
2022-08-20T13:40:17.624Z,6.60
2022-08-20T13:42:44.583Z,8.05
2022-08-20T13:45:11.777Z,6.18
2022-08-20T13:47:40.789Z,6.75
2022-08-20T13:50:16.646Z,8.25
2022-08-20T13:52:44.630Z,5.97
2022-08-20T13:55:16.367Z,7.88
2022-08-20T13:57:44.271Z,6.88
2022-08-20T14:00:15.511Z,7.38
2022-08-20T14:02:43.344Z,7.32
2022-08-20T14:05:11.202Z,8.63
2022-08-20T14:07:41.533Z,7.38
2022-08-20T14:10:22.376Z,7.63
2022-08-20T14:12:49.239Z,6.85
2022-08-20T14:15:16.782Z,7.90
2022-08-20T14:17:50.789Z,6.38
2022-08-20T14:20:20.358Z,6.25
2022-08-20T14:22:47.333Z,6.75
2022-08-20T14:25:16.772Z,7.47
2022-08-20T14:27:43.716Z,7.63
2022-08-20T14:30:16.507Z,5.32
2022-08-20T14:32:43.557Z,6.78
2022-08-20T14:35:11.194Z,7.20
2022-08-20T14:37:41.306Z,7.03
2022-08-20T14:42:36.591Z,6.22
2022-08-20T14:45:06.377Z,7.25
2022-08-20T14:47:39.010Z,6.60
2022-08-20T14:50:23.450Z,6.72
2022-08-20T14:52:50.463Z,7.03
2022-08-20T14:55:20.328Z,6.25
2022-08-20T14:57:47.663Z,7.72
2022-08-20T15:00:18.287Z,8.30
2022-08-20T15:02:46.504Z,7.70
2022-08-20T15:05:14.171Z,7.13
2022-08-20T15:07:44.111Z,9.85
2022-08-20T15:10:18.046Z,9.15
2022-08-20T15:12:45.246Z,7.28
2022-08-20T15:15:15.954Z,8.00
2022-08-20T15:17:48.759Z,7.00
2022-08-20T15:20:20.947Z,8.73
2022-08-20T15:22:49.125Z,7.70
2022-08-20T15:25:18.184Z,10.00
2022-08-20T15:27:45.242Z,9.80
2022-08-20T15:30:16.460Z,9.68
2022-08-20T15:32:43.713Z,8.80
2022-08-20T15:35:11.494Z,8.25
2022-08-20T15:37:47.216Z,8.48
2022-08-20T15:40:22.555Z,10.25
2022-08-20T15:42:52.785Z,9.75
2022-08-20T15:45:21.647Z,9.63
2022-08-20T15:47:55.458Z,8.57
2022-08-20T15:51:00.343Z,10.35
2022-08-20T15:53:33.374Z,9.77
2022-08-20T15:56:25.138Z,8.30
2022-08-20T15:59:12.685Z,9.90
2022-08-20T16:02:04.741Z,8.88
2022-08-20T16:04:37.356Z,10.07
2022-08-20T16:07:13.043Z,9.55
2022-08-20T16:09:49.061Z,10.48
2022-08-20T16:12:36.851Z,9.32
2022-08-20T16:15:12.538Z,12.55
2022-08-20T16:18:24.314Z,14.38
2022-08-20T16:20:54.170Z,13.15
2022-08-20T16:23:31.152Z,12.20
2022-08-20T16:26:25.272Z,13.07
2022-08-20T16:28:52.074Z,12.30
2022-08-20T16:31:23.552Z,10.45
2022-08-20T16:34:32.195Z,11.00
2022-08-20T16:37:38.369Z,13.48
2022-08-20T16:40:33.946Z,12.70
2022-08-20T16:43:04.269Z,12.57
2022-08-20T16:45:50.885Z,11.57
2022-08-20T16:48:19.127Z,11.63
2022-08-20T16:50:58.792Z,11.98
2022-08-20T16:53:26.562Z,12.00
2022-08-20T16:55:55.246Z,11.80
2022-08-20T16:58:22.153Z,10.63
2022-08-20T17:01:09.196Z,12.15
2022-08-20T17:03:40.317Z,14.93
2022-08-20T17:06:30.681Z,12.75
2022-08-20T17:08:57.781Z,12.27
2022-08-20T17:11:31.939Z,11.73
2022-08-20T17:14:15.319Z,13.38
2022-08-20T17:16:46.624Z,12.77
2022-08-20T17:19:29.142Z,11.57
2022-08-20T17:21:57.201Z,12.80
2022-08-20T17:24:31.366Z,12.75
2022-08-20T17:27:04.558Z,12.98
2022-08-20T17:29:52.740Z,13.40
2022-08-20T17:32:28.966Z,13.00
2022-08-20T17:34:59.497Z,13.52
2022-08-20T17:37:40.744Z,13.10
2022-08-20T17:40:18.134Z,13.65
2022-08-20T17:42:59.259Z,13.07
2022-08-20T17:45:27.771Z,11.75
2022-08-20T17:47:59.533Z,13.00
2022-08-20T17:50:33.885Z,12.38
2022-08-20T17:53:24.057Z,12.02
2022-08-20T17:56:22.601Z,13.00
2022-08-20T17:59:23.899Z,13.07
2022-08-20T18:02:00.690Z,13.15
2022-08-20T18:04:30.095Z,15.70
2022-08-20T18:07:11.846Z,13.37
2022-08-20T18:09:53.599Z,17.35
2022-08-20T18:12:34.649Z,16.53
2022-08-20T18:15:15.316Z,17.05
2022-08-20T18:18:16.790Z,15.52
2022-08-20T18:20:49.685Z,15.02
2022-08-20T18:23:29.914Z,14.35
2022-08-20T18:29:01.279Z,16.23
2022-08-20T18:31:40.768Z,17.00
2022-08-20T18:34:35.192Z,16.77
2022-08-20T18:37:27.590Z,19.67
2022-08-20T18:40:07.896Z,16.80
2022-08-20T18:45:04.486Z,16.92
2022-08-20T18:47:34.332Z,18.00
2022-08-20T18:50:19.165Z,17.98
2022-08-20T18:52:52.083Z,17.08
2022-08-20T18:55:32.511Z,18.30
2022-08-20T18:58:02.364Z,16.35
2022-08-20T19:00:41.863Z,19.02
2022-08-20T19:03:08.724Z,17.77
2022-08-20T19:06:06.334Z,17.40
2022-08-20T19:08:43.027Z,16.50
2022-08-20T19:11:18.120Z,15.25
2022-08-20T19:14:13.870Z,20.38
2022-08-20T19:16:55.896Z,17.13
2022-08-20T19:19:24.500Z,17.33
2022-08-20T19:21:51.957Z,17.83
2022-08-20T19:24:31.302Z,18.35
2022-08-20T19:27:07.388Z,18.27
2022-08-20T19:29:42.274Z,17.05
2022-08-20T19:32:16.511Z,19.73
2022-08-20T19:34:58.020Z,16.20
2022-08-20T19:37:50.687Z,17.40
2022-08-20T19:40:38.972Z,18.65
2022-08-20T19:43:14.938Z,16.10
2022-08-20T19:45:54.347Z,16.23
2022-08-20T19:48:41.460Z,17.10
2022-08-20T19:51:26.278Z,18.00
2022-08-20T19:53:53.365Z,17.13
2022-08-20T19:56:23.831Z,18.08
2022-08-20T19:59:07.239Z,18.92
2022-08-20T20:01:34.434Z,15.82
2022-08-20T20:04:04.858Z,13.85
2022-08-20T20:09:07.134Z,14.45
2022-08-20T20:11:42.229Z,17.88
2022-08-20T20:14:12.894Z,15.23
2022-08-20T20:16:41.391Z,14.05
2022-08-20T20:19:26.343Z,13.05
2022-08-20T20:22:24.747Z,14.82
2022-08-20T20:25:13.550Z,12.20
2022-08-20T20:27:45.410Z,11.45
2022-08-20T20:30:13.848Z,11.70
2022-08-20T20:32:47.630Z,13.23
2022-08-20T20:35:28.650Z,12.20
2022-08-20T20:38:06.894Z,12.23
2022-08-20T20:40:45.677Z,11.93
2022-08-20T20:43:24.530Z,10.50
2022-08-20T20:46:02.676Z,10.02
2022-08-20T20:48:39.928Z,9.65
2022-08-20T20:51:22.406Z,8.98
2022-08-20T20:53:54.725Z,8.85
2022-08-20T20:56:42.946Z,8.27
2022-08-20T20:59:11.040Z,7.88
2022-08-20T21:01:47.969Z,6.70
2022-08-20T21:04:19.683Z,8.55
2022-08-20T21:06:46.639Z,6.97
2022-08-20T21:09:13.847Z,6.40
2022-08-20T21:11:40.678Z,7.47
2022-08-20T21:14:07.567Z,6.88
2022-08-20T21:16:34.506Z,6.75
2022-08-20T21:19:04.618Z,6.45
2022-08-20T21:21:31.513Z,7.82
2022-08-20T21:23:58.380Z,6.18
2022-08-20T21:26:27.805Z,5.55
2022-08-20T21:28:54.793Z,4.20
2022-08-20T21:31:30.765Z,3.70
2022-08-20T21:33:57.693Z,3.22
2022-08-20T21:36:24.577Z,3.92
2022-08-20T21:38:51.445Z,3.15
2022-08-20T21:41:18.994Z,3.58
2022-08-20T21:43:57.402Z,2.88
2022-08-20T21:46:25.229Z,3.20
2022-08-20T21:48:52.081Z,2.47
2022-08-20T21:51:18.964Z,2.80
2022-08-20T21:53:45.878Z,2.83
2022-08-20T21:56:12.757Z,1.83
2022-08-20T21:58:40.202Z,2.00
2022-08-20T22:01:14.743Z,2.80
2022-08-20T22:03:42.821Z,2.40
2022-08-20T22:06:12.414Z,2.40
2022-08-20T22:08:39.452Z,2.70
2022-08-20T22:11:08.846Z,2.13
2022-08-20T22:13:36.251Z,2.67
2022-08-20T22:16:06.616Z,1.98
2022-08-20T22:18:34.041Z,1.98
2022-08-20T22:21:01.752Z,1.80
2022-08-20T22:23:28.696Z,2.30
2022-08-20T22:25:55.552Z,1.60
2022-08-20T22:28:23.222Z,1.83
2022-08-20T22:30:50.352Z,1.88
2022-08-20T22:33:22.175Z,2.53
2022-08-20T22:35:52.743Z,1.42
2022-08-20T22:38:20.585Z,2.10
2022-08-20T22:40:48.167Z,1.98
2022-08-20T22:43:16.005Z,1.85
2022-08-20T22:45:45.646Z,1.85
2022-08-20T22:48:15.918Z,1.80
2022-08-20T22:53:10.600Z,2.00
2022-08-20T22:55:38.546Z,2.30
2022-08-20T22:58:06.342Z,2.00
2022-08-20T23:00:34.624Z,1.75
2022-08-20T23:03:02.622Z,1.98
2022-08-20T23:05:32.707Z,2.05
2022-08-20T23:08:00.914Z,2.63
2022-08-20T23:10:29.735Z,1.73
2022-08-20T23:12:57.465Z,1.88
2022-08-20T23:15:26.034Z,2.58
2022-08-20T23:18:00.489Z,2.55
2022-08-20T23:20:27.571Z,3.10
2022-08-20T23:22:54.817Z,2.60
2022-08-20T23:25:21.914Z,2.50
2022-08-20T23:27:50.691Z,2.13
2022-08-20T23:30:20.072Z,2.20
2022-08-20T23:32:47.249Z,2.72
2022-08-20T23:35:14.383Z,2.30
2022-08-20T23:37:45.701Z,2.20
2022-08-20T23:40:14.036Z,3.08
2022-08-20T23:42:41.047Z,2.22
2022-08-20T23:45:08.783Z,2.90
2022-08-20T23:47:36.208Z,2.83
2022-08-20T23:50:08.370Z,2.67
2022-08-20T23:52:35.251Z,4.03
2022-08-20T23:55:02.270Z,2.95
2022-08-20T23:57:29.229Z,3.15
2022-08-20T23:59:56.148Z,3.00
