createdAt,value
2019-04-04T00:00:52.781Z,96614.45
2019-04-04T00:03:26.852Z,96613.84
2019-04-04T00:05:58.492Z,96601.67
2019-04-04T00:08:31.643Z,96601.91
2019-04-04T00:11:04.133Z,96610.61
2019-04-04T00:13:40.026Z,96607.89
2019-04-04T00:16:11.676Z,96592.56
2019-04-04T00:18:43.323Z,96585.84
2019-04-04T00:21:14.890Z,96582.30
2019-04-04T00:23:46.469Z,96594.34
2019-04-04T00:26:18.130Z,96598.92
2019-04-04T00:28:50.697Z,96594.55
2019-04-04T00:31:22.244Z,96588.80
2019-04-04T00:33:55.804Z,96583.98
2019-04-04T00:36:27.114Z,96593.17
2019-04-04T00:38:58.620Z,96589.61
2019-04-04T00:41:30.137Z,96586.55
2019-04-04T00:44:01.669Z,96581.48
2019-04-04T00:46:33.183Z,96581.38
2019-04-04T00:49:05.398Z,96577.48
2019-04-04T00:51:38.958Z,96575.81
2019-04-04T00:54:10.295Z,96569.67
2019-04-04T00:56:41.810Z,96564.25
2019-04-04T00:59:13.407Z,96557.53
2019-04-04T01:01:44.949Z,96557.40
2019-04-04T01:04:16.460Z,96555.97
2019-04-04T01:06:47.996Z,96540.78
2019-04-04T01:09:19.589Z,96534.41
2019-04-04T01:11:51.784Z,96530.70
2019-04-04T01:14:23.391Z,96500.98
2019-04-04T01:16:55.030Z,96501.72
2019-04-04T01:19:27.105Z,96527.24
2019-04-04T01:21:58.692Z,96522.86
2019-04-04T01:24:30.233Z,96511.31
2019-04-04T01:27:02.029Z,96500.80
2019-04-04T01:29:33.658Z,96506.12
2019-04-04T01:32:05.215Z,96504.01
2019-04-04T01:34:37.099Z,96506.61
2019-04-04T01:37:08.661Z,96506.61
2019-04-04T01:39:40.222Z,96495.73
2019-04-04T01:42:11.754Z,96488.99
2019-04-04T01:44:43.296Z,96473.65
2019-04-04T01:47:16.656Z,96455.48
2019-04-04T01:49:48.107Z,96449.57
2019-04-04T01:52:19.697Z,96454.44
2019-04-04T01:54:51.250Z,96450.22
2019-04-04T01:57:22.810Z,96455.99
2019-04-04T01:59:54.362Z,96452.91
2019-04-04T02:02:25.946Z,96452.36
2019-04-04T02:04:57.523Z,96438.41
2019-04-04T02:07:29.797Z,96432.41
2019-04-04T02:10:03.265Z,96426.14
2019-04-04T02:12:35.271Z,96424.36
2019-04-04T02:15:08.161Z,96432.41
2019-04-04T02:17:39.754Z,96447.84
2019-04-04T02:20:11.320Z,96450.67
2019-04-04T02:22:42.944Z,96424.59
2019-04-04T02:25:14.498Z,96393.34
2019-04-04T02:27:46.109Z,96386.56
2019-04-04T02:30:17.673Z,96408.66
2019-04-04T02:32:49.305Z,96420.43
2019-04-04T02:35:20.866Z,96420.43
2019-04-04T02:37:55.040Z,96415.92
2019-04-04T02:40:25.681Z,96414.62
2019-04-04T02:42:57.227Z,96403.56
2019-04-04T02:45:28.815Z,96406.03
2019-04-04T02:48:00.363Z,96405.90
2019-04-04T02:50:35.546Z,96394.91
2019-04-04T02:53:05.208Z,96397.75
2019-04-04T02:55:36.753Z,96389.29
2019-04-04T02:58:13.870Z,96365.45
2019-04-04T03:00:42.602Z,96379.36
2019-04-04T03:03:14.170Z,96391.89
2019-04-04T03:05:50.792Z,96393.50
2019-04-04T03:08:20.052Z,96400.77
2019-04-04T03:10:51.607Z,96393.83
2019-04-04T03:13:23.168Z,96381.66
2019-04-04T03:15:54.716Z,96366.45
2019-04-04T03:18:26.331Z,96347.92
2019-04-04T03:20:57.927Z,96361.52
2019-04-04T03:23:32.774Z,96371.19
2019-04-04T03:26:03.284Z,96349.39
2019-04-04T03:28:34.865Z,96343.78
2019-04-04T03:31:06.431Z,96350.66
2019-04-04T03:33:38.026Z,96348.48
2019-04-04T03:36:09.581Z,96348.22
2019-04-04T03:38:41.170Z,96334.17
2019-04-04T03:41:12.702Z,96339.72
2019-04-04T03:43:48.072Z,96358.02
2019-04-04T03:46:17.537Z,96354.12
2019-04-04T03:48:50.856Z,96330.16
2019-04-04T03:51:22.397Z,96320.84
2019-04-04T03:53:56.938Z,96286.12
2019-04-04T03:56:33.345Z,96276.27
2019-04-04T03:59:01.776Z,96279.98
2019-04-04T04:01:33.352Z,96295.16
2019-04-04T04:04:04.909Z,96300.30
2019-04-04T04:06:41.404Z,96300.30
2019-04-04T04:09:09.735Z,96310.65
2019-04-04T04:11:41.304Z,96304.16
2019-04-04T04:14:12.889Z,96286.94
2019-04-04T04:16:44.479Z,96284.07
2019-04-04T04:19:16.049Z,96280.80
2019-04-04T04:21:47.647Z,96285.98
2019-04-04T04:24:19.217Z,96293.69
2019-04-04T04:26:50.790Z,96287.46
2019-04-04T04:29:22.374Z,96284.52
2019-04-04T04:31:54.058Z,96280.84
2019-04-04T04:34:25.714Z,96276.41
2019-04-04T04:36:57.317Z,96272.38
2019-04-04T04:39:28.861Z,96279.19
2019-04-04T04:42:00.730Z,96272.25
2019-04-04T04:44:32.323Z,96255.78
2019-04-04T04:47:03.919Z,96250.58
2019-04-04T04:49:36.405Z,96256.16
2019-04-04T04:52:08.163Z,96252.09
2019-04-04T04:54:40.791Z,96265.90
2019-04-04T04:57:28.194Z,96264.08
2019-04-04T04:59:45.707Z,96259.02
2019-04-04T05:02:17.313Z,96254.42
2019-04-04T05:04:48.900Z,96256.07
2019-04-04T05:07:20.553Z,96253.61
2019-04-04T05:09:52.160Z,96258.44
2019-04-04T05:12:23.777Z,96259.48
2019-04-04T05:14:59.259Z,96255.58
2019-04-04T05:17:30.946Z,96247.74
2019-04-04T05:20:02.570Z,96247.30
2019-04-04T05:22:39.722Z,96247.78
2019-04-04T05:25:10.807Z,96239.38
2019-04-04T05:27:42.415Z,96240.09
2019-04-04T05:30:16.066Z,96238.05
2019-04-04T05:32:47.472Z,96227.31
2019-04-04T05:35:20.915Z,96218.44
2019-04-04T05:37:52.531Z,96216.38
2019-04-04T05:40:24.239Z,96224.31
2019-04-04T05:42:55.990Z,96219.34
2019-04-04T05:45:27.550Z,96224.85
2019-04-04T05:47:59.827Z,96223.91
2019-04-04T05:50:31.561Z,96219.89
2019-04-04T05:53:04.292Z,96221.59
2019-04-04T05:55:36.505Z,96222.89
2019-04-04T05:58:08.097Z,96216.76
2019-04-04T06:00:41.327Z,96216.00
2019-04-04T06:03:13.028Z,96215.20
2019-04-04T06:05:46.225Z,96207.19
2019-04-04T06:08:17.796Z,96209.66
2019-04-04T06:10:50.086Z,96210.68
2019-04-04T06:13:22.395Z,96201.87
2019-04-04T06:15:53.951Z,96206.73
2019-04-04T06:18:25.584Z,96201.60
2019-04-04T06:20:57.170Z,96204.06
2019-04-04T06:23:28.753Z,96208.44
2019-04-04T06:26:00.387Z,96209.06
2019-04-04T06:28:32.909Z,96219.00
2019-04-04T06:31:04.506Z,96222.84
2019-04-04T06:33:36.084Z,96206.92
2019-04-04T06:36:07.664Z,96193.05
2019-04-04T06:38:39.271Z,96192.38
2019-04-04T06:41:10.879Z,96196.45
2019-04-04T06:43:42.483Z,96202.22
2019-04-04T06:46:14.096Z,96215.77
2019-04-04T06:48:45.750Z,96227.94
2019-04-04T06:51:17.389Z,96222.70
2019-04-04T06:53:48.948Z,96221.14
2019-04-04T06:56:20.536Z,96229.73
2019-04-04T06:58:52.141Z,96235.14
2019-04-04T07:01:25.362Z,96231.25
2019-04-04T07:03:59.126Z,96228.52
2019-04-04T07:06:30.399Z,96229.95
2019-04-04T07:09:02.015Z,96229.59
2019-04-04T07:11:35.221Z,96209.73
2019-04-04T07:14:07.099Z,96205.53
2019-04-04T07:16:38.699Z,96213.48
2019-04-04T07:19:14.314Z,96217.25
2019-04-04T07:21:43.619Z,96225.84
2019-04-04T07:24:18.395Z,96229.11
2019-04-04T07:26:50.043Z,96231.38
2019-04-04T07:29:22.994Z,96225.31
2019-04-04T07:31:55.037Z,96232.11
2019-04-04T07:34:27.601Z,96232.06
2019-04-04T07:36:59.287Z,96241.81
2019-04-04T07:39:32.689Z,96246.25
2019-04-04T07:42:04.200Z,96249.29
2019-04-04T07:44:35.887Z,96261.56
2019-04-04T07:47:07.488Z,96271.80
2019-04-04T07:49:40.278Z,96274.75
2019-04-04T07:52:13.024Z,96266.48
2019-04-04T07:54:44.603Z,96278.60
2019-04-04T07:57:17.299Z,96285.98
2019-04-04T07:59:49.580Z,96276.91
2019-04-04T08:02:21.202Z,96274.63
2019-04-04T08:04:52.861Z,96273.47
2019-04-04T08:07:24.458Z,96279.06
2019-04-04T08:09:56.085Z,96271.00
2019-04-04T08:12:27.665Z,96273.91
2019-04-04T08:14:59.252Z,96287.97
2019-04-04T08:17:30.834Z,96284.69
2019-04-04T08:20:02.488Z,96289.75
2019-04-04T08:22:34.086Z,96287.29
2019-04-04T08:25:05.784Z,96282.15
2019-04-04T08:27:37.433Z,96276.14
2019-04-04T08:30:09.316Z,96273.55
2019-04-04T08:32:40.933Z,96282.91
2019-04-04T08:35:12.641Z,96300.41
2019-04-04T08:37:44.237Z,96306.98
2019-04-04T08:40:16.213Z,96291.81
2019-04-04T08:42:47.792Z,96287.16
2019-04-04T08:45:19.418Z,96285.31
2019-04-04T08:47:51.023Z,96282.18
2019-04-04T08:50:22.649Z,96279.53
2019-04-04T08:52:54.232Z,96289.37
2019-04-04T08:55:25.836Z,96279.11
2019-04-04T08:57:59.075Z,96275.13
2019-04-04T09:00:30.658Z,96276.83
2019-04-04T09:03:02.227Z,96276.91
2019-04-04T09:05:33.849Z,96273.68
2019-04-04T09:08:05.420Z,96269.50
2019-04-04T09:10:36.983Z,96264.19
2019-04-04T09:13:08.579Z,96265.87
2019-04-04T09:15:40.189Z,96253.55
2019-04-04T09:18:11.844Z,96242.83
2019-04-04T09:20:43.470Z,96244.06
2019-04-04T09:23:15.098Z,96249.90
2019-04-04T09:25:46.739Z,96251.80
2019-04-04T09:28:18.371Z,96260.62
2019-04-04T09:30:49.969Z,96251.92
2019-04-04T09:33:21.536Z,96247.74
2019-04-04T09:35:53.143Z,96244.69
2019-04-04T09:38:24.767Z,96246.17
2019-04-04T09:40:56.348Z,96242.94
2019-04-04T09:43:27.942Z,96242.27
2019-04-04T09:45:59.539Z,96236.72
2019-04-04T09:48:31.197Z,96245.16
2019-04-04T09:51:02.803Z,96257.67
2019-04-04T09:53:34.402Z,96260.38
2019-04-04T09:56:06.021Z,96264.27
2019-04-04T09:58:37.624Z,96270.14
2019-04-04T10:01:10.316Z,96271.75
2019-04-04T10:03:41.961Z,96276.64
2019-04-04T10:06:13.549Z,96284.69
2019-04-04T10:08:45.536Z,96284.75
2019-04-04T10:11:18.225Z,96290.70
2019-04-04T10:13:49.843Z,96298.47
2019-04-04T10:16:21.403Z,96306.27
2019-04-04T10:18:53.500Z,96291.41
2019-04-04T10:21:25.073Z,96300.23
2019-04-04T10:23:56.661Z,96309.93
2019-04-04T10:26:28.273Z,96316.89
2019-04-04T10:28:59.870Z,96312.70
2019-04-04T10:31:31.446Z,96302.80
2019-04-04T10:34:03.007Z,96295.80
2019-04-04T10:36:34.602Z,96302.13
2019-04-04T10:39:11.968Z,96287.08
2019-04-04T10:41:44.029Z,96278.72
2019-04-04T10:44:16.605Z,96274.08
2019-04-04T10:46:48.177Z,96272.60
2019-04-04T10:49:19.789Z,96268.24
2019-04-04T10:51:51.334Z,96278.16
2019-04-04T10:54:22.910Z,96294.28
2019-04-04T10:56:54.495Z,96304.16
2019-04-04T10:59:27.139Z,96309.56
2019-04-04T11:02:00.999Z,96311.05
2019-04-04T11:04:32.127Z,96302.64
2019-04-04T11:07:03.799Z,96303.45
2019-04-04T11:09:41.857Z,96299.95
2019-04-04T11:12:08.636Z,96299.52
2019-04-04T11:14:40.257Z,96304.59
2019-04-04T11:17:11.850Z,96293.16
2019-04-04T11:19:43.639Z,96290.06
2019-04-04T11:22:15.199Z,96288.38
2019-04-04T11:24:46.774Z,96288.00
2019-04-04T11:27:18.428Z,96294.36
2019-04-04T11:29:50.022Z,96294.01
2019-04-04T11:32:21.644Z,96286.80
2019-04-04T11:34:53.714Z,96288.90
2019-04-04T11:37:27.199Z,96298.00
2019-04-04T11:39:58.852Z,96313.74
2019-04-04T11:42:30.440Z,96325.30
2019-04-04T11:45:04.475Z,96324.00
2019-04-04T11:47:36.083Z,96330.96
2019-04-04T11:50:08.868Z,96317.08
2019-04-04T11:52:40.499Z,96323.12
2019-04-04T11:55:12.211Z,96329.19
2019-04-04T11:57:43.793Z,96324.48
2019-04-04T12:00:21.082Z,96331.33
2019-04-04T12:02:52.699Z,96330.17
2019-04-04T12:05:24.278Z,96350.55
2019-04-04T12:07:55.893Z,96351.09
2019-04-04T12:10:27.507Z,96361.62
2019-04-04T12:12:59.096Z,96362.72
2019-04-04T12:15:30.709Z,96373.75
2019-04-04T12:18:02.319Z,96377.38
2019-04-04T12:20:35.043Z,96380.25
2019-04-04T12:23:06.622Z,96380.25
2019-04-04T12:25:38.300Z,96383.88
2019-04-04T12:28:09.874Z,96390.64
2019-04-04T12:30:41.480Z,96397.14
2019-04-04T12:33:13.078Z,96406.33
2019-04-04T12:35:44.677Z,96408.70
2019-04-04T12:38:16.231Z,96427.98
2019-04-04T12:40:47.839Z,96427.52
2019-04-04T12:43:19.413Z,96428.34
2019-04-04T12:45:51.049Z,96425.20
2019-04-04T12:48:22.612Z,96446.27
2019-04-04T12:50:54.225Z,96437.44
2019-04-04T12:53:25.901Z,96441.47
2019-04-04T12:55:57.515Z,96457.45
2019-04-04T12:58:29.062Z,96444.28
2019-04-04T13:01:00.797Z,96444.36
2019-04-04T13:03:32.626Z,96456.59
2019-04-04T13:06:04.202Z,96453.31
2019-04-04T13:08:36.742Z,96453.89
2019-04-04T13:11:09.385Z,96454.55
2019-04-04T13:13:41.006Z,96471.05
2019-04-04T13:16:12.611Z,96471.67
2019-04-04T13:18:44.244Z,96486.86
2019-04-04T13:21:15.816Z,96494.69
2019-04-04T13:23:47.412Z,96495.86
2019-04-04T13:26:18.989Z,96486.58
2019-04-04T13:28:50.605Z,96484.30
2019-04-04T13:31:22.169Z,96479.50
2019-04-04T13:33:53.847Z,96493.45
2019-04-04T13:36:25.460Z,96514.78
2019-04-04T13:38:57.088Z,96526.56
2019-04-04T13:41:28.786Z,96534.00
2019-04-04T13:44:00.374Z,96530.59
2019-04-04T13:46:32.046Z,96531.13
2019-04-04T13:49:03.677Z,96519.42
2019-04-04T13:51:35.260Z,96509.84
2019-04-04T13:54:06.858Z,96500.66
2019-04-04T13:56:38.469Z,96487.47
2019-04-04T13:59:10.077Z,96484.56
2019-04-04T14:01:42.916Z,96488.52
2019-04-04T14:04:14.731Z,96489.59
2019-04-04T14:06:46.326Z,96502.16
2019-04-04T14:09:17.960Z,96516.33
2019-04-04T14:11:49.501Z,96525.59
2019-04-04T14:14:21.125Z,96530.02
2019-04-04T14:16:52.715Z,96542.22
2019-04-04T14:19:24.361Z,96557.81
2019-04-04T14:21:55.968Z,96559.49
2019-04-04T14:24:27.586Z,96570.53
2019-04-04T14:26:59.140Z,96563.95
2019-04-04T14:29:30.823Z,96576.62
2019-04-04T14:32:02.418Z,96583.00
2019-04-04T14:34:34.050Z,96584.29
2019-04-04T14:37:05.629Z,96576.03
2019-04-04T14:39:37.294Z,96570.84
2019-04-04T14:42:08.969Z,96551.70
2019-04-04T14:44:40.628Z,96543.00
2019-04-04T14:47:15.850Z,96538.74
2019-04-04T14:49:46.053Z,96557.30
2019-04-04T14:52:19.826Z,96567.92
2019-04-04T14:54:51.174Z,96572.79
2019-04-04T14:57:22.859Z,96579.06
2019-04-04T14:59:54.436Z,96584.80
2019-04-04T15:02:26.046Z,96577.91
2019-04-04T15:04:57.801Z,96592.33
2019-04-04T15:07:29.447Z,96600.42
2019-04-04T15:10:01.059Z,96608.27
2019-04-04T15:12:32.680Z,96615.30
2019-04-04T15:15:04.469Z,96621.79
2019-04-04T15:17:36.062Z,96625.17
2019-04-04T15:20:08.175Z,96628.31
2019-04-04T15:22:39.742Z,96632.02
2019-04-04T15:25:11.346Z,96632.37
2019-04-04T15:27:42.970Z,96634.16
2019-04-04T15:30:14.791Z,96631.78
2019-04-04T15:32:46.387Z,96628.64
2019-04-04T15:35:18.066Z,96624.89
2019-04-04T15:37:49.610Z,96626.13
2019-04-04T15:40:22.353Z,96617.39
2019-04-04T15:42:54.092Z,96617.28
2019-04-04T15:45:25.690Z,96614.56
2019-04-04T15:47:57.376Z,96607.35
2019-04-04T15:50:29.012Z,96622.94
2019-04-04T15:53:00.816Z,96619.98
2019-04-04T15:55:32.579Z,96628.39
2019-04-04T15:58:04.207Z,96629.84
2019-04-04T16:00:36.001Z,96635.77
2019-04-04T16:03:07.646Z,96643.22
2019-04-04T16:05:39.420Z,96650.63
2019-04-04T16:08:11.157Z,96641.55
2019-04-04T16:10:42.726Z,96640.42
2019-04-04T16:13:16.040Z,96638.45
2019-04-04T16:15:47.815Z,96639.39
2019-04-04T16:18:19.545Z,96631.38
2019-04-04T16:20:51.390Z,96629.60
2019-04-04T16:23:23.041Z,96625.75
2019-04-04T16:25:54.624Z,96633.41
2019-04-04T16:28:26.301Z,96632.52
2019-04-04T16:30:58.043Z,96638.31
2019-04-04T16:33:29.679Z,96643.39
2019-04-04T16:36:01.354Z,96650.84
2019-04-04T16:38:32.993Z,96666.66
2019-04-04T16:41:05.863Z,96667.15
2019-04-04T16:43:38.650Z,96669.98
2019-04-04T16:46:10.307Z,96678.94
2019-04-04T16:48:42.002Z,96666.91
2019-04-04T16:51:13.635Z,96661.71
2019-04-04T16:53:45.467Z,96656.16
2019-04-04T16:56:17.025Z,96660.78
2019-04-04T16:58:48.649Z,96678.83
2019-04-04T17:01:20.373Z,96695.29
2019-04-04T17:04:01.427Z,96701.20
2019-04-04T17:06:25.873Z,96717.46
2019-04-04T17:08:57.451Z,96727.60
2019-04-04T17:11:29.137Z,96732.59
2019-04-04T17:14:00.733Z,96725.73
2019-04-04T17:16:32.324Z,96719.48
2019-04-04T17:19:03.963Z,96715.23
2019-04-04T17:21:35.737Z,96723.14
2019-04-04T17:24:07.948Z,96730.44
2019-04-04T17:26:40.487Z,96739.28
2019-04-04T17:29:13.216Z,96744.83
2019-04-04T17:31:44.779Z,96737.98
2019-04-04T17:34:17.009Z,96748.73
2019-04-04T17:36:49.122Z,96752.73
2019-04-04T17:39:20.812Z,96755.09
2019-04-04T17:41:52.397Z,96745.56
2019-04-04T17:44:24.095Z,96742.72
2019-04-04T17:46:56.126Z,96736.69
2019-04-04T17:49:28.285Z,96737.29
2019-04-04T17:51:59.911Z,96743.05
2019-04-04T17:54:31.662Z,96745.31
2019-04-04T17:57:03.299Z,96758.77
2019-04-04T17:59:34.847Z,96767.73
2019-04-04T18:02:06.523Z,96777.53
2019-04-04T18:04:47.739Z,96782.14
2019-04-04T18:07:11.445Z,96774.47
2019-04-04T18:09:45.469Z,96768.11
2019-04-04T18:12:17.032Z,96786.02
2019-04-04T18:14:48.736Z,96778.73
2019-04-04T18:17:20.362Z,96784.48
2019-04-04T18:19:52.005Z,96789.70
2019-04-04T18:22:23.587Z,96804.55
2019-04-04T18:24:55.198Z,96809.38
2019-04-04T18:27:26.813Z,96813.74
2019-04-04T18:29:58.437Z,96805.25
2019-04-04T18:32:30.023Z,96807.48
2019-04-04T18:35:01.618Z,96810.91
2019-04-04T18:37:33.283Z,96823.41
2019-04-04T18:40:06.061Z,96826.11
2019-04-04T18:42:37.637Z,96821.63
2019-04-04T18:45:09.626Z,96823.50
2019-04-04T18:47:41.237Z,96830.34
2019-04-04T18:50:14.092Z,96835.17
2019-04-04T18:52:45.798Z,96841.53
2019-04-04T18:55:20.158Z,96838.13
2019-04-04T18:57:50.720Z,96821.75
2019-04-04T19:00:22.549Z,96830.83
2019-04-04T19:02:54.190Z,96839.31
2019-04-04T19:05:25.845Z,96843.33
2019-04-04T19:07:57.482Z,96847.11
2019-04-04T19:10:29.127Z,96862.05
2019-04-04T19:13:05.545Z,96869.59
2019-04-04T19:15:34.169Z,96877.27
2019-04-04T19:18:07.674Z,96890.36
2019-04-04T19:20:39.267Z,96908.63
2019-04-04T19:23:11.020Z,96912.50
2019-04-04T19:25:42.599Z,96918.05
2019-04-04T19:28:14.236Z,96920.19
2019-04-04T19:30:45.838Z,96924.91
2019-04-04T19:33:17.459Z,96920.88
2019-04-04T19:35:49.066Z,96913.91
2019-04-04T19:38:20.661Z,96909.34
2019-04-04T19:40:52.439Z,96903.31
2019-04-04T19:43:24.073Z,96900.60
2019-04-04T19:45:55.678Z,96895.53
2019-04-04T19:48:27.266Z,96892.00
2019-04-04T19:50:58.873Z,96896.85
2019-04-04T19:53:30.504Z,96892.00
2019-04-04T19:56:02.147Z,96893.30
2019-04-04T19:58:33.773Z,96893.06
2019-04-04T20:01:06.389Z,96887.64
2019-04-04T20:03:37.990Z,96887.31
2019-04-04T20:06:09.594Z,96889.91
2019-04-04T20:08:41.218Z,96878.45
2019-04-04T20:11:13.840Z,96873.75
2019-04-04T20:13:45.443Z,96879.63
2019-04-04T20:16:17.092Z,96885.78
2019-04-04T20:18:48.764Z,96898.04
2019-04-04T20:21:20.404Z,96893.20
2019-04-04T20:23:52.030Z,96900.29
2019-04-04T20:26:23.712Z,96903.95
2019-04-04T20:28:55.328Z,96910.20
2019-04-04T20:31:26.930Z,96913.16
2019-04-04T20:34:01.779Z,96917.62
2019-04-04T20:36:31.833Z,96928.13
2019-04-04T20:39:04.646Z,96922.69
2019-04-04T20:41:36.926Z,96924.11
2019-04-04T20:44:08.620Z,96932.39
2019-04-04T20:46:40.251Z,96931.09
2019-04-04T20:49:11.849Z,96937.22
2019-04-04T20:51:43.465Z,96935.10
2019-04-04T20:54:15.087Z,96931.89
2019-04-04T20:56:46.682Z,96930.95
2019-04-04T20:59:18.362Z,96925.17
2019-04-04T21:01:49.978Z,96921.28
2019-04-04T21:04:21.594Z,96916.34
2019-04-04T21:06:53.174Z,96922.47
2019-04-04T21:09:24.782Z,96926.14
2019-04-04T21:11:56.389Z,96938.15
2019-04-04T21:14:28.412Z,96936.84
2019-04-04T21:17:00.174Z,96940.86
2019-04-04T21:19:31.757Z,96947.01
2019-04-04T21:22:03.370Z,96952.90
2019-04-04T21:24:34.954Z,96951.23
2019-04-04T21:27:06.711Z,96952.08
2019-04-04T21:29:38.274Z,96964.32
2019-04-04T21:32:09.921Z,96962.78
2019-04-04T21:34:41.527Z,96956.30
2019-04-04T21:37:13.136Z,96959.59
2019-04-04T21:39:44.740Z,96962.44
2019-04-04T21:42:16.344Z,96964.32
2019-04-04T21:44:47.961Z,96961.16
2019-04-04T21:47:19.559Z,96957.83
2019-04-04T21:49:51.135Z,96953.38
2019-04-04T21:52:22.826Z,96951.60
2019-04-04T21:54:55.645Z,96951.12
2019-04-04T21:57:27.320Z,96951.48
2019-04-04T21:59:58.961Z,96957.04
2019-04-04T22:02:30.750Z,96962.81
2019-04-04T22:05:02.338Z,96956.81
2019-04-04T22:07:34.009Z,96963.62
2019-04-04T22:10:06.582Z,96962.93
2019-04-04T22:12:38.288Z,96964.00
2019-04-04T22:15:10.286Z,96967.89
2019-04-04T22:17:41.944Z,96978.97
2019-04-04T22:20:13.530Z,96984.05
2019-04-04T22:22:45.144Z,96991.93
2019-04-04T22:25:16.721Z,97000.20
2019-04-04T22:27:48.348Z,96996.41
2019-04-04T22:30:20.022Z,96992.52
2019-04-04T22:32:51.637Z,96992.41
2019-04-04T22:35:23.218Z,96998.50
2019-04-04T22:37:54.833Z,96995.20
2019-04-04T22:40:26.445Z,96998.98
2019-04-04T22:42:58.071Z,96995.91
2019-04-04T22:45:30.871Z,96991.79
2019-04-04T22:48:03.549Z,96995.34
2019-04-04T22:50:35.106Z,96994.89
2019-04-04T22:53:06.719Z,96993.48
2019-04-04T22:55:38.312Z,96998.67
2019-04-04T22:58:09.941Z,96995.11
2019-04-04T23:00:41.514Z,96992.06
2019-04-04T23:03:13.264Z,96997.36
2019-04-04T23:05:44.930Z,96996.06
2019-04-04T23:08:17.500Z,96994.77
2019-04-04T23:10:49.072Z,96986.53
2019-04-04T23:13:20.662Z,96988.91
2019-04-04T23:15:52.256Z,96985.23
2019-04-04T23:18:23.858Z,96980.75
2019-04-04T23:20:55.437Z,96978.97
2019-04-04T23:23:27.026Z,96972.85
2019-04-04T23:25:58.611Z,96972.15
2019-04-04T23:28:30.211Z,96969.05
2019-04-04T23:31:01.824Z,96963.16
2019-04-04T23:33:33.431Z,96967.98
2019-04-04T23:36:06.827Z,96969.51
2019-04-04T23:38:38.403Z,96971.66
2019-04-04T23:41:10.013Z,96972.84
2019-04-04T23:43:41.585Z,96970.58
2019-04-04T23:46:13.162Z,96978.73
2019-04-04T23:48:45.796Z,96978.25
2019-04-04T23:51:17.384Z,96979.80
2019-04-04T23:53:48.990Z,96978.50
2019-04-04T23:56:20.575Z,96974.47
2019-04-04T23:58:52.212Z,96978.02
