createdAt,value
2019-04-01T00:01:32.812Z,12.01
2019-04-01T00:06:40.441Z,12.53
2019-04-01T00:11:48.145Z,8.23
2019-04-01T00:16:55.735Z,9.05
2019-04-01T00:22:03.401Z,10.21
2019-04-01T00:27:11.025Z,8.42
2019-04-01T00:32:18.659Z,12.06
2019-04-01T00:37:26.287Z,8.11
2019-04-01T00:42:33.935Z,9.43
2019-04-01T00:47:41.526Z,10.28
2019-04-01T00:52:49.231Z,8.50
2019-04-01T00:57:56.845Z,10.59
2019-04-01T01:03:04.505Z,10.63
2019-04-01T01:08:12.138Z,8.70
2019-04-01T01:13:19.821Z,10.96
2019-04-01T01:18:27.430Z,10.86
2019-04-01T01:23:35.091Z,7.83
2019-04-01T01:28:42.663Z,8.82
2019-04-01T01:33:50.313Z,10.32
2019-04-01T01:38:57.936Z,9.90
2019-04-01T01:44:05.637Z,10.04
2019-04-01T01:49:13.260Z,7.58
2019-04-01T01:54:20.919Z,8.97
2019-04-01T01:59:28.533Z,8.64
2019-04-01T02:04:36.205Z,8.05
2019-04-01T02:09:43.827Z,8.24
2019-04-01T02:14:51.472Z,7.24
2019-04-01T02:19:59.101Z,9.50
2019-04-01T02:25:06.722Z,8.28
2019-04-01T02:30:14.348Z,6.88
2019-04-01T19:25:29.938Z,14.84
2019-04-01T19:30:27.623Z,15.45
2019-04-01T19:35:35.365Z,15.50
2019-04-01T19:40:43.066Z,15.74
2019-04-01T19:45:50.882Z,15.22
2019-04-01T19:50:59.338Z,15.01
2019-04-01T19:56:05.725Z,15.96
2019-04-01T20:01:13.398Z,14.00
2019-04-01T20:06:20.990Z,15.35
2019-04-01T20:11:28.624Z,15.96
2019-04-01T20:16:36.342Z,16.41
2019-04-01T20:21:47.183Z,18.10
2019-04-01T20:26:51.217Z,17.09
2019-04-01T20:31:58.820Z,15.85
2019-04-01T20:37:06.493Z,15.58
2019-04-01T20:42:14.108Z,14.95
2019-04-01T20:47:21.743Z,13.14
2019-04-01T20:52:29.341Z,15.02
2019-04-01T20:57:36.976Z,14.82
2019-04-01T21:02:44.568Z,16.34
2019-04-01T21:07:52.391Z,14.00
2019-04-01T21:13:00.000Z,16.06
2019-04-01T21:18:07.670Z,17.35
2019-04-01T21:23:15.263Z,17.09
2019-04-01T21:28:24.830Z,16.37
2019-04-01T21:33:30.080Z,15.80
2019-04-01T21:38:37.785Z,18.10
2019-04-01T21:43:45.377Z,18.37
2019-04-01T21:48:53.047Z,17.60
2019-04-01T21:54:00.651Z,16.59
2019-04-01T21:59:08.312Z,17.76
2019-04-01T22:04:15.911Z,17.51
2019-04-01T22:09:23.592Z,18.37
2019-04-01T22:14:31.202Z,17.54
2019-04-01T22:19:38.884Z,19.56
2019-04-01T22:24:46.506Z,17.77
2019-04-01T22:29:54.175Z,19.92
2019-04-01T22:35:01.758Z,18.78
2019-04-01T22:40:09.586Z,20.31
2019-04-01T22:45:17.158Z,19.45
2019-04-01T22:50:24.835Z,19.54
2019-04-01T22:55:32.435Z,17.41
2019-04-01T23:00:40.099Z,19.00
2019-04-01T23:05:47.716Z,18.17
2019-04-01T23:10:56.303Z,20.30
2019-04-01T23:16:02.526Z,18.17
2019-04-01T23:21:10.195Z,17.11
2019-04-01T23:26:17.784Z,18.30
2019-04-01T23:31:25.416Z,17.89
2019-04-01T23:36:33.023Z,18.89
2019-04-01T23:41:40.671Z,19.19
2019-04-01T23:46:48.450Z,20.24
2019-04-01T23:51:56.009Z,21.51
2019-04-01T23:57:03.591Z,17.51
