createdAt,value
2017-02-23T00:00:21.820Z,82.24
2017-02-23T00:01:32.236Z,82.15
2017-02-23T00:02:42.694Z,82.15
2017-02-23T00:03:53.108Z,82.05
2017-02-23T00:05:03.864Z,82.34
2017-02-23T00:06:13.887Z,82.34
2017-02-23T00:07:24.318Z,82.53
2017-02-23T00:08:34.764Z,82.43
2017-02-23T00:09:45.201Z,82.43
2017-02-23T00:10:56.033Z,82.34
2017-02-23T00:12:06.447Z,82.43
2017-02-23T00:13:16.890Z,82.71
2017-02-23T00:14:27.339Z,82.71
2017-02-23T00:15:37.768Z,82.71
2017-02-23T00:16:48.465Z,82.53
2017-02-23T00:17:58.867Z,82.05
2017-02-23T00:19:09.264Z,82.24
2017-02-23T00:20:19.672Z,82.15
2017-02-23T00:21:29.706Z,82.05
2017-02-23T00:22:40.433Z,82.15
2017-02-23T00:23:50.821Z,82.15
2017-02-23T00:25:01.193Z,81.48
2017-02-23T00:26:11.603Z,81.1
2017-02-23T00:27:22.029Z,81.29
2017-02-23T00:28:32.710Z,81.1
2017-02-23T00:29:43.127Z,81.1
2017-02-23T00:30:53.526Z,81.38
2017-02-23T00:32:03.933Z,80.72
2017-02-23T00:33:14.364Z,80.82
2017-02-23T00:34:25.039Z,80.15
2017-02-23T00:35:35.036Z,80.15
2017-02-23T00:36:45.478Z,79.96
2017-02-23T00:37:55.495Z,79.58
2017-02-23T00:39:05.892Z,79.39
2017-02-23T00:40:15.739Z,78.72
2017-02-23T00:41:26.182Z,78.44
2017-02-23T00:42:36.593Z,78.72
2017-02-23T00:43:47.006Z,77.97
2017-02-23T00:44:57.007Z,77.01
2017-02-23T00:46:07.666Z,77.11
2017-02-23T00:47:18.140Z,77.01
2017-02-23T00:48:28.580Z,76.73
2017-02-23T00:49:39.065Z,76.44
2017-02-23T00:50:49.576Z,76.63
2017-02-23T00:52:00.343Z,75.78
2017-02-23T00:53:10.369Z,76.44
2017-02-23T00:54:20.760Z,75.96
2017-02-23T00:55:30.727Z,76.06
2017-02-23T00:56:40.725Z,75.78
2017-02-23T00:57:51.407Z,75.87
2017-02-23T00:59:01.801Z,75.87
2017-02-23T01:00:12.175Z,76.06
2017-02-23T01:01:22.571Z,75.91
2017-02-23T01:02:32.991Z,75.78
2017-02-23T01:03:43.639Z,75.62
2017-02-23T01:04:54.027Z,75.72
2017-02-23T01:06:04.432Z,75.81
2017-02-23T01:07:14.840Z,75.96
2017-02-23T01:08:25.274Z,76.01
2017-02-23T01:09:35.921Z,76.2
2017-02-23T01:10:46.338Z,75.72
2017-02-23T01:11:56.331Z,75.81
2017-02-23T01:13:06.353Z,75.53
2017-02-23T01:14:16.873Z,76.01
2017-02-23T01:15:27.501Z,75.91
2017-02-23T01:16:37.943Z,76.01
2017-02-23T01:17:48.332Z,75.72
2017-02-23T01:18:58.716Z,75.91
2017-02-23T01:20:09.121Z,75.96
2017-02-23T01:21:19.367Z,76.01
2017-02-23T01:22:29.382Z,76.1
2017-02-23T01:23:39.776Z,76.01
2017-02-23T01:24:50.179Z,75.91
2017-02-23T01:26:00.649Z,76.48
2017-02-23T01:27:11.282Z,76.29
2017-02-23T01:28:21.673Z,76.48
2017-02-23T01:29:32.045Z,76.57
2017-02-23T01:30:42.561Z,76.57
2017-02-23T01:31:52.155Z,76.76
2017-02-23T01:33:02.813Z,76.48
2017-02-23T01:34:12.800Z,76.39
2017-02-23T01:35:23.220Z,76.39
2017-02-23T01:36:33.241Z,76.29
2017-02-23T01:37:43.635Z,76.01
2017-02-23T01:38:54.291Z,75.91
2017-02-23T01:40:04.739Z,75.81
2017-02-23T01:41:15.122Z,75.62
2017-02-23T01:42:25.116Z,75.91
2017-02-23T01:43:35.486Z,76.1
2017-02-23T01:44:46.130Z,75.34
2017-02-23T01:45:56.616Z,75.62
2017-02-23T01:47:07.029Z,75.53
2017-02-23T01:48:17.465Z,75.62
2017-02-23T01:49:27.860Z,76.01
2017-02-23T01:50:38.098Z,75.91
2017-02-23T01:51:48.482Z,76.1
2017-02-23T01:52:58.867Z,75.53
2017-02-23T01:54:08.839Z,75.87
2017-02-23T01:55:19.252Z,75.91
2017-02-23T01:56:29.501Z,75.53
2017-02-23T01:57:39.939Z,75.81
2017-02-23T01:58:49.943Z,75.78
2017-02-23T02:00:00.312Z,76.1
2017-02-23T02:01:10.830Z,76.35
2017-02-23T02:02:21.476Z,75.96
2017-02-23T02:03:32.075Z,75.87
2017-02-23T02:04:42.510Z,76.16
2017-02-23T02:05:53.015Z,76.25
2017-02-23T02:07:03.418Z,76.39
2017-02-23T02:08:14.087Z,76.16
2017-02-23T02:09:24.484Z,76.67
2017-02-23T02:10:34.862Z,76.44
2017-02-23T02:11:45.264Z,76.29
2017-02-23T02:12:55.625Z,76.2
2017-02-23T02:14:06.288Z,76.73
2017-02-23T02:15:16.675Z,76.82
2017-02-23T02:16:27.109Z,77.01
2017-02-23T02:17:37.529Z,76.82
2017-02-23T02:18:47.588Z,77.01
2017-02-23T02:19:58.228Z,76.92
2017-02-23T02:21:08.212Z,77.39
2017-02-23T02:22:18.617Z,77.15
2017-02-23T02:23:29.051Z,77.34
2017-02-23T02:24:39.538Z,77.15
2017-02-23T02:25:50.245Z,77.68
2017-02-23T02:27:00.634Z,77.58
2017-02-23T02:28:11.024Z,77.68
2017-02-23T02:29:21.441Z,78.06
2017-02-23T02:30:31.835Z,78.06
2017-02-23T02:31:42.514Z,77.97
2017-02-23T02:32:52.536Z,78.44
2017-02-23T02:34:02.947Z,78.06
2017-02-23T02:35:13.342Z,78.53
2017-02-23T02:36:23.725Z,79.11
2017-02-23T02:37:34.357Z,79.01
2017-02-23T02:38:43.960Z,78.91
2017-02-23T02:39:54.411Z,79.2
2017-02-23T02:41:04.405Z,79.3
2017-02-23T02:42:14.758Z,79.2
2017-02-23T02:43:25.387Z,79.68
2017-02-23T02:44:35.931Z,79.3
2017-02-23T02:45:46.321Z,79.58
2017-02-23T02:46:56.686Z,79.68
2017-02-23T02:48:07.095Z,79.3
2017-02-23T02:49:17.730Z,79.39
2017-02-23T02:50:28.115Z,79.49
2017-02-23T02:51:38.517Z,79.39
2017-02-23T02:52:48.928Z,79.96
2017-02-23T02:53:59.315Z,80.24
2017-02-23T02:55:09.956Z,80.15
2017-02-23T02:56:20.431Z,80.15
2017-02-23T02:57:30.807Z,79.96
2017-02-23T02:58:40.847Z,79.96
2017-02-23T02:59:51.236Z,79.96
2017-02-23T03:01:01.947Z,79.96
2017-02-23T03:02:11.980Z,80.05
2017-02-23T03:03:22.394Z,80.44
2017-02-23T03:04:32.775Z,80.15
2017-02-23T03:05:43.148Z,80.15
2017-02-23T03:06:53.900Z,80.05
2017-02-23T03:08:04.281Z,80.05
2017-02-23T03:09:14.684Z,79.96
2017-02-23T03:10:25.083Z,80.05
2017-02-23T03:11:35.475Z,79.77
2017-02-23T03:12:46.161Z,80.05
2017-02-23T03:13:56.103Z,80.19
2017-02-23T03:15:06.463Z,80.24
2017-02-23T03:16:16.892Z,80.15
2017-02-23T03:17:26.893Z,79.68
2017-02-23T03:18:37.121Z,80.15
2017-02-23T03:19:47.138Z,79.96
2017-02-23T03:20:57.497Z,80.05
2017-02-23T03:22:07.994Z,80.05
2017-02-23T03:23:18.377Z,80.05
2017-02-23T03:24:29.048Z,80.05
2017-02-23T03:25:39.424Z,80.15
2017-02-23T03:26:49.162Z,79.77
2017-02-23T03:27:59.606Z,80.24
2017-02-23T03:29:09.976Z,79.39
2017-02-23T03:30:20.584Z,79.49
2017-02-23T03:31:30.931Z,79.39
2017-02-23T03:32:41.280Z,79.68
2017-02-23T03:33:51.371Z,80.24
2017-02-23T03:35:01.332Z,80.24
2017-02-23T03:36:11.115Z,80.05
2017-02-23T03:37:21.530Z,80.15
2017-02-23T03:38:31.999Z,79.96
2017-02-23T03:39:42.409Z,80.05
2017-02-23T03:40:52.384Z,80.15
2017-02-23T03:42:02.991Z,80.05
2017-02-23T03:43:13.277Z,80.15
2017-02-23T03:44:23.289Z,80.15
2017-02-23T03:45:33.774Z,80.91
2017-02-23T03:46:43.719Z,80.72
2017-02-23T03:47:53.890Z,80.72
2017-02-23T03:49:04.273Z,80.82
2017-02-23T03:50:13.858Z,80.91
2017-02-23T03:51:24.187Z,80.72
2017-02-23T03:52:34.541Z,81.1
2017-02-23T03:53:45.149Z,80.72
2017-02-23T03:54:55.122Z,81.38
2017-02-23T03:56:05.505Z,81.01
2017-02-23T03:57:15.046Z,81.38
2017-02-23T03:58:24.991Z,81.1
2017-02-23T03:59:35.237Z,80.63
2017-02-23T04:00:45.222Z,81.38
2017-02-23T04:01:55.585Z,80.82
2017-02-23T04:03:05.940Z,81.1
2017-02-23T04:04:16.463Z,81.1
2017-02-23T04:05:26.314Z,81.2
2017-02-23T04:06:36.700Z,81.2
2017-02-23T04:07:46.743Z,81.29
2017-02-23T04:08:57.118Z,81.29
2017-02-23T04:10:07.191Z,81.48
2017-02-23T04:11:17.767Z,81.58
2017-02-23T04:12:26.515Z,81.29
2017-02-23T04:13:36.223Z,81.2
2017-02-23T04:14:45.426Z,81.29
2017-02-23T04:15:54.572Z,81.29
2017-02-23T04:17:03.579Z,81.67
2017-02-23T04:18:12.329Z,81.77
2017-02-23T04:19:21.083Z,81.67
2017-02-23T04:20:29.816Z,81.77
2017-02-23T04:21:38.600Z,81.86
2017-02-23T04:22:48.025Z,81.29
2017-02-23T04:23:57.169Z,81.2
2017-02-23T04:25:05.925Z,81.38
2017-02-23T04:26:14.664Z,81.29
2017-02-23T04:27:23.401Z,81.1
2017-02-23T04:28:32.401Z,81.1
2017-02-23T04:29:41.112Z,81.1
2017-02-23T04:30:49.863Z,80.63
2017-02-23T04:31:59.089Z,80.82
2017-02-23T04:33:08.274Z,80.91
2017-02-23T04:34:17.725Z,80.63
2017-02-23T04:35:26.506Z,80.63
2017-02-23T04:36:36.901Z,80.72
2017-02-23T04:37:45.644Z,80.82
2017-02-23T04:38:54.803Z,80.63
2017-02-23T04:40:04.234Z,81.01
2017-02-23T04:41:12.954Z,80.91
2017-02-23T04:42:22.554Z,80.82
2017-02-23T04:43:31.287Z,80.72
2017-02-23T04:44:39.998Z,80.72
2017-02-23T04:45:50.333Z,80.63
2017-02-23T04:46:59.068Z,80.44
2017-02-23T04:48:07.838Z,80.44
2017-02-23T04:49:16.989Z,80.91
2017-02-23T04:50:26.360Z,80.53
2017-02-23T04:51:35.365Z,80.24
2017-02-23T04:52:44.492Z,80.05
2017-02-23T04:53:53.219Z,80.53
2017-02-23T04:55:01.979Z,79.96
2017-02-23T04:56:11.554Z,79.96
2017-02-23T04:57:20.978Z,80.15
2017-02-23T04:58:30.159Z,80.15
2017-02-23T04:59:38.883Z,79.96
2017-02-23T05:00:48.068Z,79.77
2017-02-23T05:01:56.769Z,80.44
2017-02-23T05:03:05.854Z,79.68
2017-02-23T05:04:15.409Z,80.24
2017-02-23T05:05:24.156Z,79.86
2017-02-23T05:06:32.910Z,80.05
2017-02-23T05:07:42.058Z,80.24
2017-02-23T05:08:51.047Z,80.24
2017-02-23T05:10:01.624Z,79.49
2017-02-23T05:11:10.804Z,79.3
2017-02-23T05:12:19.968Z,79.39
2017-02-23T05:13:28.706Z,79.39
2017-02-23T05:14:38.125Z,79.39
2017-02-23T05:15:46.893Z,79.2
2017-02-23T05:16:56.539Z,79.39
2017-02-23T05:18:05.291Z,79.3
2017-02-23T05:19:14.045Z,79.39
2017-02-23T05:20:23.471Z,79.49
2017-02-23T05:21:33.066Z,79.39
2017-02-23T05:22:42.036Z,79.49
2017-02-23T05:23:50.754Z,79.01
2017-02-23T05:24:59.551Z,79.49
2017-02-23T05:26:08.968Z,79.01
2017-02-23T05:27:19.136Z,79.01
2017-02-23T05:28:27.887Z,79.01
2017-02-23T05:29:36.612Z,78.91
2017-02-23T05:30:46.737Z,79.01
2017-02-23T05:31:56.107Z,79.01
2017-02-23T05:33:05.261Z,78.82
2017-02-23T05:34:14.018Z,78.53
2017-02-23T05:35:22.753Z,78.44
2017-02-23T05:36:32.014Z,79.01
2017-02-23T05:37:41.853Z,79.01
2017-02-23T05:38:50.790Z,79.11
2017-02-23T05:40:00.371Z,79.01
2017-02-23T05:41:09.499Z,78.91
2017-02-23T05:42:18.222Z,79.2
2017-02-23T05:43:27.218Z,79.39
2017-02-23T05:44:35.943Z,79.2
2017-02-23T05:45:45.088Z,79.86
2017-02-23T05:46:53.881Z,79.01
2017-02-23T05:48:03.035Z,79.01
2017-02-23T05:49:12.438Z,79.3
2017-02-23T05:50:21.176Z,79.11
2017-02-23T05:51:29.984Z,78.91
2017-02-23T05:52:38.737Z,79.01
2017-02-23T05:53:47.597Z,79.01
2017-02-23T05:54:56.705Z,79.11
2017-02-23T05:56:05.492Z,79.2
2017-02-23T05:57:14.231Z,79.3
2017-02-23T05:58:22.968Z,79.3
2017-02-23T05:59:31.718Z,79.39
2017-02-23T06:00:40.681Z,79.39
2017-02-23T06:01:49.443Z,79.49
2017-02-23T06:02:58.191Z,80.15
2017-02-23T06:04:06.928Z,80.05
2017-02-23T06:05:15.688Z,79.96
2017-02-23T06:06:24.670Z,79.96
2017-02-23T06:07:33.841Z,80.05
2017-02-23T06:08:42.600Z,79.39
2017-02-23T06:09:51.347Z,79.68
2017-02-23T06:11:00.095Z,79.58
2017-02-23T06:12:09.176Z,79.96
2017-02-23T06:13:18.347Z,79.58
2017-02-23T06:14:27.086Z,80.05
2017-02-23T06:15:35.847Z,79.96
2017-02-23T06:16:44.600Z,80.15
2017-02-23T06:17:53.622Z,80.15
2017-02-23T06:19:02.388Z,79.86
2017-02-23T06:20:11.177Z,79.86
2017-02-23T06:21:20.482Z,79.77
2017-02-23T06:22:29.254Z,80.21
2017-02-23T06:23:38.323Z,79.96
2017-02-23T06:24:47.896Z,80.3
2017-02-23T06:25:57.105Z,80.15
2017-02-23T06:27:05.824Z,80.21
2017-02-23T06:28:14.615Z,80.02
2017-02-23T06:29:23.646Z,80.72
2017-02-23T06:30:32.395Z,80.87
2017-02-23T06:31:41.173Z,80.63
2017-02-23T06:32:50.322Z,80.82
2017-02-23T06:33:59.098Z,80.91
2017-02-23T06:35:08.672Z,80.91
2017-02-23T06:36:18.258Z,80.82
2017-02-23T06:37:26.992Z,80.82
2017-02-23T06:38:35.731Z,80.82
2017-02-23T06:39:44.901Z,80.82
2017-02-23T06:40:54.330Z,80.91
2017-02-23T06:42:04.613Z,80.63
2017-02-23T06:43:14.629Z,81.29
2017-02-23T06:44:25.036Z,81.29
2017-02-23T06:45:34.682Z,81.1
2017-02-23T06:46:44.983Z,82.05
2017-02-23T06:47:54.979Z,81.2
2017-02-23T06:49:05.438Z,81.38
2017-02-23T06:50:15.550Z,82.15
2017-02-23T06:51:25.965Z,81.77
2017-02-23T06:52:36.656Z,81.77
2017-02-23T06:53:47.075Z,81.2
2017-02-23T06:54:57.097Z,81.38
2017-02-23T06:56:07.119Z,81.48
2017-02-23T06:57:16.720Z,81.29
2017-02-23T06:58:27.387Z,81.29
2017-02-23T06:59:36.711Z,81.2
2017-02-23T07:00:46.773Z,81.01
2017-02-23T07:01:57.206Z,80.91
2017-02-23T07:03:07.635Z,81.29
2017-02-23T07:04:18.303Z,81.01
2017-02-23T07:05:28.819Z,81.1
2017-02-23T07:06:39.237Z,81.29
2017-02-23T07:07:48.857Z,81.1
2017-02-23T07:08:59.405Z,81.1
2017-02-23T07:10:10.058Z,80.44
2017-02-23T07:11:19.696Z,81.38
2017-02-23T07:12:30.153Z,80.91
2017-02-23T07:13:40.570Z,80.63
2017-02-23T07:14:51.004Z,80.63
2017-02-23T07:16:01.295Z,80.91
2017-02-23T07:17:11.719Z,80.82
2017-02-23T07:18:22.146Z,80.24
2017-02-23T07:19:32.578Z,80.53
2017-02-23T07:20:43.000Z,80.47
2017-02-23T07:21:53.720Z,80.05
2017-02-23T07:23:03.752Z,79.86
2017-02-23T07:24:14.207Z,79.91
2017-02-23T07:25:24.605Z,79.77
2017-02-23T07:26:35.031Z,79.43
2017-02-23T07:27:45.781Z,79.43
2017-02-23T07:28:56.207Z,79.62
2017-02-23T07:30:06.639Z,79.52
2017-02-23T07:31:17.070Z,79.33
2017-02-23T07:32:27.485Z,79.2
2017-02-23T07:33:38.217Z,79.39
2017-02-23T07:34:48.648Z,79.2
2017-02-23T07:35:59.079Z,79.49
2017-02-23T07:37:09.493Z,79.3
2017-02-23T07:38:19.928Z,79.3
2017-02-23T07:39:30.625Z,79.49
2017-02-23T07:40:41.025Z,79.3
2017-02-23T07:41:51.582Z,79.49
2017-02-23T07:43:01.985Z,79.39
2017-02-23T07:44:12.515Z,79.49
2017-02-23T07:45:23.270Z,79.3
2017-02-23T07:46:33.747Z,79.39
2017-02-23T07:47:44.195Z,79.2
2017-02-23T07:48:54.651Z,79.49
2017-02-23T07:50:05.119Z,79.39
2017-02-23T07:51:15.386Z,79.49
2017-02-23T07:52:25.822Z,80.15
2017-02-23T07:53:36.262Z,79.96
2017-02-23T07:54:46.750Z,79.86
2017-02-23T07:55:57.191Z,80.05
2017-02-23T07:57:07.477Z,79.77
2017-02-23T07:58:17.948Z,79.77
2017-02-23T07:59:28.379Z,80.15
2017-02-23T08:00:38.854Z,79.77
2017-02-23T08:01:49.320Z,80.24
2017-02-23T08:03:00.002Z,80.05
2017-02-23T08:04:10.476Z,79.86
2017-02-23T08:05:20.497Z,80.24
2017-02-23T08:06:30.974Z,79.77
2017-02-23T08:07:41.395Z,80.24
2017-02-23T08:08:52.122Z,79.68
2017-02-23T08:10:02.593Z,80.15
2017-02-23T08:11:13.106Z,80.05
2017-02-23T08:12:23.525Z,80.05
2017-02-23T08:13:33.974Z,79.77
2017-02-23T08:14:44.634Z,79.77
2017-02-23T08:15:55.093Z,80.05
2017-02-23T08:17:05.124Z,80.44
2017-02-23T08:18:15.563Z,80.44
2017-02-23T08:19:26.011Z,79.77
2017-02-23T08:20:36.689Z,80.15
2017-02-23T08:21:47.094Z,79.86
2017-02-23T08:22:57.716Z,79.86
2017-02-23T08:24:08.227Z,79.96
2017-02-23T08:25:18.671Z,80.72
2017-02-23T08:26:29.345Z,80.63
2017-02-23T08:27:39.809Z,80.82
2017-02-23T08:28:50.247Z,80.91
2017-02-23T08:30:00.740Z,81.29
2017-02-23T08:31:11.207Z,80.72
2017-02-23T08:32:21.877Z,81.2
2017-02-23T08:33:32.339Z,81.29
2017-02-23T08:34:42.753Z,81.2
2017-02-23T08:35:53.177Z,81.38
2017-02-23T08:37:03.769Z,81.1
2017-02-23T08:38:14.425Z,80.63
2017-02-23T08:39:24.818Z,81.1
2017-02-23T08:40:35.236Z,81.38
2017-02-23T08:41:45.668Z,80.63
2017-02-23T08:42:55.768Z,81.29
2017-02-23T08:44:06.112Z,81.67
2017-02-23T08:45:16.530Z,81.58
2017-02-23T08:46:26.929Z,81.2
2017-02-23T08:47:37.350Z,81.38
2017-02-23T08:48:47.753Z,81.29
2017-02-23T08:49:58.417Z,81.38
2017-02-23T08:51:09.143Z,81.29
2017-02-23T08:52:19.179Z,81.1
2017-02-23T08:53:29.717Z,81.86
2017-02-23T08:54:40.141Z,81.86
2017-02-23T08:55:50.863Z,81.67
2017-02-23T08:57:01.258Z,81.48
2017-02-23T08:58:11.720Z,81.96
2017-02-23T08:59:21.746Z,81.77
2017-02-23T09:00:31.755Z,82.43
2017-02-23T09:01:42.415Z,82.34
2017-02-23T09:02:52.053Z,82.43
2017-02-23T09:04:02.069Z,82.53
2017-02-23T09:05:12.486Z,82.71
2017-02-23T09:06:22.894Z,82.91
2017-02-23T09:07:33.150Z,83
2017-02-23T09:08:43.668Z,82.81
2017-02-23T09:09:54.083Z,82.81
2017-02-23T09:11:04.487Z,82.91
2017-02-23T09:12:14.872Z,82.43
2017-02-23T09:13:25.555Z,83.19
2017-02-23T09:14:35.587Z,83.48
2017-02-23T09:15:46.115Z,82.96
2017-02-23T09:16:56.529Z,83.39
2017-02-23T09:18:07.048Z,83.53
2017-02-23T09:19:17.764Z,83.86
2017-02-23T09:20:28.182Z,84.05
2017-02-23T09:21:38.601Z,84.24
2017-02-23T09:22:48.646Z,84.33
2017-02-23T09:23:59.046Z,84.24
2017-02-23T09:25:09.709Z,84.14
2017-02-23T09:26:20.141Z,84.24
2017-02-23T09:27:30.545Z,84.43
2017-02-23T09:28:40.582Z,84.52
2017-02-23T09:29:51.033Z,84.52
2017-02-23T09:31:01.770Z,84.52
2017-02-23T09:32:12.186Z,84.72
2017-02-23T09:33:22.621Z,84.62
2017-02-23T09:34:32.621Z,84.62
2017-02-23T09:35:42.633Z,84.14
2017-02-23T09:36:53.322Z,84.24
2017-02-23T09:38:03.752Z,84.72
2017-02-23T09:39:14.206Z,84.52
2017-02-23T09:40:24.632Z,84.62
2017-02-23T09:41:34.678Z,84.52
2017-02-23T09:42:45.344Z,84.33
2017-02-23T09:43:55.030Z,84.52
2017-02-23T09:45:05.445Z,84.52
2017-02-23T09:46:15.990Z,85
2017-02-23T09:47:26.416Z,84.62
2017-02-23T09:48:37.117Z,85
2017-02-23T09:49:47.565Z,84.62
2017-02-23T09:50:57.975Z,84.43
2017-02-23T09:52:08.012Z,84.62
2017-02-23T09:53:18.448Z,84.62
2017-02-23T09:54:29.180Z,84.52
2017-02-23T09:55:39.618Z,84.62
2017-02-23T09:56:50.063Z,84.52
2017-02-23T09:58:00.477Z,84.76
2017-02-23T09:59:10.489Z,84.72
2017-02-23T10:00:21.182Z,84.76
2017-02-23T10:01:31.597Z,84.76
2017-02-23T10:02:41.683Z,84.28
2017-02-23T10:03:52.106Z,84.56
2017-02-23T10:05:02.550Z,84.76
2017-02-23T10:06:12.816Z,84.38
2017-02-23T10:07:23.246Z,84.56
2017-02-23T10:08:33.739Z,84.66
2017-02-23T10:09:44.253Z,84.56
2017-02-23T10:10:54.665Z,84.09
2017-02-23T10:12:05.344Z,84.19
2017-02-23T10:13:15.877Z,84.66
2017-02-23T10:14:26.272Z,84.76
2017-02-23T10:15:36.667Z,84.66
2017-02-23T10:16:46.765Z,84.85
2017-02-23T10:17:57.495Z,84.66
2017-02-23T10:19:07.906Z,84.56
2017-02-23T10:20:18.344Z,84.56
2017-02-23T10:21:27.964Z,84.66
2017-02-23T10:22:38.392Z,84.76
2017-02-23T10:23:49.051Z,84.76
2017-02-23T10:24:59.577Z,84.95
2017-02-23T10:26:10.016Z,85.04
2017-02-23T10:27:20.428Z,85.42
2017-02-23T10:28:30.867Z,85.24
2017-02-23T10:29:41.611Z,84.95
2017-02-23T10:30:51.628Z,85.24
2017-02-23T10:32:02.099Z,85.33
2017-02-23T10:33:12.520Z,85.24
2017-02-23T10:34:22.946Z,85.24
2017-02-23T10:35:33.308Z,85.33
2017-02-23T10:36:43.727Z,85.9
2017-02-23T10:37:53.736Z,86.05
2017-02-23T10:39:04.195Z,85.95
2017-02-23T10:40:14.595Z,85.95
2017-02-23T10:41:25.303Z,86.47
2017-02-23T10:42:35.729Z,86.38
2017-02-23T10:43:46.137Z,86.38
2017-02-23T10:44:56.539Z,86.66
2017-02-23T10:46:06.966Z,86.71
2017-02-23T10:47:17.654Z,86.76
2017-02-23T10:48:28.104Z,86.8
2017-02-23T10:49:38.636Z,86.8
2017-02-23T10:50:48.665Z,86.8
2017-02-23T10:51:59.081Z,87.13
2017-02-23T10:53:09.754Z,87.13
2017-02-23T10:54:19.787Z,87.19
2017-02-23T10:55:30.239Z,87.38
2017-02-23T10:56:40.645Z,87.19
2017-02-23T10:57:50.805Z,87.38
2017-02-23T10:59:01.596Z,87.85
2017-02-23T11:00:12.028Z,87.66
2017-02-23T11:01:22.470Z,87.61
2017-02-23T11:02:33.009Z,87.99
2017-02-23T11:03:43.446Z,87.99
2017-02-23T11:04:54.310Z,87.9
2017-02-23T11:06:04.331Z,88.09
2017-02-23T11:07:14.793Z,88.37
2017-02-23T11:08:25.209Z,88.56
2017-02-23T11:09:35.224Z,88.28
2017-02-23T11:10:45.883Z,88.18
2017-02-23T11:11:56.297Z,88.28
2017-02-23T11:13:06.821Z,88.56
2017-02-23T11:14:16.857Z,88.46
2017-02-23T11:15:26.927Z,88.18
2017-02-23T11:16:37.627Z,88.37
2017-02-23T11:17:48.050Z,88.37
2017-02-23T11:18:58.464Z,88.85
2017-02-23T11:20:08.881Z,88.85
2017-02-23T11:21:19.298Z,89.04
2017-02-23T11:22:29.988Z,88.85
2017-02-23T11:23:40.520Z,88.75
2017-02-23T11:24:50.969Z,89.04
2017-02-23T11:26:01.014Z,88.85
2017-02-23T11:27:11.427Z,88.56
2017-02-23T11:28:22.084Z,88.79
2017-02-23T11:29:32.584Z,88.56
2017-02-23T11:30:42.978Z,88.75
2017-02-23T11:31:53.420Z,88.75
2017-02-23T11:33:03.858Z,88.75
2017-02-23T11:34:14.560Z,88.85
2017-02-23T11:35:24.962Z,88.85
2017-02-23T11:36:35.386Z,89.47
2017-02-23T11:37:45.817Z,89.32
2017-02-23T11:38:56.232Z,89.37
2017-02-23T11:40:06.914Z,89.47
2017-02-23T11:41:16.933Z,89.37
2017-02-23T11:42:27.353Z,89.47
2017-02-23T11:43:37.801Z,89.18
2017-02-23T11:44:48.231Z,89.18
2017-02-23T11:45:58.514Z,89.37
2017-02-23T11:47:08.930Z,89.75
2017-02-23T11:48:18.924Z,89.18
2017-02-23T11:49:28.959Z,89.18
2017-02-23T11:50:39.413Z,89.37
2017-02-23T11:51:50.091Z,89.75
2017-02-23T11:53:00.531Z,89.37
2017-02-23T11:54:10.995Z,89.75
2017-02-23T11:55:21.429Z,90.13
2017-02-23T11:56:31.869Z,89.75
2017-02-23T11:57:42.523Z,89.94
2017-02-23T11:58:52.954Z,89.94
2017-02-23T12:00:03.375Z,89.94
2017-02-23T12:01:13.793Z,89.94
2017-02-23T12:02:24.207Z,90.32
2017-02-23T12:03:34.889Z,90.51
2017-02-23T12:04:45.308Z,90.51
2017-02-23T12:05:55.713Z,90.32
2017-02-23T12:07:05.748Z,90.84
2017-02-23T12:08:15.333Z,90.27
2017-02-23T12:09:26.036Z,90.56
2017-02-23T12:10:36.127Z,90.46
2017-02-23T12:11:46.545Z,91.22
2017-02-23T12:12:56.545Z,90.84
2017-02-23T12:14:06.983Z,90.36
2017-02-23T12:15:17.677Z,90.46
2017-02-23T12:16:28.197Z,90.36
2017-02-23T12:17:38.629Z,90.56
2017-02-23T12:18:49.032Z,90.56
2017-02-23T12:19:59.549Z,90.36
2017-02-23T12:21:10.200Z,90.56
2017-02-23T12:22:20.228Z,90.46
2017-02-23T12:23:30.692Z,90.08
2017-02-23T12:24:41.109Z,90.08
2017-02-23T12:25:51.557Z,89.89
2017-02-23T12:27:02.274Z,89.79
2017-02-23T12:28:12.722Z,89.32
2017-02-23T12:29:23.162Z,89.7
2017-02-23T12:30:33.588Z,89.61
2017-02-23T12:31:44.006Z,89.22
2017-02-23T12:32:54.665Z,89.13
2017-02-23T12:34:05.143Z,89.32
2017-02-23T12:35:15.562Z,89.51
2017-02-23T12:36:25.974Z,89.41
2017-02-23T12:37:35.999Z,89.41
2017-02-23T12:38:46.727Z,88.75
2017-02-23T12:39:57.156Z,89.13
2017-02-23T12:41:07.565Z,88.56
2017-02-23T12:42:17.991Z,87.98
2017-02-23T12:43:28.447Z,87.98
2017-02-23T12:44:39.184Z,87.41
2017-02-23T12:45:49.674Z,87.98
2017-02-23T12:47:00.142Z,87.13
2017-02-23T12:48:10.573Z,87.6
2017-02-23T12:49:20.996Z,87.41
2017-02-23T12:50:31.774Z,87.07
2017-02-23T12:51:42.180Z,86.55
2017-02-23T12:52:52.601Z,86.98
2017-02-23T12:54:03.009Z,86.32
2017-02-23T12:55:13.444Z,86.12
2017-02-23T12:56:24.191Z,86.03
2017-02-23T12:57:34.800Z,85.74
2017-02-23T12:58:44.803Z,85.93
2017-02-23T12:59:55.324Z,85.55
2017-02-23T13:01:05.819Z,85.46
2017-02-23T13:02:16.117Z,85.36
2017-02-23T13:03:26.822Z,85.08
2017-02-23T13:04:37.309Z,85.17
2017-02-23T13:05:47.734Z,85.36
2017-02-23T13:06:58.182Z,85.08
2017-02-23T13:08:08.858Z,84.88
2017-02-23T13:09:19.287Z,85.08
2017-02-23T13:10:29.965Z,84.88
2017-02-23T13:11:40.246Z,84.69
2017-02-23T13:12:50.673Z,84.88
2017-02-23T13:14:01.400Z,84.31
2017-02-23T13:15:11.878Z,84.5
2017-02-23T13:16:22.320Z,84.5
2017-02-23T13:17:32.759Z,84.22
2017-02-23T13:18:43.204Z,84.5
2017-02-23T13:19:53.911Z,84.79
2017-02-23T13:21:04.410Z,84.69
2017-02-23T13:22:14.842Z,84.69
2017-02-23T13:23:25.408Z,84.5
2017-02-23T13:24:35.949Z,84.69
2017-02-23T13:25:45.839Z,84.69
2017-02-23T13:26:56.248Z,84.79
2017-02-23T13:28:06.670Z,84.79
2017-02-23T13:29:17.248Z,84.69
2017-02-23T13:30:27.715Z,85.17
2017-02-23T13:31:38.449Z,84.69
2017-02-23T13:32:48.872Z,84.88
2017-02-23T13:33:59.319Z,84.79
2017-02-23T13:35:09.767Z,84.79
2017-02-23T13:36:20.222Z,84.98
2017-02-23T13:37:30.872Z,84.79
2017-02-23T13:38:41.304Z,84.6
2017-02-23T13:39:51.732Z,84.88
2017-02-23T13:41:02.187Z,84.69
2017-02-23T13:42:12.750Z,84.79
2017-02-23T13:43:23.460Z,84.79
2017-02-23T13:44:33.970Z,84.69
2017-02-23T13:45:44.387Z,84.5
2017-02-23T13:46:54.412Z,84.69
2017-02-23T13:48:04.813Z,84.6
2017-02-23T13:49:15.493Z,84.5
2017-02-23T13:50:25.921Z,84.41
2017-02-23T13:51:36.357Z,84.6
2017-02-23T13:52:46.759Z,84.12
2017-02-23T13:53:56.783Z,84.5
2017-02-23T13:55:07.484Z,84.03
2017-02-23T13:56:17.874Z,84.5
2017-02-23T13:57:27.915Z,83.84
2017-02-23T13:58:38.461Z,83.74
2017-02-23T13:59:48.943Z,83.74
2017-02-23T14:00:59.619Z,84.22
2017-02-23T14:02:09.675Z,83.93
2017-02-23T14:03:20.123Z,84.22
2017-02-23T14:04:30.569Z,83.45
2017-02-23T14:05:40.582Z,84.22
2017-02-23T14:06:51.338Z,83.65
2017-02-23T14:08:01.766Z,83.51
2017-02-23T14:09:12.193Z,83.45
2017-02-23T14:10:22.670Z,83.55
2017-02-23T14:11:33.088Z,82.98
2017-02-23T14:12:43.758Z,82.65
2017-02-23T14:13:54.355Z,82.84
2017-02-23T14:15:04.769Z,82.93
2017-02-23T14:16:15.235Z,83.13
2017-02-23T14:17:25.664Z,82.84
2017-02-23T14:18:36.339Z,83.13
2017-02-23T14:19:46.784Z,83.03
2017-02-23T14:20:56.828Z,82.75
2017-02-23T14:22:07.254Z,83.13
2017-02-23T14:23:17.273Z,82.65
2017-02-23T14:24:27.944Z,82.56
2017-02-23T14:25:38.507Z,82.89
2017-02-23T14:26:48.710Z,82.75
2017-02-23T14:27:59.259Z,82.93
2017-02-23T14:29:09.711Z,82.46
2017-02-23T14:30:20.540Z,82.5
2017-02-23T14:31:30.989Z,82.56
2017-02-23T14:32:41.472Z,82.03
2017-02-23T14:33:51.916Z,81.79
2017-02-23T14:35:02.420Z,82.08
2017-02-23T14:36:13.100Z,81.74
2017-02-23T14:37:23.526Z,81.89
2017-02-23T14:38:33.976Z,81.98
2017-02-23T14:39:44.005Z,81.51
2017-02-23T14:40:54.428Z,81.6
2017-02-23T14:42:05.142Z,81.32
2017-02-23T14:43:15.548Z,81.23
2017-02-23T14:44:25.977Z,81.23
2017-02-23T14:45:36.407Z,81.23
2017-02-23T14:46:46.844Z,81.03
2017-02-23T14:47:57.544Z,81.23
2017-02-23T14:49:08.025Z,80.94
2017-02-23T14:50:18.475Z,81.32
2017-02-23T14:51:28.931Z,80.84
2017-02-23T14:52:38.966Z,81.23
2017-02-23T14:53:49.673Z,81.32
2017-02-23T14:55:00.148Z,80.94
2017-02-23T14:56:10.562Z,81.41
2017-02-23T14:57:20.990Z,81.41
2017-02-23T14:58:31.497Z,81.03
2017-02-23T14:59:41.768Z,81.32
2017-02-23T15:00:52.192Z,81.6
2017-02-23T15:02:02.633Z,81.32
2017-02-23T15:03:12.651Z,82.18
2017-02-23T15:04:23.180Z,81.98
2017-02-23T15:05:33.843Z,81.6
2017-02-23T15:06:44.265Z,81.89