createdAt,value
2023-04-18T00:02:45.813Z,9.03
2023-04-18T00:07:50.063Z,9.03
2023-04-18T00:12:53.773Z,9.02
2023-04-18T00:17:57.639Z,9.02
2023-04-18T00:23:02.279Z,9.02
2023-04-18T00:28:06.180Z,9.01
2023-04-18T00:33:10.019Z,9.01
2023-04-18T00:38:13.741Z,9.00
2023-04-18T00:43:17.630Z,8.99
2023-04-18T00:48:21.494Z,8.97
2023-04-18T00:53:25.383Z,8.96
2023-04-18T00:58:29.218Z,8.94
2023-04-18T01:03:35.634Z,8.92
2023-04-18T01:08:39.583Z,8.90
2023-04-18T01:13:43.334Z,8.88
2023-04-18T01:18:47.444Z,8.86
2023-04-18T01:23:51.916Z,8.83
2023-04-18T01:28:55.972Z,8.79
2023-04-18T01:33:59.961Z,8.78
2023-04-18T01:39:03.940Z,8.76
2023-04-18T01:44:07.717Z,8.77
2023-04-18T01:49:11.493Z,8.77
2023-04-18T01:54:15.558Z,8.75
2023-04-18T01:59:19.452Z,8.74
2023-04-18T02:04:23.415Z,8.72
2023-04-18T02:09:27.360Z,8.71
2023-04-18T02:14:32.662Z,8.68
2023-04-18T02:19:37.375Z,8.67
2023-04-18T02:24:41.103Z,8.67
2023-04-18T02:29:44.775Z,8.66
2023-04-18T02:34:48.466Z,8.65
2023-04-18T02:39:54.295Z,8.64
2023-04-18T02:44:58.334Z,8.64
2023-04-18T02:50:04.024Z,8.64
2023-04-18T02:55:09.226Z,8.64
2023-04-18T03:00:15.296Z,8.64
2023-04-18T03:05:37.552Z,8.63
2023-04-18T03:10:42.238Z,8.62
2023-04-18T03:15:46.495Z,8.60
2023-04-18T03:20:50.300Z,8.59
2023-04-18T03:25:54.619Z,8.57
2023-04-18T03:31:00.081Z,8.57
2023-04-18T03:36:06.513Z,8.58
2023-04-18T03:41:10.282Z,8.58
2023-04-18T03:46:14.941Z,8.60
2023-04-18T03:51:19.422Z,8.59
2023-04-18T03:56:23.734Z,8.60
2023-04-18T04:01:29.392Z,8.59
2023-04-18T04:06:33.240Z,8.59
2023-04-18T04:11:38.196Z,8.58
2023-04-18T04:16:46.702Z,8.57
2023-04-18T04:21:52.964Z,8.55
2023-04-18T04:26:57.572Z,8.55
2023-04-18T04:32:04.076Z,8.55
2023-04-18T04:37:14.264Z,8.55
2023-04-18T04:42:28.943Z,8.55
2023-04-18T04:47:38.900Z,8.56
2023-04-18T04:52:43.349Z,8.59
2023-04-18T04:57:48.039Z,8.61
2023-04-18T05:03:11.347Z,8.61
2023-04-18T05:08:15.437Z,8.61
2023-04-18T05:13:19.114Z,8.61
2023-04-18T05:18:22.905Z,8.62
2023-04-18T05:23:27.351Z,8.61
2023-04-18T05:28:31.187Z,8.61
2023-04-18T05:33:34.895Z,8.61
2023-04-18T05:38:38.686Z,8.62
2023-04-18T05:43:44.446Z,8.62
2023-04-18T05:48:50.099Z,8.64
2023-04-18T05:53:53.990Z,8.69
2023-04-18T05:58:57.651Z,8.71
2023-04-18T06:04:02.057Z,8.75
2023-04-18T06:09:05.843Z,8.76
2023-04-18T06:14:09.478Z,8.72
2023-04-18T06:19:13.052Z,8.74
2023-04-18T06:24:16.895Z,8.79
2023-04-18T06:29:21.154Z,8.80
2023-04-18T06:34:25.212Z,8.80
2023-04-18T06:39:28.898Z,8.85
2023-04-18T06:44:32.578Z,8.92
2023-04-18T06:49:36.260Z,9.01
2023-04-18T06:54:39.852Z,9.04
2023-04-18T06:59:43.556Z,9.09
2023-04-18T07:04:47.576Z,9.09
2023-04-18T07:09:53.103Z,9.11
2023-04-18T07:14:56.927Z,9.12
2023-04-18T07:20:00.870Z,9.12
2023-04-18T07:25:04.836Z,9.13
2023-04-18T07:30:09.468Z,9.14
2023-04-18T07:35:13.707Z,9.14
2023-04-18T07:40:17.975Z,9.22
2023-04-18T07:45:21.906Z,9.32
2023-04-18T07:50:25.523Z,9.43
2023-04-18T07:55:29.213Z,9.46
2023-04-18T08:00:33.054Z,9.51
2023-04-18T08:05:36.921Z,9.54
2023-04-18T08:10:40.537Z,9.59
2023-04-18T08:15:44.095Z,9.70
2023-04-18T08:20:47.721Z,9.73
2023-04-18T08:25:51.436Z,9.91
2023-04-18T08:30:56.870Z,10.04
2023-04-18T08:36:00.499Z,10.06
2023-04-18T08:41:04.236Z,10.05
2023-04-18T08:46:09.511Z,10.10
2023-04-18T08:51:13.139Z,10.17
2023-04-18T08:56:17.265Z,10.12
2023-04-18T09:01:21.789Z,10.12
2023-04-18T09:06:27.842Z,10.13
2023-04-18T09:11:32.763Z,10.18
2023-04-18T09:16:50.947Z,10.21
2023-04-18T09:21:59.834Z,10.24
2023-04-18T09:27:04.372Z,10.38
2023-04-18T09:32:08.027Z,10.35
2023-04-18T09:37:13.852Z,10.61
2023-04-18T09:42:18.606Z,10.79
2023-04-18T09:47:22.371Z,10.80
2023-04-18T09:52:29.415Z,10.88
2023-04-18T09:57:35.173Z,11.02
2023-04-18T10:02:49.440Z,11.14
2023-04-18T10:07:54.120Z,11.18
2023-04-18T10:12:59.227Z,11.14
2023-04-18T10:18:16.735Z,11.18
2023-04-18T10:23:49.340Z,11.26
2023-04-18T10:28:57.784Z,11.49
2023-04-18T10:34:05.600Z,11.50
2023-04-18T10:39:25.757Z,11.40
2023-04-18T10:44:29.440Z,11.42
2023-04-18T10:49:35.878Z,11.64
2023-04-18T10:54:48.411Z,11.76
2023-04-18T10:59:52.904Z,11.76
2023-04-18T11:05:01.039Z,11.79
2023-04-18T11:10:06.586Z,11.74
2023-04-18T11:15:12.522Z,11.54
2023-04-18T11:20:16.162Z,11.44
2023-04-18T11:25:24.072Z,11.45
2023-04-18T11:30:28.540Z,11.40
2023-04-18T11:35:37.646Z,11.48
2023-04-18T11:40:48.678Z,11.67
2023-04-18T11:45:57.032Z,11.89
2023-04-18T11:51:01.459Z,11.95
2023-04-18T11:56:05.918Z,12.26
2023-04-18T12:01:23.184Z,12.65
2023-04-18T12:06:28.621Z,12.74
2023-04-18T12:11:32.388Z,12.47
2023-04-18T12:16:36.376Z,12.40
2023-04-18T12:21:55.756Z,12.55
2023-04-18T12:26:59.943Z,12.83
2023-04-18T12:32:03.832Z,13.12
2023-04-18T12:37:07.577Z,13.32
2023-04-18T12:42:11.341Z,13.32
2023-04-18T12:47:15.076Z,13.53
2023-04-18T12:58:56.158Z,13.38
2023-04-18T13:04:10.801Z,13.55
2023-04-18T13:09:17.138Z,13.70
2023-04-18T13:14:21.554Z,13.61
2023-04-18T13:19:25.391Z,13.50
2023-04-18T13:24:29.048Z,13.39
2023-04-18T13:29:32.811Z,13.37
2023-04-18T13:34:48.200Z,13.43
2023-04-18T13:39:51.925Z,13.34
2023-04-18T13:44:55.710Z,13.40
2023-04-18T13:49:59.857Z,13.63
2023-04-18T13:55:04.300Z,13.70
2023-04-18T14:00:09.674Z,13.75
2023-04-18T14:05:16.758Z,13.72
2023-04-18T14:10:21.989Z,13.65
2023-04-18T14:15:26.352Z,13.65
2023-04-18T14:20:34.753Z,13.74
2023-04-18T14:25:38.593Z,13.92
2023-04-18T14:30:42.332Z,14.05
2023-04-18T14:35:46.389Z,14.09
2023-04-18T14:40:50.589Z,14.37
2023-04-18T14:45:54.394Z,14.65
2023-04-18T14:51:02.931Z,14.86
2023-04-18T14:56:07.006Z,14.93
2023-04-18T15:01:10.796Z,14.97
2023-04-18T15:06:14.526Z,14.77
2023-04-18T15:11:18.314Z,14.63
2023-04-18T15:16:22.168Z,14.38
2023-04-18T15:21:25.863Z,14.07
2023-04-18T15:26:31.631Z,13.78
2023-04-18T15:31:39.074Z,13.63
2023-04-18T15:36:43.196Z,13.50
2023-04-18T15:41:47.717Z,13.42
2023-04-18T15:46:51.370Z,13.40
2023-04-18T15:51:55.104Z,13.40
2023-04-18T15:56:58.767Z,13.35
2023-04-18T16:02:02.723Z,13.30
2023-04-18T16:07:06.913Z,13.26
2023-04-18T16:12:10.692Z,13.22
2023-04-18T16:17:14.370Z,13.18
2023-04-18T16:22:18.096Z,13.16
2023-04-18T16:27:21.830Z,13.11
2023-04-18T16:32:26.429Z,13.08
2023-04-18T16:37:32.020Z,13.06
2023-04-18T16:42:36.567Z,13.06
2023-04-18T16:47:40.980Z,13.05
2023-04-18T16:52:45.362Z,12.99
2023-04-18T16:57:50.150Z,12.91
2023-04-18T17:02:56.411Z,12.83
2023-04-18T17:08:01.192Z,12.75
2023-04-18T17:13:05.798Z,12.69
2023-04-18T17:18:09.729Z,12.65
2023-04-18T17:23:14.372Z,12.60
2023-04-18T17:28:18.437Z,12.56
2023-04-18T17:33:24.013Z,12.53
2023-04-18T17:38:28.741Z,12.48
2023-04-18T17:43:34.111Z,12.44
2023-04-18T17:48:41.841Z,12.42
2023-04-18T17:53:47.613Z,12.38
2023-04-18T17:58:57.611Z,12.33
2023-04-18T18:04:03.655Z,12.28
2023-04-18T18:09:09.338Z,12.22
2023-04-18T18:14:15.075Z,12.17
2023-04-18T18:19:22.020Z,12.13
2023-04-18T18:24:27.942Z,12.12
2023-04-18T18:29:35.090Z,12.09
2023-04-18T18:34:41.869Z,12.06
2023-04-18T18:39:51.101Z,12.04
2023-04-18T18:44:57.251Z,12.02
2023-04-18T18:50:03.339Z,12.01
2023-04-18T18:55:10.018Z,11.98
2023-04-18T19:00:18.029Z,11.96
2023-04-18T19:05:27.965Z,11.93
2023-04-18T19:10:34.091Z,11.91
2023-04-18T19:15:44.021Z,11.89
2023-04-18T19:20:51.489Z,11.86
2023-04-18T19:25:59.120Z,11.85
2023-04-18T19:31:06.910Z,11.84
2023-04-18T19:36:11.892Z,11.82
2023-04-18T19:41:17.840Z,11.81
2023-04-18T19:46:24.218Z,11.80
2023-04-18T19:51:30.971Z,11.79
2023-04-18T19:56:39.541Z,11.80
2023-04-18T20:01:45.273Z,11.79
2023-04-18T20:06:51.358Z,11.77
2023-04-18T20:11:56.216Z,11.76
2023-04-18T20:17:00.900Z,11.74
2023-04-18T20:22:07.165Z,11.72
2023-04-18T20:27:12.627Z,11.69
2023-04-18T20:32:18.204Z,11.67
2023-04-18T20:37:24.584Z,11.65
2023-04-18T20:42:28.783Z,11.61
2023-04-18T20:47:34.278Z,11.57
2023-04-18T20:52:43.143Z,11.55
2023-04-18T20:57:47.248Z,11.48
2023-04-18T21:02:52.497Z,11.44
2023-04-18T21:07:56.870Z,11.40
2023-04-18T21:13:00.741Z,11.35
2023-04-18T21:18:04.714Z,11.30
2023-04-18T21:23:08.544Z,11.28
2023-04-18T21:28:12.857Z,11.23
2023-04-18T21:33:17.069Z,11.18
2023-04-18T21:38:25.653Z,11.16
2023-04-18T21:43:29.474Z,11.11
2023-04-18T21:48:33.199Z,11.06
2023-04-18T21:53:38.889Z,11.01
2023-04-18T21:58:42.652Z,10.98
2023-04-18T22:03:46.578Z,10.96
2023-04-18T22:08:51.965Z,10.94
2023-04-18T22:13:58.515Z,10.90
2023-04-18T22:19:02.338Z,10.85
2023-04-18T22:24:06.870Z,10.78
2023-04-18T22:29:10.635Z,10.72
2023-04-18T22:34:14.567Z,10.66
2023-04-18T22:39:18.762Z,10.61
2023-04-18T22:44:22.530Z,10.59
2023-04-18T22:49:26.539Z,10.56
2023-04-18T22:54:30.160Z,10.53
2023-04-18T22:59:34.287Z,10.46
2023-04-18T23:04:38.171Z,10.41
2023-04-18T23:09:41.982Z,10.36
2023-04-18T23:14:45.566Z,10.29
2023-04-18T23:19:49.294Z,10.23
2023-04-18T23:24:53.015Z,10.16
2023-04-18T23:29:56.815Z,10.11
2023-04-18T23:35:04.452Z,10.05
2023-04-18T23:40:09.473Z,9.98
2023-04-18T23:45:13.257Z,9.92
2023-04-18T23:50:17.095Z,9.86
2023-04-18T23:55:20.792Z,9.78
