createdAt,value
2023-11-19T00:00:53.413Z,100.00
2023-11-19T00:03:56.473Z,100.00
2023-11-19T00:07:04.006Z,100.00
2023-11-19T00:10:08.272Z,100.00
2023-11-19T00:13:11.587Z,100.00
2023-11-19T00:16:13.456Z,100.00
2023-11-19T00:19:15.106Z,100.00
2023-11-19T00:22:16.702Z,100.00
2023-11-19T00:25:19.870Z,100.00
2023-11-19T00:28:21.547Z,100.00
2023-11-19T00:31:23.278Z,100.00
2023-11-19T00:34:24.919Z,100.00
2023-11-19T00:37:26.557Z,100.00
2023-11-19T00:40:28.296Z,100.00
2023-11-19T00:43:31.256Z,100.00
2023-11-19T00:46:33.920Z,100.00
2023-11-19T00:49:36.236Z,100.00
2023-11-19T00:52:38.676Z,100.00
2023-11-19T00:58:46.331Z,100.00
2023-11-19T01:01:52.596Z,100.00
2023-11-19T01:04:54.242Z,100.00
2023-11-19T01:07:56.594Z,100.00
2023-11-19T01:10:58.673Z,100.00
2023-11-19T01:14:00.772Z,100.00
2023-11-19T01:17:03.289Z,100.00
2023-11-19T01:20:07.514Z,100.00
2023-11-19T01:23:10.009Z,100.00
2023-11-19T01:26:11.910Z,100.00
2023-11-19T01:29:17.546Z,100.00
2023-11-19T01:32:20.236Z,100.00
2023-11-19T01:35:26.106Z,100.00
2023-11-19T01:38:29.817Z,100.00
2023-11-19T01:41:37.112Z,100.00
2023-11-19T01:44:39.529Z,100.00
2023-11-19T01:47:41.967Z,100.00
2023-11-19T01:50:43.661Z,100.00
2023-11-19T01:53:46.023Z,100.00
2023-11-19T01:56:48.150Z,100.00
2023-11-19T01:59:53.649Z,100.00
2023-11-19T02:02:56.121Z,100.00
2023-11-19T02:05:58.965Z,100.00
2023-11-19T02:09:00.625Z,100.00
2023-11-19T02:12:02.923Z,100.00
2023-11-19T02:15:04.910Z,100.00
2023-11-19T02:18:23.661Z,100.00
2023-11-19T02:21:25.655Z,100.00
2023-11-19T02:24:32.213Z,100.00
2023-11-19T02:27:57.028Z,100.00
2023-11-19T02:30:58.996Z,100.00
2023-11-19T02:34:03.485Z,100.00
2023-11-19T02:37:06.060Z,100.00
2023-11-19T02:40:11.003Z,100.00
2023-11-19T02:43:14.485Z,100.00
2023-11-19T02:46:18.592Z,100.00
2023-11-19T02:49:20.681Z,100.00
2023-11-19T02:52:22.513Z,100.00
2023-11-19T02:55:25.143Z,100.00
2023-11-19T02:58:29.225Z,100.00
2023-11-19T03:01:32.301Z,100.00
2023-11-19T03:04:35.033Z,100.00
2023-11-19T03:07:37.791Z,100.00
2023-11-19T03:10:40.054Z,100.00
2023-11-19T03:13:42.360Z,100.00
2023-11-19T03:16:47.664Z,100.00
2023-11-19T03:19:50.540Z,100.00
2023-11-19T03:22:53.918Z,100.00
2023-11-19T03:25:55.554Z,100.00
2023-11-19T03:28:58.394Z,100.00
2023-11-19T03:32:01.073Z,100.00
2023-11-19T03:35:05.423Z,100.00
2023-11-19T03:38:07.031Z,100.00
2023-11-19T03:41:13.691Z,100.00
2023-11-19T03:44:17.753Z,100.00
2023-11-19T03:47:20.133Z,100.00
2023-11-19T03:50:22.288Z,100.00
2023-11-19T03:53:25.470Z,100.00
2023-11-19T03:56:28.386Z,100.00
2023-11-19T03:59:30.421Z,100.00
2023-11-19T04:02:32.548Z,100.00
2023-11-19T04:05:34.622Z,100.00
2023-11-19T04:08:36.923Z,100.00
2023-11-19T04:11:38.572Z,100.00
2023-11-19T04:14:41.686Z,100.00
2023-11-19T04:17:43.446Z,100.00
2023-11-19T04:20:45.502Z,100.00
2023-11-19T04:23:47.145Z,100.00
2023-11-19T04:26:49.984Z,100.00
2023-11-19T04:29:52.014Z,100.00
2023-11-19T04:32:53.642Z,100.00
2023-11-19T04:35:55.233Z,100.00
2023-11-19T04:38:56.853Z,100.00
2023-11-19T04:41:58.861Z,100.00
2023-11-19T04:45:01.630Z,100.00
2023-11-19T04:48:03.268Z,100.00
2023-11-19T04:51:07.862Z,100.00
2023-11-19T04:54:11.364Z,100.00
2023-11-19T04:57:13.410Z,100.00
2023-11-19T05:00:17.281Z,100.00
2023-11-19T05:03:20.361Z,100.00
2023-11-19T05:06:22.504Z,100.00
2023-11-19T05:09:24.545Z,100.00
2023-11-19T05:12:26.185Z,100.00
2023-11-19T05:15:27.792Z,100.00
2023-11-19T05:18:29.854Z,100.00
2023-11-19T05:21:31.903Z,100.00
2023-11-19T05:24:33.567Z,100.00
2023-11-19T05:27:35.371Z,100.00
2023-11-19T05:30:37.003Z,100.00
2023-11-19T05:33:39.176Z,100.00
2023-11-19T05:36:41.041Z,100.00
2023-11-19T05:39:43.088Z,100.00
2023-11-19T05:42:44.782Z,100.00
2023-11-19T05:45:46.345Z,100.00
2023-11-19T05:48:49.328Z,100.00
2023-11-19T05:51:52.416Z,100.00
2023-11-19T05:54:54.014Z,100.00
2023-11-19T05:57:58.325Z,100.00
2023-11-19T06:01:03.586Z,100.00
2023-11-19T06:04:05.909Z,100.00
2023-11-19T06:07:07.589Z,100.00
2023-11-19T06:10:11.279Z,100.00
2023-11-19T06:13:16.661Z,100.00
2023-11-19T06:16:18.903Z,100.00
2023-11-19T06:19:20.764Z,100.00
2023-11-19T06:22:22.773Z,100.00
2023-11-19T06:25:25.155Z,100.00
2023-11-19T06:28:26.884Z,100.00
2023-11-19T06:31:29.004Z,100.00
2023-11-19T06:34:31.130Z,100.00
2023-11-19T06:37:33.266Z,100.00
2023-11-19T06:40:39.010Z,100.00
2023-11-19T06:43:42.869Z,100.00
2023-11-19T06:46:45.342Z,100.00
2023-11-19T06:49:46.968Z,100.00
2023-11-19T06:52:48.833Z,100.00
2023-11-19T06:55:50.879Z,100.00
2023-11-19T06:58:53.414Z,100.00
2023-11-19T07:01:55.464Z,100.00
2023-11-19T07:04:58.027Z,100.00
2023-11-19T07:08:00.217Z,100.00
2023-11-19T07:11:02.341Z,100.00
2023-11-19T07:14:04.439Z,100.00
2023-11-19T07:17:07.229Z,100.00
2023-11-19T07:20:09.754Z,100.00
2023-11-19T07:23:11.449Z,100.00
2023-11-19T07:26:13.715Z,100.00
2023-11-19T07:29:28.817Z,100.00
2023-11-19T07:32:31.312Z,100.00
2023-11-19T07:35:33.450Z,100.00
2023-11-19T07:38:35.686Z,100.00
2023-11-19T07:41:37.320Z,100.00
2023-11-19T07:44:41.089Z,100.00
2023-11-19T07:47:45.816Z,100.00
2023-11-19T07:50:47.431Z,100.00
2023-11-19T07:53:50.596Z,100.00
2023-11-19T07:56:52.443Z,100.00
2023-11-19T07:59:54.972Z,100.00
2023-11-19T08:02:56.830Z,100.00
2023-11-19T08:05:59.022Z,100.00
2023-11-19T08:09:01.054Z,100.00
2023-11-19T08:12:02.788Z,100.00
2023-11-19T08:15:05.917Z,100.00
2023-11-19T08:18:08.634Z,100.00
2023-11-19T08:21:10.353Z,100.00
2023-11-19T08:24:11.949Z,100.00
2023-11-19T08:27:13.993Z,100.00
2023-11-19T08:30:15.814Z,100.00
2023-11-19T08:33:18.112Z,100.00
2023-11-19T08:36:20.435Z,100.00
2023-11-19T08:39:22.535Z,100.00
2023-11-19T08:42:24.283Z,100.00
2023-11-19T08:45:26.948Z,100.00
2023-11-19T08:48:28.661Z,100.00
2023-11-19T08:51:30.287Z,100.00
2023-11-19T08:54:32.327Z,100.00
2023-11-19T08:57:34.043Z,100.00
2023-11-19T09:00:35.607Z,100.00
2023-11-19T09:03:38.132Z,100.00
2023-11-19T09:06:41.459Z,100.00
2023-11-19T09:09:43.084Z,100.00
2023-11-19T09:12:44.700Z,100.00
2023-11-19T09:15:46.305Z,100.00
2023-11-19T09:18:47.941Z,100.00
2023-11-19T09:21:51.068Z,100.00
2023-11-19T09:24:52.706Z,100.00
2023-11-19T09:27:54.312Z,100.00
2023-11-19T09:30:56.380Z,100.00
2023-11-19T09:33:58.460Z,100.00
2023-11-19T09:37:00.544Z,100.00
2023-11-19T09:40:02.156Z,100.00
2023-11-19T09:43:05.380Z,100.00
2023-11-19T09:46:11.681Z,100.00
2023-11-19T09:49:14.326Z,100.00
2023-11-19T09:52:16.945Z,100.00
2023-11-19T09:55:18.719Z,100.00
2023-11-19T09:58:20.469Z,100.00
2023-11-19T10:01:26.616Z,100.00
2023-11-19T10:04:33.805Z,100.00
2023-11-19T10:07:35.835Z,100.00
2023-11-19T10:10:38.190Z,100.00
2023-11-19T10:13:41.013Z,100.00
2023-11-19T10:16:43.839Z,100.00
2023-11-19T10:19:45.435Z,100.00
2023-11-19T10:22:47.100Z,100.00
2023-11-19T10:25:54.252Z,100.00
2023-11-19T10:28:56.980Z,100.00
2023-11-19T10:32:23.633Z,100.00
2023-11-19T10:35:21.222Z,100.00
2023-11-19T10:38:24.215Z,100.00
2023-11-19T10:41:34.098Z,100.00
2023-11-19T10:44:37.562Z,100.00
2023-11-19T10:47:41.959Z,100.00
2023-11-19T10:50:46.980Z,100.00
2023-11-19T10:53:51.904Z,100.00
2023-11-19T10:57:02.550Z,100.00
2023-11-19T11:00:11.820Z,100.00
2023-11-19T11:03:20.574Z,100.00
2023-11-19T11:06:23.786Z,100.00
2023-11-19T11:09:28.401Z,100.00
2023-11-19T11:12:36.426Z,100.00
2023-11-19T11:15:38.746Z,100.00
2023-11-19T11:18:40.840Z,100.00
2023-11-19T11:21:46.713Z,100.00
2023-11-19T11:25:03.416Z,100.00
2023-11-19T11:28:15.893Z,100.00
2023-11-19T11:31:35.398Z,100.00
2023-11-19T11:35:02.317Z,100.00
2023-11-19T11:38:10.760Z,100.00
2023-11-19T11:41:26.516Z,100.00
2023-11-19T11:45:06.183Z,100.00
2023-11-19T11:48:21.086Z,100.00
2023-11-19T11:51:46.747Z,100.00
2023-11-19T11:54:48.735Z,100.00
2023-11-19T11:57:51.054Z,100.00
2023-11-19T12:00:53.322Z,100.00
2023-11-19T12:03:57.477Z,100.00
2023-11-19T12:07:13.679Z,100.00
2023-11-19T12:10:17.417Z,100.00
2023-11-19T12:13:23.130Z,100.00
2023-11-19T12:16:25.092Z,100.00
2023-11-19T12:19:28.291Z,100.00
2023-11-19T12:22:30.356Z,100.00
2023-11-19T12:25:35.441Z,100.00
2023-11-19T12:28:37.488Z,100.00
2023-11-19T12:31:39.648Z,100.00
2023-11-19T12:34:41.622Z,100.00
2023-11-19T12:37:48.329Z,100.00
2023-11-19T12:41:06.873Z,100.00
2023-11-19T12:44:13.268Z,100.00
2023-11-19T12:47:16.440Z,100.00
2023-11-19T12:50:20.017Z,100.00
2023-11-19T12:53:23.071Z,100.00
2023-11-19T12:56:25.800Z,100.00
2023-11-19T12:59:28.361Z,100.00
2023-11-19T13:02:51.182Z,100.00
2023-11-19T13:06:02.862Z,100.00
2023-11-19T13:09:04.795Z,100.00
2023-11-19T13:12:24.587Z,100.00
2023-11-19T13:15:27.602Z,100.00
2023-11-19T13:18:44.884Z,100.00
2023-11-19T13:21:48.289Z,100.00
2023-11-19T13:24:50.193Z,100.00
2023-11-19T13:27:51.907Z,100.00
2023-11-19T13:30:55.044Z,100.00
2023-11-19T13:33:57.854Z,100.00
2023-11-19T13:36:59.525Z,100.00
2023-11-19T13:40:02.015Z,100.00
2023-11-19T13:43:03.684Z,100.00
2023-11-19T13:46:06.102Z,100.00
2023-11-19T13:49:08.052Z,100.00
2023-11-19T13:52:10.635Z,100.00
2023-11-19T13:55:12.991Z,100.00
2023-11-19T13:58:15.078Z,100.00
2023-11-19T14:01:17.189Z,100.00
2023-11-19T14:04:18.988Z,100.00
2023-11-19T14:07:20.774Z,100.00
2023-11-19T14:10:22.468Z,100.00
2023-11-19T14:13:24.987Z,100.00
2023-11-19T14:16:30.301Z,100.00
2023-11-19T14:19:31.972Z,100.00
2023-11-19T14:22:33.561Z,100.00
2023-11-19T14:25:35.591Z,100.00
2023-11-19T14:28:55.450Z,100.00
2023-11-19T14:32:00.368Z,100.00
2023-11-19T14:35:02.170Z,100.00
2023-11-19T14:38:06.540Z,100.00
2023-11-19T14:41:08.728Z,100.00
2023-11-19T14:44:10.944Z,100.00
2023-11-19T14:47:12.659Z,100.00
2023-11-19T14:50:14.800Z,100.00
2023-11-19T14:53:16.934Z,100.00
2023-11-19T14:56:19.496Z,100.00
2023-11-19T14:59:21.638Z,100.00
2023-11-19T15:02:23.285Z,100.00
2023-11-19T15:05:24.955Z,100.00
2023-11-19T15:08:26.649Z,100.00
2023-11-19T15:11:28.668Z,100.00
2023-11-19T15:14:31.729Z,100.00
2023-11-19T15:17:33.348Z,100.00
2023-11-19T15:20:35.050Z,100.00
2023-11-19T15:23:38.130Z,100.00
2023-11-19T15:26:39.865Z,100.00
2023-11-19T15:29:43.082Z,100.00
2023-11-19T15:32:44.857Z,100.00
2023-11-19T15:35:47.469Z,100.00
2023-11-19T15:41:54.118Z,100.00
2023-11-19T15:44:55.679Z,100.00
2023-11-19T15:47:57.362Z,100.00
2023-11-19T15:50:59.006Z,100.00
2023-11-19T15:54:01.818Z,100.00
2023-11-19T15:57:03.739Z,100.00
2023-11-19T16:00:06.493Z,100.00
2023-11-19T16:03:08.523Z,100.00
2023-11-19T16:06:11.617Z,100.00
2023-11-19T16:09:16.166Z,100.00
2023-11-19T16:12:17.821Z,100.00
2023-11-19T16:15:36.706Z,100.00
2023-11-19T16:18:39.625Z,100.00
2023-11-19T16:21:41.529Z,100.00
2023-11-19T16:24:43.170Z,100.00
2023-11-19T16:27:45.179Z,100.00
2023-11-19T16:30:46.902Z,100.00
2023-11-19T16:33:48.490Z,100.00
2023-11-19T16:36:50.956Z,100.00
2023-11-19T16:39:52.993Z,100.00
2023-11-19T16:42:55.890Z,100.00
2023-11-19T16:45:58.117Z,100.00
2023-11-19T16:49:00.763Z,100.00
2023-11-19T16:52:05.341Z,100.00
2023-11-19T16:55:12.942Z,100.00
2023-11-19T16:58:14.652Z,100.00
2023-11-19T17:01:16.337Z,100.00
2023-11-19T17:04:18.697Z,100.00
2023-11-19T17:07:20.336Z,100.00
2023-11-19T17:10:22.451Z,100.00
2023-11-19T17:13:24.467Z,100.00
2023-11-19T17:16:26.110Z,100.00
2023-11-19T17:19:27.823Z,100.00
2023-11-19T17:22:30.328Z,100.00
2023-11-19T17:25:32.331Z,100.00
2023-11-19T17:28:36.776Z,100.00
2023-11-19T17:31:38.617Z,100.00
2023-11-19T17:34:40.217Z,100.00
2023-11-19T17:37:42.666Z,100.00
2023-11-19T17:40:44.483Z,100.00
2023-11-19T17:43:46.416Z,100.00
2023-11-19T17:46:48.421Z,100.00
2023-11-19T17:49:50.534Z,100.00
2023-11-19T17:52:52.657Z,100.00
2023-11-19T17:55:55.915Z,100.00
2023-11-19T17:58:58.268Z,100.00
2023-11-19T18:02:03.179Z,100.00
2023-11-19T18:05:06.658Z,100.00
2023-11-19T18:08:11.449Z,100.00
2023-11-19T18:11:14.942Z,100.00
2023-11-19T18:14:16.794Z,100.00
2023-11-19T18:17:19.269Z,100.00
2023-11-19T18:20:21.472Z,100.00
2023-11-19T18:23:23.259Z,100.00
2023-11-19T18:26:44.444Z,100.00
2023-11-19T18:29:49.356Z,100.00
2023-11-19T18:32:51.601Z,100.00
2023-11-19T18:35:53.288Z,100.00
2023-11-19T18:38:55.330Z,100.00
2023-11-19T18:41:57.036Z,100.00
2023-11-19T18:44:59.070Z,100.00
2023-11-19T18:48:01.849Z,100.00
2023-11-19T18:51:04.011Z,99.41
2023-11-19T18:54:05.808Z,100.00
2023-11-19T18:57:07.539Z,98.91
2023-11-19T19:00:11.341Z,99.00
2023-11-19T19:03:16.377Z,98.73
2023-11-19T19:06:18.530Z,97.99
2023-11-19T19:09:20.253Z,98.17
2023-11-19T19:12:22.180Z,98.17
2023-11-19T19:15:26.854Z,97.74
2023-11-19T19:18:28.791Z,97.86
2023-11-19T19:21:32.366Z,97.85
2023-11-19T19:24:35.087Z,97.45
2023-11-19T19:27:37.155Z,96.54
2023-11-19T19:30:39.092Z,96.18
2023-11-19T19:33:40.690Z,96.28
2023-11-19T19:36:42.722Z,94.65
2023-11-19T19:39:44.345Z,94.71
2023-11-19T19:42:45.978Z,95.23
2023-11-19T19:45:47.989Z,95.01
2023-11-19T19:48:51.759Z,93.34
2023-11-19T19:51:53.531Z,93.43
2023-11-19T19:54:57.127Z,92.79
2023-11-19T19:57:59.196Z,93.30
2023-11-19T20:01:02.146Z,93.15
2023-11-19T20:04:04.523Z,92.59
2023-11-19T20:07:07.518Z,92.86
2023-11-19T20:10:13.631Z,93.01
2023-11-19T20:13:16.002Z,93.13
2023-11-19T20:16:18.592Z,93.14
2023-11-19T20:19:20.278Z,93.73
2023-11-19T20:22:21.856Z,93.58
2023-11-19T20:25:23.458Z,93.49
2023-11-19T20:28:25.600Z,93.86
2023-11-19T20:31:27.201Z,94.16
2023-11-19T20:34:29.864Z,94.50
2023-11-19T20:37:32.776Z,94.72
2023-11-19T20:40:34.858Z,95.32
2023-11-19T20:43:36.687Z,95.57
2023-11-19T20:46:38.759Z,95.23
2023-11-19T20:49:40.877Z,95.47
2023-11-19T20:52:42.582Z,95.56
2023-11-19T20:55:46.513Z,95.46
2023-11-19T20:58:48.106Z,95.88
2023-11-19T21:01:49.835Z,95.59
2023-11-19T21:04:51.894Z,96.07
2023-11-19T21:07:54.027Z,95.90
2023-11-19T21:10:56.128Z,95.62
2023-11-19T21:13:57.799Z,95.10
2023-11-19T21:17:00.303Z,94.97
2023-11-19T21:20:02.462Z,95.06
2023-11-19T21:23:04.120Z,95.01
2023-11-19T21:26:06.618Z,94.64
2023-11-19T21:29:08.364Z,94.33
2023-11-19T21:32:10.482Z,93.62
2023-11-19T21:35:13.339Z,93.22
2023-11-19T21:38:15.202Z,92.98
2023-11-19T21:41:16.881Z,92.45
2023-11-19T21:44:18.584Z,92.12
2023-11-19T21:47:20.689Z,91.77
2023-11-19T21:50:22.704Z,91.63
2023-11-19T21:53:25.524Z,91.12
2023-11-19T21:56:27.097Z,91.27
2023-11-19T21:59:28.738Z,91.30
2023-11-19T22:02:30.847Z,90.78
2023-11-19T22:05:32.509Z,91.42
2023-11-19T22:08:34.561Z,91.31
2023-11-19T22:11:36.208Z,91.12
2023-11-19T22:14:38.257Z,91.13
2023-11-19T22:17:40.327Z,90.65
2023-11-19T22:20:42.871Z,91.59
2023-11-19T22:23:44.685Z,91.38
2023-11-19T22:26:46.733Z,90.81
2023-11-19T22:29:48.396Z,91.02
2023-11-19T22:32:50.496Z,91.10
2023-11-19T22:35:52.552Z,90.65
2023-11-19T22:38:55.257Z,91.03
2023-11-19T22:41:57.402Z,91.06
2023-11-19T22:45:00.309Z,91.01
2023-11-19T22:48:02.118Z,90.19
2023-11-19T22:51:05.114Z,90.27
2023-11-19T22:54:06.855Z,90.24
2023-11-19T22:57:09.066Z,90.31
2023-11-19T23:00:19.511Z,90.35
2023-11-19T23:03:22.413Z,90.23
2023-11-19T23:06:24.098Z,90.51
2023-11-19T23:09:26.646Z,90.11
2023-11-19T23:12:28.790Z,89.75
2023-11-19T23:15:31.414Z,90.13
2023-11-19T23:18:33.475Z,89.82
2023-11-19T23:21:40.936Z,91.21
2023-11-19T23:24:43.220Z,91.37
2023-11-19T23:27:44.882Z,92.31
2023-11-19T23:30:46.660Z,94.11
2023-11-19T23:33:48.743Z,95.01
2023-11-19T23:36:50.934Z,96.11
2023-11-19T23:39:53.712Z,97.10
2023-11-19T23:42:55.969Z,97.92
2023-11-19T23:45:58.502Z,99.78
2023-11-19T23:49:01.493Z,100.00
2023-11-19T23:52:05.935Z,100.00
2023-11-19T23:55:08.323Z,100.00
2023-11-19T23:58:10.357Z,100.00
