createdAt,value
2019-06-10T00:01:23.580Z,15.00
2019-06-10T00:03:55.501Z,14.90
2019-06-10T00:06:26.503Z,14.90
2019-06-10T00:09:01.589Z,14.80
2019-06-10T00:11:32.287Z,14.80
2019-06-10T00:14:05.737Z,14.90
2019-06-10T00:16:38.764Z,14.80
2019-06-10T00:19:12.783Z,14.80
2019-06-10T00:21:44.057Z,14.80
2019-06-10T00:24:15.309Z,14.80
2019-06-10T00:26:47.360Z,14.80
2019-06-10T00:29:21.975Z,14.80
2019-06-10T00:31:56.483Z,14.80
2019-06-10T00:34:27.625Z,14.90
2019-06-10T00:37:01.994Z,14.80
2019-06-10T00:39:37.567Z,14.70
2019-06-10T00:42:11.561Z,14.80
2019-06-10T00:44:43.796Z,14.90
2019-06-10T00:47:15.448Z,14.80
2019-06-10T00:49:46.572Z,15.00
2019-06-10T00:52:18.183Z,15.00
2019-06-10T00:54:51.954Z,14.90
2019-06-10T00:57:24.731Z,14.90
2019-06-10T00:59:56.436Z,14.80
2019-06-10T01:02:27.640Z,14.90
2019-06-10T01:05:00.878Z,14.90
2019-06-10T01:07:32.489Z,14.80
2019-06-10T01:10:04.708Z,14.80
2019-06-10T01:12:35.815Z,14.90
2019-06-10T01:15:12.525Z,14.80
2019-06-10T01:17:44.134Z,14.80
2019-06-10T01:20:16.084Z,14.80
2019-06-10T01:22:47.320Z,14.80
2019-06-10T01:25:18.797Z,14.80
2019-06-10T01:27:51.532Z,14.80
2019-06-10T01:30:26.993Z,14.80
2019-06-10T01:32:55.296Z,14.70
2019-06-10T01:35:27.278Z,14.70
2019-06-10T01:38:00.672Z,14.70
2019-06-10T01:40:31.543Z,14.70
2019-06-10T01:43:02.124Z,14.70
2019-06-10T01:45:34.750Z,14.80
2019-06-10T01:48:06.857Z,14.70
2019-06-10T01:50:37.798Z,14.70
2019-06-10T01:53:10.115Z,14.70
2019-06-10T01:55:41.881Z,14.70
2019-06-10T01:58:16.253Z,14.60
2019-06-10T02:00:55.229Z,14.60
2019-06-10T02:03:25.868Z,14.60
2019-06-10T02:05:57.266Z,14.60
2019-06-10T02:08:27.843Z,14.60
2019-06-10T02:11:00.942Z,14.60
2019-06-10T02:13:32.447Z,14.60
2019-06-10T02:16:03.777Z,14.60
2019-06-10T02:18:34.424Z,14.60
2019-06-10T02:21:05.748Z,14.60
2019-06-10T02:23:36.413Z,14.60
2019-06-10T02:26:07.239Z,14.60
2019-06-10T02:28:37.780Z,14.50
2019-06-10T02:31:08.346Z,14.60
2019-06-10T02:33:41.994Z,14.50
2019-06-10T02:36:15.939Z,14.50
2019-06-10T02:38:44.678Z,14.50
2019-06-10T02:41:18.625Z,14.40
2019-06-10T02:43:47.744Z,14.40
2019-06-10T02:46:23.424Z,14.50
2019-06-10T02:48:54.198Z,14.50
2019-06-10T02:51:28.667Z,14.50
2019-06-10T02:53:55.354Z,14.50
2019-06-10T02:56:30.716Z,14.50
2019-06-10T02:59:03.181Z,14.50
2019-06-10T03:01:37.869Z,14.50
2019-06-10T03:04:05.449Z,14.50
2019-06-10T03:06:39.959Z,14.40
2019-06-10T03:09:08.284Z,14.40
2019-06-10T03:11:38.990Z,14.40
2019-06-10T03:14:09.675Z,14.40
2019-06-10T03:16:52.820Z,14.40
2019-06-10T03:19:39.713Z,14.40
2019-06-10T03:21:55.543Z,14.40
2019-06-10T03:24:27.393Z,14.40
2019-06-10T03:26:59.331Z,14.30
2019-06-10T03:29:29.943Z,14.30
2019-06-10T03:32:04.591Z,14.30
2019-06-10T03:34:40.518Z,14.40
2019-06-10T03:37:05.167Z,14.40
2019-06-10T03:39:35.628Z,14.30
2019-06-10T03:42:06.240Z,14.30
2019-06-10T03:44:38.550Z,14.40
2019-06-10T03:47:12.033Z,14.30
2019-06-10T03:49:51.897Z,14.30
2019-06-10T03:52:14.738Z,14.30
2019-06-10T03:54:45.512Z,14.30
2019-06-10T03:57:17.176Z,14.20
2019-06-10T03:59:48.674Z,14.20
2019-06-10T04:02:22.322Z,14.20
2019-06-10T04:04:52.537Z,14.20
2019-06-10T04:07:27.407Z,14.10
2019-06-10T04:09:55.548Z,14.20
2019-06-10T04:12:27.847Z,14.20
2019-06-10T04:14:58.836Z,14.20
2019-06-10T04:17:29.394Z,14.20
2019-06-10T04:20:09.426Z,14.20
2019-06-10T04:22:32.921Z,14.20
2019-06-10T04:25:04.015Z,14.20
2019-06-10T04:27:34.625Z,14.30
2019-06-10T04:30:06.615Z,14.20
2019-06-10T04:32:37.161Z,14.30
2019-06-10T04:35:08.758Z,14.30
2019-06-10T04:37:39.960Z,14.30
2019-06-10T04:40:13.154Z,14.40
2019-06-10T04:42:43.698Z,14.30
2019-06-10T04:45:16.069Z,14.30
2019-06-10T04:47:46.808Z,14.30
2019-06-10T04:50:24.579Z,14.30
2019-06-10T04:52:52.768Z,14.30
2019-06-10T04:55:25.040Z,14.30
2019-06-10T04:57:56.140Z,14.30
2019-06-10T05:00:27.656Z,14.30
2019-06-10T05:02:59.432Z,14.30
2019-06-10T05:05:32.768Z,14.30
2019-06-10T05:08:03.645Z,14.30
2019-06-10T05:10:34.148Z,14.30
2019-06-10T05:13:08.469Z,14.30
2019-06-10T05:15:39.683Z,14.40
2019-06-10T05:18:13.030Z,14.40
2019-06-10T05:20:54.115Z,14.40
2019-06-10T05:23:15.114Z,14.40
2019-06-10T05:25:46.018Z,14.40
2019-06-10T05:28:16.726Z,14.40
2019-06-10T05:30:47.282Z,14.40
2019-06-10T05:33:18.779Z,14.40
2019-06-10T05:35:49.633Z,14.40
2019-06-10T05:38:23.440Z,14.40
2019-06-10T05:40:52.539Z,14.40
2019-06-10T05:43:24.760Z,14.30
2019-06-10T05:45:55.554Z,14.40
2019-06-10T05:48:26.719Z,14.50
2019-06-10T05:51:02.894Z,14.50
2019-06-10T05:53:31.495Z,14.50
2019-06-10T05:56:02.462Z,14.50
2019-06-10T05:58:35.838Z,14.50
2019-06-10T06:01:05.428Z,14.60
2019-06-10T06:03:37.039Z,14.80
2019-06-10T06:06:09.435Z,14.80
2019-06-10T06:08:42.651Z,14.90
2019-06-10T06:11:12.915Z,15.00
2019-06-10T06:13:44.530Z,15.10
2019-06-10T06:16:15.154Z,15.80
2019-06-10T06:18:45.813Z,16.50
2019-06-10T06:21:25.367Z,16.40
2019-06-10T06:23:49.750Z,16.30
2019-06-10T06:26:23.249Z,15.90
2019-06-10T06:28:53.483Z,15.80
2019-06-10T06:31:26.066Z,16.00
2019-06-10T06:33:57.307Z,15.90
2019-06-10T06:36:28.651Z,15.90
2019-06-10T06:39:02.189Z,16.00
2019-06-10T06:41:34.510Z,16.00
2019-06-10T06:44:05.860Z,16.10
2019-06-10T06:46:38.200Z,16.10
2019-06-10T06:49:08.665Z,15.90
2019-06-10T06:51:51.914Z,16.10
2019-06-10T06:54:12.544Z,16.10
2019-06-10T06:56:44.005Z,16.10
2019-06-10T06:59:14.620Z,16.30
2019-06-10T07:01:45.506Z,16.70
2019-06-10T07:04:17.437Z,16.60
2019-06-10T07:06:54.963Z,16.70
2019-06-10T07:09:23.589Z,16.60
2019-06-10T07:11:55.997Z,16.50
2019-06-10T07:14:29.348Z,16.50
2019-06-10T07:16:59.896Z,16.50
2019-06-10T07:19:34.416Z,16.50
2019-06-10T07:22:11.739Z,16.70
2019-06-10T07:24:39.450Z,16.80
2019-06-10T07:27:09.973Z,16.80
2019-06-10T07:29:46.919Z,16.70
2019-06-10T07:32:15.766Z,16.70
2019-06-10T07:34:47.009Z,17.00
2019-06-10T07:37:17.722Z,17.20
2019-06-10T07:39:48.364Z,18.00
2019-06-10T07:42:19.643Z,18.30
2019-06-10T07:44:53.132Z,18.60
2019-06-10T07:47:23.534Z,18.90
2019-06-10T07:49:55.426Z,18.90
2019-06-10T07:52:26.082Z,19.00
2019-06-10T07:54:57.629Z,18.80
2019-06-10T07:57:30.198Z,18.80
2019-06-10T08:00:03.179Z,18.70
2019-06-10T08:02:34.065Z,18.90
2019-06-10T08:05:05.293Z,19.00
2019-06-10T08:07:36.732Z,19.10
2019-06-10T08:10:08.244Z,18.90
2019-06-10T08:12:39.529Z,18.80
2019-06-10T08:15:12.495Z,18.80
2019-06-10T08:17:45.590Z,19.40
2019-06-10T08:20:18.651Z,19.60
2019-06-10T08:22:54.021Z,20.20
2019-06-10T08:25:22.943Z,20.80
2019-06-10T08:27:53.790Z,21.10
2019-06-10T08:30:27.684Z,21.80
2019-06-10T08:32:56.787Z,21.60
2019-06-10T08:35:41.475Z,21.40
2019-06-10T08:38:02.329Z,21.50
2019-06-10T08:40:32.670Z,21.00
2019-06-10T08:43:04.296Z,21.20
2019-06-10T08:45:36.781Z,21.50
2019-06-10T08:48:07.602Z,22.00
2019-06-10T08:50:39.357Z,22.70
2019-06-10T08:53:15.573Z,22.70
2019-06-10T08:55:47.873Z,22.90
2019-06-10T08:58:18.097Z,22.40
2019-06-10T09:00:49.549Z,22.50
2019-06-10T09:03:23.186Z,22.60
2019-06-10T09:05:57.726Z,22.50
2019-06-10T09:08:27.565Z,22.70
2019-06-10T09:10:58.093Z,22.60
2019-06-10T09:13:28.570Z,23.10
2019-06-10T09:16:10.822Z,22.40
2019-06-10T09:18:33.723Z,22.90
2019-06-10T09:21:03.630Z,23.90
2019-06-10T09:23:34.193Z,23.80
2019-06-10T09:26:04.858Z,23.10
2019-06-10T09:28:35.418Z,22.80
2019-06-10T09:31:06.035Z,22.60
2019-06-10T09:33:36.617Z,22.70
2019-06-10T09:36:07.192Z,23.40
2019-06-10T09:38:37.790Z,23.60
2019-06-10T09:41:08.459Z,23.80
2019-06-10T09:43:41.339Z,23.70
2019-06-10T09:46:12.680Z,23.90
2019-06-10T09:48:48.595Z,23.90
2019-06-10T09:51:17.114Z,24.00
2019-06-10T09:53:56.187Z,23.30
2019-06-10T09:56:20.009Z,24.10
2019-06-10T09:58:52.928Z,24.70
2019-06-10T10:01:24.764Z,24.20
2019-06-10T10:04:00.277Z,23.90
2019-06-10T10:06:28.438Z,23.70
2019-06-10T10:09:00.206Z,24.40
2019-06-10T10:11:32.095Z,24.20
2019-06-10T10:14:06.473Z,23.70
2019-06-10T10:16:34.872Z,24.60
2019-06-10T10:19:07.359Z,24.60
2019-06-10T10:21:41.234Z,25.40
2019-06-10T10:24:14.596Z,25.70
2019-06-10T10:26:46.641Z,25.20
2019-06-10T10:29:16.498Z,24.90
2019-06-10T10:31:49.444Z,25.90
2019-06-10T10:34:19.337Z,25.60
2019-06-10T10:36:50.884Z,26.00
2019-06-10T10:39:24.526Z,26.10
2019-06-10T10:41:57.054Z,25.50
2019-06-10T10:44:27.058Z,25.20
2019-06-10T10:46:57.694Z,25.30
2019-06-10T10:49:28.439Z,25.20
2019-06-10T10:52:03.134Z,25.40
2019-06-10T10:54:36.722Z,25.80
2019-06-10T10:57:06.344Z,25.70
2019-06-10T10:59:38.062Z,25.40
2019-06-10T11:02:08.844Z,25.00
2019-06-10T11:04:44.322Z,24.40
2019-06-10T11:07:15.829Z,24.50
2019-06-10T11:09:48.441Z,24.70
2019-06-10T11:12:22.811Z,25.70
2019-06-10T11:14:55.299Z,25.90
2019-06-10T11:17:26.255Z,25.50
2019-06-10T11:19:57.772Z,24.90
2019-06-10T11:22:29.314Z,24.70
2019-06-10T11:25:00.333Z,24.50
2019-06-10T11:27:33.046Z,24.50
2019-06-10T11:30:03.207Z,24.50
2019-06-10T11:32:33.818Z,24.20
2019-06-10T11:35:05.909Z,24.30
2019-06-10T11:37:36.410Z,24.40
2019-06-10T11:40:07.251Z,24.80
2019-06-10T11:42:37.786Z,24.10
2019-06-10T11:45:09.815Z,23.80
2019-06-10T11:47:42.661Z,24.00
2019-06-10T11:50:13.751Z,23.90
2019-06-10T11:52:44.774Z,23.50
2019-06-10T11:55:19.615Z,23.40
2019-06-10T11:57:51.006Z,23.00
2019-06-10T12:00:27.295Z,23.10
2019-06-10T12:02:58.982Z,23.90
2019-06-10T12:05:32.610Z,23.20
2019-06-10T12:08:03.045Z,23.80
2019-06-10T12:10:37.526Z,24.00
2019-06-10T12:13:13.362Z,23.70
2019-06-10T12:16:30.575Z,23.50
2019-06-10T12:18:17.201Z,23.60
2019-06-10T12:20:49.648Z,23.80
2019-06-10T12:23:22.163Z,23.60
2019-06-10T12:25:55.903Z,23.50
2019-06-10T12:28:25.386Z,23.50
2019-06-10T12:31:01.061Z,22.90
2019-06-10T12:33:33.339Z,23.10
2019-06-10T12:36:06.682Z,23.10
2019-06-10T12:38:34.969Z,23.20
2019-06-10T12:41:08.887Z,23.10
2019-06-10T12:43:38.187Z,23.30
2019-06-10T12:46:09.246Z,23.20
2019-06-10T12:48:42.689Z,23.30
2019-06-10T12:51:13.986Z,23.50
2019-06-10T12:53:44.610Z,23.80
2019-06-10T12:56:16.491Z,23.70
2019-06-10T12:58:47.095Z,23.30
2019-06-10T13:01:18.605Z,23.50
2019-06-10T13:03:49.204Z,23.50
2019-06-10T13:06:20.094Z,23.80
2019-06-10T13:08:53.287Z,23.80
2019-06-10T13:11:25.307Z,23.40
2019-06-10T13:13:57.772Z,23.40
2019-06-10T13:16:29.575Z,23.20
2019-06-10T13:19:04.441Z,23.40
2019-06-10T13:21:34.071Z,23.50
2019-06-10T13:24:05.453Z,23.80
2019-06-10T13:26:37.018Z,23.50
2019-06-10T13:29:10.123Z,23.20
2019-06-10T13:31:40.195Z,23.40
2019-06-10T13:34:12.118Z,23.60
2019-06-10T13:36:43.469Z,23.30
2019-06-10T13:39:15.014Z,23.50
2019-06-10T13:41:45.622Z,23.30
2019-06-10T13:44:16.912Z,23.00
2019-06-10T13:46:47.814Z,23.10
2019-06-10T13:49:22.669Z,22.90
2019-06-10T13:51:52.901Z,22.80
2019-06-10T13:54:24.978Z,22.40
2019-06-10T13:56:55.692Z,22.10
2019-06-10T13:59:26.328Z,22.20
2019-06-10T14:01:56.971Z,22.50
2019-06-10T14:04:28.479Z,22.40
2019-06-10T14:06:59.135Z,22.50
2019-06-10T14:09:32.876Z,22.20
2019-06-10T14:12:03.947Z,21.80
2019-06-10T14:14:34.898Z,21.90
2019-06-10T14:17:05.783Z,22.00
2019-06-10T14:19:37.377Z,21.90
2019-06-10T14:22:09.580Z,21.70
2019-06-10T14:24:42.120Z,21.70
2019-06-10T14:27:17.225Z,21.80
2019-06-10T14:29:47.074Z,21.50
2019-06-10T14:32:17.667Z,21.60
2019-06-10T14:34:48.304Z,21.50
2019-06-10T14:37:35.046Z,21.40
2019-06-10T14:39:52.968Z,21.00
2019-06-10T14:42:23.787Z,21.10
2019-06-10T14:44:54.406Z,21.10
2019-06-10T14:47:26.116Z,21.10
2019-06-10T14:49:57.728Z,21.00
2019-06-10T14:52:28.331Z,20.90
2019-06-10T14:54:59.185Z,21.00
2019-06-10T14:57:30.534Z,20.80
2019-06-10T15:00:02.955Z,20.90
2019-06-10T15:02:33.866Z,21.00
2019-06-10T15:05:11.229Z,21.10
2019-06-10T15:07:42.388Z,21.10
2019-06-10T15:10:16.068Z,20.90
2019-06-10T15:12:46.015Z,21.00
2019-06-10T15:15:18.095Z,20.90
2019-06-10T15:17:52.540Z,21.00
2019-06-10T15:20:24.050Z,21.10
2019-06-10T15:22:55.081Z,21.10
2019-06-10T15:25:28.218Z,20.90
2019-06-10T15:27:58.217Z,21.10
2019-06-10T15:30:31.453Z,21.00
2019-06-10T15:33:03.017Z,20.80
2019-06-10T15:35:33.293Z,20.80
2019-06-10T15:38:04.250Z,20.80
2019-06-10T15:56:08.918Z,21.10
2019-06-10T15:58:15.605Z,20.90
2019-06-10T16:00:45.915Z,20.80
2019-06-10T16:03:18.930Z,20.90
2019-06-10T16:05:52.758Z,20.80
2019-06-10T16:08:23.742Z,20.80
2019-06-10T16:10:55.230Z,20.60
2019-06-10T16:13:26.060Z,20.60
2019-06-10T16:15:56.595Z,20.60
2019-06-10T16:18:28.083Z,20.60
2019-06-10T16:20:59.017Z,20.30
2019-06-10T16:23:29.774Z,20.20
2019-06-10T16:26:02.670Z,20.30
2019-06-10T16:28:33.095Z,20.20
2019-06-10T16:31:03.898Z,20.20
2019-06-10T16:33:34.407Z,20.00
2019-06-10T16:36:05.025Z,20.10
2019-06-10T16:38:35.698Z,20.10
2019-06-10T16:41:06.517Z,20.10
2019-06-10T16:43:37.150Z,19.80
2019-06-10T16:46:07.765Z,19.80
2019-06-10T16:48:38.416Z,19.70
2019-06-10T16:51:09.035Z,19.50
2019-06-10T16:53:42.476Z,19.50
2019-06-10T16:56:15.450Z,19.30
2019-06-10T16:58:46.906Z,19.30
2019-06-10T17:01:18.446Z,19.20
2019-06-10T17:03:49.887Z,19.00
2019-06-10T17:06:22.419Z,18.90
2019-06-10T17:08:53.371Z,18.70
2019-06-10T17:11:25.796Z,18.60
2019-06-10T17:13:56.387Z,18.70
2019-06-10T17:16:29.123Z,18.50
2019-06-10T17:19:02.291Z,18.50
2019-06-10T17:21:34.717Z,18.40
2019-06-10T17:24:05.704Z,18.40
2019-06-10T17:26:38.208Z,18.20
2019-06-10T17:29:09.085Z,18.10
2019-06-10T17:31:39.674Z,18.10
2019-06-10T17:34:12.988Z,18.10
2019-06-10T17:36:43.070Z,18.10
2019-06-10T17:39:14.820Z,18.00
2019-06-10T17:41:45.600Z,17.90
2019-06-10T17:44:16.224Z,17.90
2019-06-10T17:46:47.035Z,17.90
2019-06-10T17:49:19.441Z,17.80
2019-06-10T17:51:52.466Z,17.80
2019-06-10T17:54:24.103Z,17.90
2019-06-10T17:56:55.215Z,17.90
2019-06-10T17:59:26.794Z,18.00
2019-06-10T18:01:57.549Z,17.90
2019-06-10T18:04:29.343Z,18.00
2019-06-10T18:07:02.255Z,17.80
2019-06-10T18:09:59.466Z,17.80
2019-06-10T18:12:17.436Z,17.70
2019-06-10T18:14:48.167Z,17.60
2019-06-10T18:17:19.432Z,17.60
2019-06-10T18:19:50.611Z,17.60
2019-06-10T18:22:22.890Z,17.40
2019-06-10T18:24:56.305Z,17.30
2019-06-10T18:27:27.105Z,17.30
2019-06-10T18:30:34.419Z,17.30
2019-06-10T18:33:18.168Z,17.30
2019-06-10T18:35:49.329Z,17.30
2019-06-10T18:38:20.097Z,17.30
2019-06-10T18:40:53.341Z,17.20
2019-06-10T18:43:23.236Z,17.20
2019-06-10T18:45:53.956Z,17.10
2019-06-10T18:48:24.572Z,17.10
2019-06-10T18:50:56.610Z,17.10
2019-06-10T18:53:28.426Z,17.10
2019-06-10T18:55:59.165Z,17.10
2019-06-10T18:58:30.044Z,17.00
2019-06-10T19:01:07.483Z,17.00
2019-06-10T19:03:36.236Z,17.00
2019-06-10T19:06:06.754Z,17.10
2019-06-10T19:08:39.001Z,17.10
2019-06-10T19:11:10.105Z,17.10
2019-06-10T19:13:43.300Z,17.20
2019-06-10T19:16:13.183Z,17.10
2019-06-10T19:18:44.861Z,17.00
2019-06-10T19:21:15.477Z,17.10
2019-06-10T19:23:46.126Z,17.00
2019-06-10T19:26:17.744Z,17.10
2019-06-10T19:28:49.373Z,17.00
2019-06-10T19:31:19.994Z,17.10
2019-06-10T19:33:51.970Z,17.00
2019-06-10T19:36:24.818Z,17.00
2019-06-10T19:38:55.488Z,17.10
2019-06-10T19:41:26.221Z,17.10
2019-06-10T19:43:57.701Z,17.00
2019-06-10T19:46:28.215Z,17.10
2019-06-10T19:49:06.244Z,17.00
2019-06-10T19:51:32.919Z,17.00
2019-06-10T19:54:05.498Z,17.00
2019-06-10T19:56:37.137Z,17.00
2019-06-10T19:59:07.997Z,17.00
2019-06-10T20:01:40.467Z,16.90
2019-06-10T20:04:15.616Z,16.80
2019-06-10T20:06:50.310Z,16.90
2019-06-10T20:09:17.510Z,16.80
2019-06-10T20:11:48.346Z,16.90
2019-06-10T20:14:32.243Z,16.80
2019-06-10T20:17:03.351Z,16.80
2019-06-10T20:19:34.084Z,16.80
2019-06-10T20:22:04.734Z,16.80
2019-06-10T20:24:36.379Z,16.70
2019-06-10T20:27:07.925Z,16.70
2019-06-10T20:29:38.544Z,16.70
2019-06-10T20:32:10.202Z,16.70
2019-06-10T20:34:41.353Z,16.70
2019-06-10T20:37:13.268Z,16.70
2019-06-10T20:39:45.965Z,16.60
2019-06-10T20:42:17.733Z,16.70
2019-06-10T20:44:49.253Z,16.60
2019-06-10T20:47:23.095Z,16.50
2019-06-10T20:49:56.029Z,16.50
2019-06-10T20:52:25.796Z,16.50
2019-06-10T20:54:56.482Z,16.50
2019-06-10T20:57:27.411Z,16.40
2019-06-10T20:59:59.350Z,16.40
2019-06-10T21:02:32.449Z,16.50
2019-06-10T21:05:02.971Z,16.50
2019-06-10T21:07:36.371Z,16.50
2019-06-10T21:10:08.247Z,16.50
2019-06-10T21:12:42.159Z,16.60
2019-06-10T21:15:13.789Z,16.60
2019-06-10T21:17:45.892Z,16.60
2019-06-10T21:20:16.863Z,16.50
2019-06-10T21:22:48.672Z,16.70
2019-06-10T21:25:22.826Z,16.70
2019-06-10T21:27:54.986Z,16.60
2019-06-10T21:30:37.592Z,16.60
2019-06-10T21:32:58.105Z,16.60
2019-06-10T21:35:28.912Z,16.60
2019-06-10T21:37:59.467Z,16.60
2019-06-10T21:40:30.173Z,16.70
2019-06-10T21:43:02.878Z,16.60
2019-06-10T21:45:33.888Z,16.60
2019-06-10T21:48:04.564Z,16.50
2019-06-10T21:50:35.367Z,16.60
2019-06-10T21:53:05.942Z,16.60
2019-06-10T21:55:36.512Z,16.60
2019-06-10T21:58:07.171Z,16.60
2019-06-10T22:00:55.358Z,16.60
2019-06-10T22:03:18.461Z,16.60
2019-06-10T22:05:49.541Z,16.50
2019-06-10T22:08:20.432Z,16.50
2019-06-10T22:10:54.371Z,16.40
2019-06-10T22:13:24.397Z,16.40
2019-06-10T22:15:57.211Z,16.40
2019-06-10T22:18:28.532Z,16.40
2019-06-10T22:21:02.540Z,16.40
2019-06-10T22:23:33.751Z,16.40
2019-06-10T22:26:05.163Z,16.40
2019-06-10T22:28:36.408Z,16.40
2019-06-10T22:31:19.660Z,16.30
2019-06-10T22:33:39.475Z,16.30
2019-06-10T22:36:12.914Z,16.20
2019-06-10T22:38:43.293Z,16.20
2019-06-10T22:41:13.999Z,16.20
2019-06-10T22:43:44.572Z,16.20
2019-06-10T22:46:15.814Z,16.20
2019-06-10T22:48:46.890Z,16.20
2019-06-10T22:51:18.329Z,16.10
2019-06-10T22:53:50.236Z,16.10
2019-06-10T22:56:21.797Z,16.10
2019-06-10T22:58:54.331Z,16.10
2019-06-10T23:01:34.229Z,16.20
2019-06-10T23:03:57.011Z,16.10
2019-06-10T23:06:27.570Z,16.10
2019-06-10T23:08:59.404Z,16.10
2019-06-10T23:11:32.207Z,16.10
2019-06-10T23:14:04.598Z,16.10
2019-06-10T23:16:35.328Z,16.10
2019-06-10T23:19:05.988Z,16.10
2019-06-10T23:21:37.495Z,16.20
2019-06-10T23:24:08.133Z,16.20
2019-06-10T23:26:39.478Z,16.20
2019-06-10T23:29:12.291Z,16.20
2019-06-10T23:31:51.750Z,16.20
2019-06-10T23:34:19.733Z,16.20
2019-06-10T23:36:51.127Z,16.20
2019-06-10T23:39:22.612Z,16.20
2019-06-10T23:41:55.133Z,16.20
2019-06-10T23:44:28.436Z,16.10
2019-06-10T23:47:02.377Z,16.00
2019-06-10T23:49:32.797Z,16.00
2019-06-10T23:52:05.358Z,16.00
2019-06-10T23:54:36.125Z,16.00
2019-06-10T23:57:06.973Z,16.00
2019-06-10T23:59:37.486Z,16.00
