createdAt,value
2022-12-25T00:01:11.545Z,33.75
2022-12-25T00:03:40.917Z,33.75
2022-12-25T00:06:11.812Z,33.88
2022-12-25T00:08:41.521Z,33.72
2022-12-25T00:11:14.119Z,33.76
2022-12-25T00:13:43.556Z,33.79
2022-12-25T00:16:16.848Z,33.79
2022-12-25T00:18:45.869Z,33.73
2022-12-25T00:21:17.369Z,33.66
2022-12-25T00:23:46.025Z,33.75
2022-12-25T00:26:16.646Z,33.80
2022-12-25T00:28:45.654Z,33.72
2022-12-25T00:31:16.989Z,33.73
2022-12-25T00:33:48.388Z,33.70
2022-12-25T00:36:21.363Z,33.74
2022-12-25T00:38:50.445Z,33.74
2022-12-25T00:41:41.781Z,33.76
2022-12-25T00:44:12.907Z,33.75
2022-12-25T00:46:42.285Z,33.68
2022-12-25T00:49:11.571Z,33.83
2022-12-25T00:51:42.147Z,33.80
2022-12-25T00:54:11.412Z,33.85
2022-12-25T00:56:40.480Z,33.75
2022-12-25T00:59:09.468Z,33.76
2022-12-25T01:01:38.281Z,33.77
2022-12-25T01:04:09.104Z,33.78
2022-12-25T01:06:37.800Z,33.82
2022-12-25T01:09:25.370Z,33.59
2022-12-25T01:11:54.160Z,33.73
2022-12-25T01:14:22.758Z,33.74
2022-12-25T01:16:51.765Z,33.83
2022-12-25T01:19:20.723Z,33.78
2022-12-25T01:21:49.750Z,33.80
2022-12-25T01:24:19.715Z,33.73
2022-12-25T01:26:48.738Z,33.75
2022-12-25T01:29:17.519Z,33.70
2022-12-25T01:31:46.159Z,33.76
2022-12-25T01:34:15.231Z,33.70
2022-12-25T01:36:44.370Z,33.85
2022-12-25T01:39:13.288Z,33.79
2022-12-25T01:41:44.010Z,33.78
2022-12-25T01:44:54.116Z,33.48
2022-12-25T01:47:23.135Z,33.70
2022-12-25T01:49:52.548Z,33.77
2022-12-25T01:52:25.608Z,33.75
2022-12-25T01:54:58.026Z,33.61
2022-12-25T01:57:31.474Z,33.73
2022-12-25T02:00:01.913Z,33.71
2022-12-25T02:02:31.306Z,33.65
2022-12-25T02:05:05.282Z,33.80
2022-12-25T02:07:36.815Z,33.64
2022-12-25T02:10:05.692Z,33.89
2022-12-25T02:12:37.470Z,33.72
2022-12-25T02:15:09.515Z,33.72
2022-12-25T02:17:43.728Z,33.69
2022-12-25T02:20:45.793Z,33.41
2022-12-25T02:23:42.715Z,33.49
2022-12-25T02:26:19.859Z,33.72
2022-12-25T02:28:57.969Z,33.74
2022-12-25T02:31:37.640Z,33.80
2022-12-25T02:34:16.193Z,33.84
2022-12-25T02:36:51.546Z,33.74
2022-12-25T02:39:44.259Z,33.73
2022-12-25T02:42:19.953Z,33.88
2022-12-25T02:45:10.732Z,33.83
2022-12-25T02:47:57.631Z,33.83
2022-12-25T02:50:53.302Z,33.79
2022-12-25T02:53:39.300Z,33.74
2022-12-25T02:56:25.853Z,33.90
2022-12-25T02:59:11.760Z,33.77
2022-12-25T03:02:02.026Z,33.86
2022-12-25T03:04:49.189Z,33.85
2022-12-25T03:07:20.777Z,33.79
2022-12-25T03:10:10.361Z,33.82
2022-12-25T03:12:47.893Z,33.74
2022-12-25T03:15:34.215Z,33.79
2022-12-25T03:18:08.869Z,33.66
2022-12-25T03:20:56.643Z,33.85
2022-12-25T03:23:48.406Z,33.73
2022-12-25T03:26:34.848Z,33.77
2022-12-25T03:29:04.089Z,33.78
2022-12-25T03:31:40.520Z,33.67
2022-12-25T03:34:44.178Z,33.69
2022-12-25T03:37:40.269Z,33.82
2022-12-25T03:40:40.886Z,33.72
2022-12-25T03:43:38.412Z,33.81
2022-12-25T03:46:29.598Z,33.80
2022-12-25T03:49:22.242Z,33.80
2022-12-25T03:52:13.330Z,33.88
2022-12-25T03:55:02.786Z,34.01
2022-12-25T03:57:52.013Z,33.83
2022-12-25T04:00:37.794Z,33.68
2022-12-25T04:03:23.661Z,33.92
2022-12-25T04:06:09.678Z,33.99
2022-12-25T04:08:57.291Z,33.87
2022-12-25T04:11:42.985Z,33.84
2022-12-25T04:14:28.729Z,33.82
2022-12-25T04:17:15.119Z,33.88
2022-12-25T04:20:01.072Z,33.86
2022-12-25T04:22:46.827Z,33.82
2022-12-25T04:25:34.155Z,33.88
2022-12-25T04:28:20.846Z,33.95
2022-12-25T04:31:06.652Z,33.96
2022-12-25T04:33:52.717Z,33.96
2022-12-25T04:36:23.317Z,34.21
2022-12-25T04:38:52.273Z,34.00
2022-12-25T04:41:22.873Z,33.94
2022-12-25T04:43:51.928Z,33.97
2022-12-25T04:46:20.948Z,33.98
2022-12-25T04:48:50.034Z,33.89
2022-12-25T04:51:20.678Z,34.01
2022-12-25T04:53:50.148Z,33.88
2022-12-25T04:56:19.866Z,33.93
2022-12-25T04:58:50.455Z,34.02
2022-12-25T05:01:19.735Z,33.89
2022-12-25T05:03:48.830Z,33.91
2022-12-25T05:06:17.757Z,33.90
2022-12-25T05:08:46.689Z,33.87
2022-12-25T05:11:17.392Z,33.84
2022-12-25T05:13:46.887Z,34.00
2022-12-25T05:16:20.743Z,33.98
2022-12-25T05:18:51.375Z,33.77
2022-12-25T05:21:20.718Z,33.86
2022-12-25T05:23:52.137Z,33.99
2022-12-25T05:26:22.429Z,33.91
2022-12-25T05:28:51.838Z,34.03
2022-12-25T05:31:22.504Z,33.98
2022-12-25T05:33:52.098Z,33.97
2022-12-25T05:36:21.076Z,34.01
2022-12-25T05:38:49.874Z,33.87
2022-12-25T05:41:19.017Z,34.01
2022-12-25T05:43:47.910Z,33.90
2022-12-25T05:46:16.739Z,33.96
2022-12-25T05:48:47.635Z,34.00
2022-12-25T05:51:17.045Z,33.96
2022-12-25T05:53:45.615Z,33.98
2022-12-25T05:56:14.315Z,33.91
2022-12-25T05:58:43.366Z,33.98
2022-12-25T06:01:13.913Z,34.01
2022-12-25T06:03:42.625Z,33.90
2022-12-25T06:06:13.456Z,34.03
2022-12-25T06:08:42.711Z,33.98
2022-12-25T06:11:12.807Z,33.97
2022-12-25T06:13:41.873Z,33.96
2022-12-25T06:16:12.749Z,34.04
2022-12-25T06:18:43.562Z,33.88
2022-12-25T06:21:16.187Z,34.17
2022-12-25T06:23:45.445Z,34.24
2022-12-25T06:26:16.884Z,34.09
2022-12-25T06:28:45.864Z,34.14
2022-12-25T06:31:17.014Z,34.15
2022-12-25T06:33:45.934Z,34.28
2022-12-25T06:36:18.238Z,34.09
2022-12-25T06:38:47.238Z,34.15
2022-12-25T06:41:18.370Z,34.07
2022-12-25T06:43:51.269Z,34.13
2022-12-25T06:46:21.591Z,34.19
2022-12-25T06:48:51.079Z,34.16
2022-12-25T06:51:23.781Z,34.08
2022-12-25T06:53:53.864Z,34.11
2022-12-25T06:56:26.355Z,34.29
2022-12-25T06:58:57.198Z,34.26
2022-12-25T07:01:28.318Z,34.22
2022-12-25T07:03:59.684Z,34.23
2022-12-25T07:06:31.601Z,34.33
2022-12-25T07:09:00.951Z,34.21
2022-12-25T07:11:29.790Z,34.13
2022-12-25T07:13:58.866Z,34.18
2022-12-25T07:16:27.991Z,34.19
2022-12-25T07:18:58.443Z,34.34
2022-12-25T07:21:27.133Z,34.30
2022-12-25T07:23:57.663Z,34.20
2022-12-25T07:26:26.263Z,34.30
2022-12-25T07:28:56.689Z,34.15
2022-12-25T07:31:25.565Z,34.28
2022-12-25T07:33:55.902Z,34.35
2022-12-25T07:36:24.640Z,34.22
2022-12-25T07:38:53.933Z,34.26
2022-12-25T07:41:26.643Z,34.21
2022-12-25T07:43:56.362Z,34.35
2022-12-25T07:46:25.483Z,34.40
2022-12-25T07:48:54.502Z,34.37
2022-12-25T07:51:23.880Z,34.28
2022-12-25T07:53:53.103Z,34.39
2022-12-25T07:56:24.272Z,34.40
2022-12-25T07:58:52.728Z,34.36
2022-12-25T08:01:23.633Z,34.44
2022-12-25T08:03:53.598Z,34.42
2022-12-25T08:06:23.606Z,34.42
2022-12-25T08:08:52.813Z,34.47
2022-12-25T08:11:21.741Z,34.43
2022-12-25T08:13:52.434Z,34.45
2022-12-25T08:16:21.486Z,34.42
2022-12-25T08:18:50.101Z,34.34
2022-12-25T08:21:19.147Z,34.52
2022-12-25T08:23:49.494Z,34.67
2022-12-25T08:26:20.349Z,34.49
2022-12-25T08:28:49.225Z,34.55
2022-12-25T08:31:22.614Z,34.57
2022-12-25T08:33:54.913Z,34.54
2022-12-25T08:36:24.522Z,34.55
2022-12-25T08:38:55.645Z,34.54
2022-12-25T08:41:27.837Z,34.61
2022-12-25T08:43:56.813Z,34.62
2022-12-25T08:46:28.092Z,34.64
2022-12-25T08:48:57.658Z,34.51
2022-12-25T08:51:28.517Z,34.64
2022-12-25T08:54:01.610Z,34.59
2022-12-25T08:56:30.714Z,34.56
2022-12-25T08:58:59.811Z,34.75
2022-12-25T09:01:30.457Z,34.63
2022-12-25T09:03:59.422Z,34.68
2022-12-25T09:06:28.567Z,34.63
2022-12-25T09:08:57.704Z,34.69
2022-12-25T09:11:26.809Z,34.62
2022-12-25T09:13:56.231Z,34.61
2022-12-25T09:16:25.359Z,34.68
2022-12-25T09:18:58.902Z,34.62
2022-12-25T09:21:27.945Z,34.80
2022-12-25T09:23:56.535Z,34.65
2022-12-25T09:26:25.568Z,34.73
2022-12-25T09:28:54.305Z,34.77
2022-12-25T09:31:25.317Z,34.83
2022-12-25T09:33:58.890Z,34.74
2022-12-25T09:36:28.154Z,34.72
2022-12-25T09:38:56.986Z,34.74
2022-12-25T09:41:32.520Z,34.72
2022-12-25T09:44:05.929Z,34.88
2022-12-25T09:46:42.857Z,34.75
2022-12-25T09:49:20.799Z,34.80
2022-12-25T09:51:53.847Z,34.72
2022-12-25T09:54:29.374Z,34.74
2022-12-25T09:56:58.519Z,34.72
2022-12-25T09:59:29.023Z,34.80
2022-12-25T10:02:13.556Z,34.84
2022-12-25T10:05:00.711Z,34.83
2022-12-25T10:07:39.090Z,34.85
2022-12-25T10:10:22.939Z,34.87
2022-12-25T10:13:02.011Z,34.77
2022-12-25T10:15:39.207Z,34.72
2022-12-25T10:18:34.075Z,35.03
2022-12-25T10:21:12.611Z,34.83
2022-12-25T10:23:45.439Z,34.77
2022-12-25T10:26:18.380Z,34.94
2022-12-25T10:28:49.204Z,34.93
2022-12-25T10:31:24.061Z,34.79
2022-12-25T10:33:54.910Z,34.86
2022-12-25T10:36:27.132Z,34.91
2022-12-25T10:38:56.269Z,34.95
2022-12-25T10:41:44.652Z,34.94
2022-12-25T10:44:20.629Z,34.89
2022-12-25T10:46:51.080Z,34.94
2022-12-25T10:49:23.580Z,34.95
2022-12-25T10:51:54.087Z,34.94
2022-12-25T10:54:25.670Z,34.90
2022-12-25T10:56:56.269Z,34.96
2022-12-25T10:59:25.437Z,34.86
2022-12-25T11:01:55.638Z,34.89
2022-12-25T11:04:28.950Z,34.93
2022-12-25T11:07:07.573Z,34.88
2022-12-25T11:09:36.506Z,34.93
2022-12-25T11:12:05.669Z,34.92
2022-12-25T11:14:34.863Z,34.89
2022-12-25T11:17:10.511Z,34.87
2022-12-25T11:19:39.669Z,34.98
2022-12-25T11:22:21.090Z,35.04
2022-12-25T11:24:50.591Z,35.04
2022-12-25T11:27:28.461Z,35.04
2022-12-25T11:30:01.304Z,34.99
2022-12-25T11:32:35.943Z,34.93
2022-12-25T11:35:06.219Z,34.92
2022-12-25T11:37:41.635Z,34.95
2022-12-25T11:40:16.776Z,35.09
2022-12-25T11:42:52.455Z,35.07
2022-12-25T11:45:26.459Z,34.87
2022-12-25T11:47:59.546Z,35.09
2022-12-25T11:50:32.943Z,35.13
2022-12-25T11:53:09.507Z,35.03
2022-12-25T11:55:43.207Z,34.93
2022-12-25T11:58:20.565Z,35.14
2022-12-25T12:00:51.943Z,35.08
2022-12-25T12:03:25.512Z,35.14
2022-12-25T12:05:57.712Z,35.12
2022-12-25T12:08:28.715Z,35.11
2022-12-25T12:11:17.579Z,35.26
2022-12-25T12:13:57.662Z,35.17
2022-12-25T12:16:26.998Z,35.07
2022-12-25T12:18:55.901Z,35.20
2022-12-25T12:21:26.688Z,35.09
2022-12-25T12:24:03.945Z,35.13
2022-12-25T12:26:38.574Z,35.04
2022-12-25T12:29:19.747Z,35.17
2022-12-25T12:31:51.862Z,35.22
2022-12-25T12:34:26.364Z,35.24
2022-12-25T12:37:01.336Z,35.17
2022-12-25T12:39:37.927Z,35.32
2022-12-25T12:42:16.070Z,35.31
2022-12-25T12:44:46.197Z,35.11
2022-12-25T12:47:31.551Z,35.17
2022-12-25T12:50:01.805Z,35.17
2022-12-25T12:52:34.951Z,35.24
2022-12-25T12:55:08.080Z,35.21
2022-12-25T12:57:40.970Z,35.22
2022-12-25T13:00:18.141Z,35.15
2022-12-25T13:03:08.548Z,35.32
2022-12-25T13:05:44.272Z,35.25
2022-12-25T13:08:30.651Z,35.40
2022-12-25T13:11:12.233Z,35.19
2022-12-25T13:13:44.008Z,35.24
2022-12-25T13:16:27.611Z,35.31
2022-12-25T13:18:58.215Z,35.21
2022-12-25T13:21:29.374Z,35.35
2022-12-25T13:24:00.308Z,35.32
2022-12-25T13:26:31.227Z,35.23
2022-12-25T13:29:00.337Z,35.36
2022-12-25T13:31:31.781Z,35.34
2022-12-25T13:34:03.094Z,35.42
2022-12-25T13:36:38.441Z,35.29
2022-12-25T13:39:11.459Z,35.32
2022-12-25T13:42:03.455Z,35.41
2022-12-25T13:44:38.996Z,35.38
2022-12-25T13:47:26.117Z,35.34
2022-12-25T13:49:57.700Z,35.47
2022-12-25T13:52:34.783Z,35.29
2022-12-25T13:55:05.439Z,35.27
2022-12-25T13:57:40.921Z,35.36
2022-12-25T14:00:20.971Z,35.43
2022-12-25T14:02:50.623Z,35.41
2022-12-25T14:05:43.025Z,35.51
2022-12-25T14:08:17.633Z,35.28
2022-12-25T14:10:50.318Z,35.32
2022-12-25T14:13:24.796Z,35.52
2022-12-25T14:15:55.367Z,35.40
2022-12-25T14:18:25.947Z,35.37
2022-12-25T14:21:02.164Z,35.31
2022-12-25T14:23:42.097Z,35.53
2022-12-25T14:26:18.168Z,35.51
2022-12-25T14:28:52.252Z,35.48
2022-12-25T14:31:22.940Z,35.61
2022-12-25T14:33:54.959Z,35.32
2022-12-25T14:36:24.705Z,35.56
2022-12-25T14:38:58.897Z,35.51
2022-12-25T14:41:37.648Z,35.48
2022-12-25T14:44:29.467Z,35.44
2022-12-25T14:47:06.932Z,35.52
2022-12-25T14:49:36.257Z,35.49
2022-12-25T14:52:11.947Z,35.42
2022-12-25T14:54:41.076Z,35.41
2022-12-25T14:57:18.818Z,35.48
2022-12-25T14:59:58.206Z,35.57
2022-12-25T15:02:27.944Z,35.50
2022-12-25T15:04:57.059Z,35.51
2022-12-25T15:07:30.423Z,35.36
2022-12-25T15:10:46.616Z,35.48
2022-12-25T15:12:48.795Z,35.51
2022-12-25T15:15:20.222Z,35.54
2022-12-25T15:17:50.275Z,35.63
2022-12-25T15:20:19.845Z,35.56
2022-12-25T15:23:17.897Z,35.62
2022-12-25T15:25:37.613Z,35.65
2022-12-25T15:28:12.744Z,35.69
2022-12-25T15:30:45.099Z,35.58
2022-12-25T15:33:17.720Z,35.53
2022-12-25T15:35:47.073Z,35.62
2022-12-25T15:38:16.259Z,35.65
2022-12-25T15:40:45.951Z,35.84
2022-12-25T15:43:40.295Z,35.64
2022-12-25T15:46:08.787Z,35.68
2022-12-25T15:48:38.127Z,35.62
2022-12-25T15:51:07.409Z,35.70
2022-12-25T15:53:36.812Z,35.62
2022-12-25T15:56:06.111Z,35.70
2022-12-25T15:58:35.765Z,35.67
2022-12-25T16:01:05.532Z,35.70
2022-12-25T16:03:36.655Z,35.76
2022-12-25T16:06:06.212Z,35.71
2022-12-25T16:08:35.761Z,35.68
2022-12-25T16:11:05.204Z,35.79
2022-12-25T16:13:34.567Z,35.78
2022-12-25T16:16:04.149Z,35.65
2022-12-25T16:18:33.597Z,35.75
2022-12-25T16:21:05.167Z,35.79
2022-12-25T16:23:34.277Z,35.79
2022-12-25T16:26:03.831Z,35.80
2022-12-25T16:28:32.943Z,35.83
2022-12-25T16:31:02.069Z,35.77
2022-12-25T16:33:32.196Z,35.73
2022-12-25T16:36:01.125Z,35.90
2022-12-25T16:38:33.091Z,35.74
2022-12-25T16:41:04.147Z,35.83
2022-12-25T16:43:33.326Z,35.83
2022-12-25T16:46:02.186Z,35.90
2022-12-25T16:48:31.675Z,35.86
2022-12-25T16:51:01.029Z,35.75
2022-12-25T16:53:33.164Z,35.85
2022-12-25T16:56:07.695Z,35.94
2022-12-25T16:58:37.411Z,35.84
2022-12-25T17:01:08.811Z,35.85
2022-12-25T17:03:38.160Z,35.87
2022-12-25T17:06:14.548Z,36.20
2022-12-25T17:08:45.724Z,35.96
2022-12-25T17:11:15.853Z,35.95
2022-12-25T17:13:48.825Z,36.19
2022-12-25T17:16:19.978Z,36.22
2022-12-25T17:18:49.334Z,35.99
2022-12-25T17:21:17.992Z,36.01
2022-12-25T17:23:49.305Z,35.93
2022-12-25T17:26:18.264Z,35.97
2022-12-25T17:28:47.849Z,35.90
2022-12-25T17:31:17.232Z,35.91
2022-12-25T17:33:46.783Z,35.98
2022-12-25T17:36:18.435Z,35.99
2022-12-25T17:38:50.603Z,36.07
2022-12-25T17:41:21.099Z,35.99
2022-12-25T17:43:50.865Z,36.00
2022-12-25T17:46:21.661Z,35.97
2022-12-25T17:48:51.485Z,36.03
2022-12-25T17:51:22.286Z,36.06
2022-12-25T17:53:56.248Z,36.00
2022-12-25T17:56:26.008Z,36.02
2022-12-25T17:58:56.716Z,36.10
2022-12-25T18:01:27.770Z,36.00
2022-12-25T18:03:57.670Z,36.06
2022-12-25T18:06:28.887Z,36.04
2022-12-25T18:09:00.753Z,36.15
2022-12-25T18:11:33.514Z,36.01
2022-12-25T18:14:07.745Z,36.06
2022-12-25T18:16:39.384Z,36.11
2022-12-25T18:19:09.003Z,36.11
2022-12-25T18:21:38.429Z,36.05
2022-12-25T18:24:11.089Z,36.12
2022-12-25T18:26:40.019Z,36.05
2022-12-25T18:29:09.091Z,36.09
2022-12-25T18:31:38.417Z,36.10
2022-12-25T18:34:07.834Z,36.15
2022-12-25T18:36:37.657Z,36.04
2022-12-25T18:39:09.029Z,36.17
2022-12-25T18:41:58.501Z,36.04
2022-12-25T18:44:28.005Z,36.18
2022-12-25T18:46:57.144Z,36.18
2022-12-25T18:49:26.198Z,36.27
2022-12-25T18:51:55.320Z,36.18
2022-12-25T18:54:46.791Z,36.26
2022-12-25T18:57:16.166Z,36.22
2022-12-25T18:59:47.480Z,36.27
2022-12-25T19:02:17.274Z,36.31
2022-12-25T19:04:47.085Z,36.24
2022-12-25T19:07:15.915Z,36.29
2022-12-25T19:09:47.388Z,36.29
2022-12-25T19:12:18.325Z,36.29
2022-12-25T19:14:48.524Z,36.36
2022-12-25T19:17:19.455Z,36.32
2022-12-25T19:19:48.970Z,36.29
2022-12-25T19:22:18.176Z,36.14
2022-12-25T19:24:49.634Z,36.35
2022-12-25T19:27:18.816Z,36.35
2022-12-25T19:29:47.969Z,36.30
2022-12-25T19:32:17.109Z,36.29
2022-12-25T19:34:46.094Z,36.31
2022-12-25T19:37:16.612Z,36.25
2022-12-25T19:39:47.371Z,36.33
2022-12-25T19:42:19.568Z,36.32
2022-12-25T19:44:48.764Z,36.28
2022-12-25T19:47:17.928Z,36.35
2022-12-25T19:49:52.544Z,36.33
2022-12-25T19:52:22.301Z,36.28
2022-12-25T19:54:53.125Z,36.31
2022-12-25T19:57:24.051Z,36.39
2022-12-25T19:59:52.832Z,36.37
2022-12-25T20:02:22.039Z,36.35
2022-12-25T20:04:51.011Z,36.38
2022-12-25T20:07:20.113Z,36.36
2022-12-25T20:09:49.353Z,36.43
2022-12-25T20:12:18.435Z,36.46
2022-12-25T20:14:53.134Z,36.45
2022-12-25T20:17:22.524Z,36.37
2022-12-25T20:19:51.650Z,36.36
2022-12-25T20:22:20.988Z,36.35
2022-12-25T20:24:49.634Z,36.41
2022-12-25T20:27:19.110Z,36.46
2022-12-25T20:29:50.705Z,36.47
2022-12-25T20:32:19.653Z,36.23
2022-12-25T20:34:49.019Z,36.46
2022-12-25T20:37:17.956Z,36.50
2022-12-25T20:39:47.031Z,36.46
2022-12-25T20:42:16.252Z,36.46
2022-12-25T20:44:45.729Z,36.47
2022-12-25T20:47:16.860Z,36.54
2022-12-25T20:49:45.950Z,36.57
2022-12-25T20:52:15.384Z,36.50
2022-12-25T20:54:44.583Z,36.55
2022-12-25T20:57:14.054Z,36.46
2022-12-25T20:59:44.712Z,36.56
2022-12-25T21:02:34.533Z,36.60
2022-12-25T21:05:07.182Z,36.46
2022-12-25T21:07:36.771Z,36.51
2022-12-25T21:10:06.564Z,36.49
2022-12-25T21:12:35.609Z,36.57
2022-12-25T21:15:07.790Z,36.60
2022-12-25T21:17:41.734Z,36.60
2022-12-25T21:20:11.411Z,36.58
2022-12-25T21:22:40.858Z,36.49
2022-12-25T21:25:10.954Z,36.60
2022-12-25T21:27:40.010Z,36.60
2022-12-25T21:30:15.224Z,36.60
2022-12-25T21:33:03.894Z,36.66
2022-12-25T21:35:32.831Z,36.52
2022-12-25T21:38:01.776Z,36.61
2022-12-25T21:40:30.774Z,36.70
2022-12-25T21:43:00.979Z,36.64
2022-12-25T21:45:30.915Z,36.50
2022-12-25T21:48:03.278Z,36.57
2022-12-25T21:50:55.203Z,36.61
2022-12-25T21:53:23.764Z,36.68
2022-12-25T21:56:01.153Z,36.76
2022-12-25T21:58:30.651Z,36.69
2022-12-25T22:01:04.164Z,36.72
2022-12-25T22:03:35.870Z,36.69
2022-12-25T22:06:22.129Z,36.59
2022-12-25T22:08:51.530Z,36.82
2022-12-25T22:11:37.484Z,36.50
2022-12-25T22:14:50.449Z,36.62
2022-12-25T22:17:29.308Z,36.62
2022-12-25T22:20:00.986Z,36.63
2022-12-25T22:22:31.908Z,36.62
2022-12-25T22:25:03.349Z,36.63
2022-12-25T22:27:34.834Z,36.70
2022-12-25T22:30:03.555Z,36.66
2022-12-25T22:32:32.573Z,36.54
2022-12-25T22:35:03.098Z,36.81
2022-12-25T22:37:32.282Z,36.77
2022-12-25T22:40:03.150Z,36.77
2022-12-25T22:42:34.012Z,36.87
2022-12-25T22:45:03.000Z,36.72
2022-12-25T22:47:31.994Z,36.81
2022-12-25T22:50:03.582Z,36.83
2022-12-25T22:52:32.715Z,36.84
2022-12-25T22:55:02.924Z,36.66
2022-12-25T22:57:31.922Z,36.86
2022-12-25T23:00:01.244Z,36.78
2022-12-25T23:02:30.473Z,36.80
2022-12-25T23:05:00.223Z,36.73
2022-12-25T23:07:31.169Z,36.83
2022-12-25T23:10:00.266Z,36.88
2022-12-25T23:12:42.840Z,36.75
2022-12-25T23:15:12.400Z,36.89
2022-12-25T23:17:58.758Z,36.81
2022-12-25T23:20:44.699Z,36.89
2022-12-25T23:23:35.177Z,36.84
2022-12-25T23:26:11.557Z,36.80
2022-12-25T23:28:59.235Z,36.82
2022-12-25T23:31:32.216Z,36.84
2022-12-25T23:34:01.547Z,36.91
2022-12-25T23:36:31.214Z,36.91
2022-12-25T23:39:09.153Z,36.84
2022-12-25T23:41:39.983Z,36.97
2022-12-25T23:44:09.501Z,36.90
2022-12-25T23:46:39.288Z,36.98
2022-12-25T23:49:09.530Z,36.73
2022-12-25T23:51:39.845Z,36.92
2022-12-25T23:54:11.733Z,36.91
2022-12-25T23:56:41.264Z,36.77
2022-12-25T23:59:11.324Z,36.83
