createdAt,value
2022-08-30T00:01:25.592Z,16.60
2022-08-30T00:03:55.052Z,16.50
2022-08-30T00:09:54.832Z,16.50
2022-08-30T00:12:23.583Z,16.40
2022-08-30T00:14:56.608Z,16.40
2022-08-30T00:17:29.864Z,16.30
2022-08-30T00:19:59.780Z,16.30
2022-08-30T00:22:29.641Z,16.30
2022-08-30T00:25:02.037Z,16.30
2022-08-30T00:27:31.292Z,16.30
2022-08-30T00:30:01.432Z,16.20
2022-08-30T00:32:30.328Z,16.20
2022-08-30T00:35:00.014Z,16.20
2022-08-30T00:37:28.586Z,16.20
2022-08-30T00:40:27.119Z,16.20
2022-08-30T00:42:59.862Z,16.10
2022-08-30T00:45:40.078Z,16.10
2022-08-30T00:48:10.024Z,16.00
2022-08-30T00:50:53.679Z,16.00
2022-08-30T00:53:28.047Z,16.00
2022-08-30T00:56:00.179Z,16.00
2022-08-30T00:58:33.145Z,16.00
2022-08-30T01:01:22.526Z,15.90
2022-08-30T01:04:04.918Z,15.90
2022-08-30T01:06:41.065Z,15.90
2022-08-30T01:09:12.089Z,16.00
2022-08-30T01:11:45.930Z,16.00
2022-08-30T01:14:17.315Z,16.00
2022-08-30T01:16:50.198Z,16.10
2022-08-30T01:19:31.396Z,16.10
2022-08-30T01:22:09.879Z,16.20
2022-08-30T01:24:42.375Z,16.20
2022-08-30T01:27:11.918Z,16.20
2022-08-30T01:29:45.124Z,16.20
2022-08-30T01:32:21.134Z,16.20
2022-08-30T01:34:50.128Z,16.20
2022-08-30T01:37:25.345Z,16.20
2022-08-30T01:40:02.405Z,16.10
2022-08-30T01:42:45.139Z,16.10
2022-08-30T01:45:28.979Z,16.00
2022-08-30T01:48:06.570Z,16.00
2022-08-30T01:50:38.861Z,16.00
2022-08-30T01:53:19.554Z,16.00
2022-08-30T01:56:04.275Z,15.90
2022-08-30T01:58:37.348Z,15.90
2022-08-30T02:04:21.277Z,15.90
2022-08-30T02:07:04.450Z,15.90
2022-08-30T02:09:46.421Z,15.90
2022-08-30T02:12:39.384Z,15.90
2022-08-30T02:15:29.383Z,15.80
2022-08-30T02:18:12.941Z,15.80
2022-08-30T02:20:48.971Z,15.80
2022-08-30T02:23:20.818Z,15.80
2022-08-30T02:25:57.212Z,15.80
2022-08-30T02:28:32.109Z,15.80
2022-08-30T02:31:04.083Z,15.80
2022-08-30T02:33:40.511Z,15.80
2022-08-30T02:36:11.294Z,15.80
2022-08-30T02:38:43.698Z,15.80
2022-08-30T02:41:13.811Z,15.80
2022-08-30T02:43:46.200Z,15.80
2022-08-30T02:46:18.358Z,15.80
2022-08-30T02:48:51.024Z,15.80
2022-08-30T02:51:22.070Z,15.80
2022-08-30T02:53:54.541Z,15.80
2022-08-30T02:56:31.801Z,15.80
2022-08-30T03:01:40.786Z,15.70
2022-08-30T03:04:15.098Z,15.70
2022-08-30T03:06:45.069Z,15.70
2022-08-30T03:09:17.902Z,15.70
2022-08-30T03:11:47.788Z,15.60
2022-08-30T03:14:27.534Z,15.60
2022-08-30T03:17:04.622Z,15.60
2022-08-30T03:19:35.072Z,15.50
2022-08-30T03:22:10.603Z,15.50
2022-08-30T03:24:47.558Z,15.50
2022-08-30T03:29:52.030Z,15.40
2022-08-30T03:32:24.538Z,15.40
2022-08-30T03:34:54.294Z,15.40
2022-08-30T03:37:33.072Z,15.40
2022-08-30T03:40:07.372Z,15.30
2022-08-30T03:42:38.137Z,15.40
2022-08-30T03:45:15.905Z,15.30
2022-08-30T03:47:57.086Z,15.40
2022-08-30T03:50:27.993Z,15.40
2022-08-30T03:53:09.233Z,15.40
2022-08-30T03:55:57.400Z,15.40
2022-08-30T03:58:31.838Z,15.30
2022-08-30T04:01:25.849Z,15.30
2022-08-30T04:04:01.820Z,15.30
2022-08-30T04:06:37.194Z,15.20
2022-08-30T04:09:11.717Z,15.20
2022-08-30T04:11:44.135Z,15.10
2022-08-30T04:14:19.489Z,15.10
2022-08-30T04:16:57.219Z,15.10
2022-08-30T04:19:35.563Z,15.10
2022-08-30T04:22:06.083Z,15.10
2022-08-30T04:24:45.808Z,15.00
2022-08-30T04:27:22.276Z,15.10
2022-08-30T04:30:23.178Z,15.10
2022-08-30T04:33:16.370Z,15.10
2022-08-30T04:35:48.327Z,15.10
2022-08-30T04:38:30.264Z,15.10
2022-08-30T04:41:00.207Z,15.10
2022-08-30T04:44:15.831Z,15.10
2022-08-30T04:50:57.798Z,15.10
2022-08-30T05:00:13.300Z,15.10
2022-08-30T05:02:51.740Z,15.10
2022-08-30T05:05:40.314Z,15.20
2022-08-30T05:08:12.451Z,15.10
2022-08-30T05:14:51.533Z,15.20
2022-08-30T05:17:42.035Z,15.20
2022-08-30T05:20:20.960Z,15.20
2022-08-30T05:28:46.152Z,15.20
2022-08-30T05:32:23.761Z,15.10
2022-08-30T05:34:55.675Z,15.20
2022-08-30T05:37:24.860Z,15.20
2022-08-30T05:39:53.832Z,15.20
2022-08-30T05:42:43.764Z,15.30
2022-08-30T05:45:12.953Z,15.30
2022-08-30T05:47:41.466Z,15.40
2022-08-30T05:50:12.657Z,15.40
2022-08-30T05:52:44.161Z,15.50
2022-08-30T05:55:19.182Z,15.50
2022-08-30T05:57:49.568Z,15.60
2022-08-30T06:00:20.351Z,15.60
2022-08-30T06:02:50.401Z,15.70
2022-08-30T06:06:27.678Z,15.70
2022-08-30T06:15:26.200Z,16.00
2022-08-30T06:25:45.489Z,16.30
2022-08-30T06:28:16.366Z,16.40
2022-08-30T06:30:54.872Z,16.50
2022-08-30T06:34:01.439Z,16.50
2022-08-30T06:37:02.969Z,16.60
2022-08-30T06:39:48.214Z,16.70
2022-08-30T06:42:59.866Z,16.70
2022-08-30T06:45:56.576Z,16.90
2022-08-30T06:58:42.299Z,17.20
2022-08-30T07:04:53.521Z,17.40
2022-08-30T07:07:35.987Z,17.50
2022-08-30T07:10:13.284Z,17.70
2022-08-30T07:12:45.956Z,17.80
2022-08-30T07:15:22.420Z,17.90
2022-08-30T07:18:25.605Z,18.00
2022-08-30T07:21:21.430Z,18.10
2022-08-30T07:27:03.110Z,18.20
2022-08-30T07:29:44.903Z,18.30
2022-08-30T07:35:04.709Z,18.40
2022-08-30T07:37:43.539Z,18.50
2022-08-30T07:40:27.328Z,18.60
2022-08-30T07:43:24.411Z,18.60
2022-08-30T07:48:58.646Z,18.80
2022-08-30T07:56:04.869Z,18.80
2022-08-30T07:58:54.782Z,18.90
2022-08-30T08:01:37.579Z,19.10
2022-08-30T08:04:06.725Z,19.20
2022-08-30T08:06:38.906Z,19.20
2022-08-30T08:09:07.339Z,19.30
2022-08-30T08:11:36.732Z,19.40
2022-08-30T08:14:06.122Z,19.40
2022-08-30T08:16:35.893Z,19.40
2022-08-30T08:19:08.483Z,19.50
2022-08-30T08:21:37.143Z,19.60
2022-08-30T08:24:05.349Z,19.70
2022-08-30T08:26:35.513Z,19.90
2022-08-30T08:29:05.171Z,20.00
2022-08-30T08:31:33.757Z,20.00
2022-08-30T08:34:03.001Z,20.10
2022-08-30T08:36:32.002Z,20.10
2022-08-30T08:39:00.417Z,20.00
2022-08-30T08:41:41.447Z,20.10
2022-08-30T08:44:16.496Z,20.10
2022-08-30T08:46:52.116Z,20.20
2022-08-30T08:49:20.414Z,20.30
2022-08-30T08:52:06.864Z,20.40
2022-08-30T08:54:41.402Z,20.40
2022-08-30T08:57:13.754Z,20.40
2022-08-30T08:59:45.827Z,20.40
2022-08-30T09:02:26.062Z,20.40
2022-08-30T09:04:58.821Z,20.50
2022-08-30T09:07:30.645Z,20.50
2022-08-30T09:10:00.971Z,20.60
2022-08-30T09:12:29.374Z,20.50
2022-08-30T09:15:05.346Z,20.60
2022-08-30T09:17:51.086Z,20.60
2022-08-30T09:20:31.177Z,20.60
2022-08-30T09:23:00.355Z,20.70
2022-08-30T09:25:30.435Z,20.80
2022-08-30T09:28:11.271Z,20.80
2022-08-30T09:30:40.789Z,20.90
2022-08-30T09:33:21.286Z,20.90
2022-08-30T09:35:52.087Z,21.00
2022-08-30T09:38:24.639Z,20.90
2022-08-30T09:40:55.116Z,20.80
2022-08-30T09:43:25.707Z,20.80
2022-08-30T09:46:10.281Z,20.80
2022-08-30T09:48:45.301Z,20.80
2022-08-30T09:51:45.857Z,20.70
2022-08-30T09:54:22.982Z,20.70
2022-08-30T09:57:04.173Z,20.90
2022-08-30T09:59:46.856Z,21.00
2022-08-30T10:02:44.145Z,21.10
2022-08-30T10:05:17.322Z,21.10
2022-08-30T10:07:53.983Z,21.00
2022-08-30T10:10:30.385Z,21.10
2022-08-30T10:13:07.330Z,21.10
2022-08-30T10:15:42.164Z,21.10
2022-08-30T10:18:21.257Z,21.30
2022-08-30T10:20:57.219Z,21.40
2022-08-30T10:23:30.341Z,21.50
2022-08-30T10:26:12.681Z,21.50
2022-08-30T10:28:46.812Z,21.50
2022-08-30T10:31:29.736Z,21.40
2022-08-30T10:34:04.811Z,21.40
2022-08-30T10:36:39.916Z,21.30
2022-08-30T10:39:11.458Z,21.40
2022-08-30T10:41:50.037Z,21.40
2022-08-30T10:44:23.697Z,21.50
2022-08-30T10:47:04.342Z,21.50
2022-08-30T10:49:40.520Z,21.40
2022-08-30T10:52:23.302Z,21.40
2022-08-30T10:54:58.664Z,21.50
2022-08-30T10:57:27.091Z,21.50
2022-08-30T10:59:58.831Z,21.60
2022-08-30T11:03:00.400Z,21.70
2022-08-30T11:05:41.990Z,21.70
2022-08-30T11:08:23.909Z,21.70
2022-08-30T11:11:03.252Z,21.60
2022-08-30T11:13:33.624Z,21.70
2022-08-30T11:16:05.679Z,21.60
2022-08-30T11:18:42.599Z,21.60
2022-08-30T11:21:34.537Z,21.60
2022-08-30T11:24:11.070Z,21.70
2022-08-30T11:26:57.198Z,21.60
2022-08-30T11:29:39.260Z,21.60
2022-08-30T11:32:58.394Z,21.70
2022-08-30T11:35:45.984Z,21.80
2022-08-30T11:38:41.144Z,21.90
2022-08-30T11:41:13.179Z,21.90
2022-08-30T11:43:55.533Z,22.00
2022-08-30T11:46:38.741Z,22.00
2022-08-30T11:49:41.696Z,21.90
2022-08-30T11:52:32.464Z,21.90
2022-08-30T11:55:24.279Z,21.90
2022-08-30T11:57:59.954Z,21.80
2022-08-30T12:00:34.325Z,21.90
2022-08-30T12:03:06.008Z,21.90
2022-08-30T12:05:53.891Z,22.00
2022-08-30T12:08:48.555Z,22.00
2022-08-30T12:12:02.317Z,22.10
2022-08-30T12:14:47.485Z,22.10
2022-08-30T12:17:46.685Z,22.10
2022-08-30T12:20:22.950Z,22.00
2022-08-30T12:22:51.868Z,22.00
2022-08-30T12:25:26.431Z,22.00
2022-08-30T12:28:11.240Z,22.00
2022-08-30T12:30:40.892Z,22.00
2022-08-30T12:33:14.048Z,22.10
2022-08-30T12:35:44.686Z,22.20
2022-08-30T12:38:27.482Z,22.30
2022-08-30T12:41:00.136Z,22.30
2022-08-30T12:43:40.284Z,22.20
2022-08-30T12:46:15.551Z,22.20
2022-08-30T12:48:44.371Z,22.10
2022-08-30T12:51:28.285Z,22.10
2022-08-30T12:54:19.745Z,22.10
2022-08-30T12:57:34.450Z,22.10
2022-08-30T13:00:07.549Z,22.20
2022-08-30T13:02:54.101Z,22.20
2022-08-30T13:05:50.481Z,22.20
2022-08-30T13:08:25.846Z,22.20
2022-08-30T13:11:48.226Z,22.20
2022-08-30T13:14:35.795Z,22.20
2022-08-30T13:17:25.388Z,22.00
2022-08-30T13:20:14.708Z,22.00
2022-08-30T13:25:24.254Z,22.00
2022-08-30T13:27:53.593Z,22.10
2022-08-30T13:30:25.335Z,22.10
2022-08-30T13:32:55.120Z,22.00
2022-08-30T13:35:25.346Z,22.00
2022-08-30T13:37:53.327Z,22.10
2022-08-30T13:40:23.188Z,22.10
2022-08-30T13:42:51.309Z,22.00
2022-08-30T13:48:10.617Z,22.00
2022-08-30T13:50:39.933Z,21.90
2022-08-30T13:53:09.154Z,21.80
2022-08-30T13:55:37.582Z,21.80
2022-08-30T13:58:05.780Z,21.80
2022-08-30T14:00:37.766Z,21.80
2022-08-30T14:03:06.261Z,21.80
2022-08-30T14:08:45.805Z,21.80
2022-08-30T14:11:18.382Z,21.80
2022-08-30T14:16:37.567Z,21.80
2022-08-30T14:19:06.389Z,21.80
2022-08-30T14:21:35.884Z,21.80
2022-08-30T14:24:11.505Z,21.80
2022-08-30T14:26:46.695Z,21.80
2022-08-30T14:29:18.125Z,21.80
2022-08-30T14:31:46.952Z,21.80
2022-08-30T14:34:15.034Z,21.70
2022-08-30T14:36:45.089Z,21.80
2022-08-30T14:39:19.996Z,21.80
2022-08-30T14:41:53.356Z,21.90
2022-08-30T14:44:25.185Z,21.90
2022-08-30T14:46:54.136Z,21.90
2022-08-30T14:49:25.514Z,22.00
2022-08-30T14:51:54.718Z,22.10
2022-08-30T14:54:27.542Z,22.10
2022-08-30T14:57:03.213Z,22.10
2022-08-30T14:59:32.171Z,22.00
2022-08-30T15:02:00.126Z,22.00
2022-08-30T15:04:28.827Z,21.90
2022-08-30T15:06:56.919Z,21.90
2022-08-30T15:09:27.857Z,22.00
2022-08-30T15:12:01.873Z,22.00
2022-08-30T15:14:31.840Z,22.00
2022-08-30T15:17:02.538Z,22.00
2022-08-30T15:19:30.532Z,21.90
2022-08-30T15:22:01.361Z,21.90
2022-08-30T15:24:31.701Z,22.00
2022-08-30T15:27:02.159Z,22.00
2022-08-30T15:29:31.843Z,22.00
2022-08-30T15:32:01.416Z,21.90
2022-08-30T15:34:30.280Z,21.90
2022-08-30T15:36:59.405Z,21.90
2022-08-30T15:39:27.778Z,21.90
2022-08-30T15:42:00.957Z,22.00
2022-08-30T15:44:29.682Z,22.00
2022-08-30T15:46:57.691Z,22.00
2022-08-30T15:49:26.840Z,21.90
2022-08-30T15:51:56.040Z,21.90
2022-08-30T15:54:25.125Z,21.90
2022-08-30T15:56:59.258Z,21.90
2022-08-30T15:59:29.820Z,21.90
2022-08-30T16:01:58.665Z,21.90
2022-08-30T16:04:27.673Z,22.00
2022-08-30T16:06:55.756Z,22.00
2022-08-30T16:09:23.939Z,22.00
2022-08-30T16:11:52.167Z,22.00
2022-08-30T16:14:20.181Z,22.00
2022-08-30T16:16:50.045Z,22.10
2022-08-30T16:19:17.991Z,22.00
2022-08-30T16:21:47.420Z,22.00
2022-08-30T16:24:18.143Z,22.00
2022-08-30T16:26:50.429Z,21.90
2022-08-30T16:29:18.445Z,21.90
2022-08-30T16:31:47.343Z,21.80
2022-08-30T16:34:20.120Z,21.80
2022-08-30T16:36:48.287Z,21.70
2022-08-30T16:39:16.937Z,21.70
2022-08-30T16:41:46.517Z,21.70
2022-08-30T16:44:16.077Z,21.70
2022-08-30T16:46:53.112Z,21.70
2022-08-30T16:49:23.476Z,21.70
2022-08-30T16:51:53.648Z,21.70
2022-08-30T16:54:22.218Z,21.70
2022-08-30T16:56:50.236Z,21.70
2022-08-30T16:59:18.964Z,21.70
2022-08-30T17:01:48.142Z,21.60
2022-08-30T17:04:18.566Z,21.50
2022-08-30T17:06:49.673Z,21.40
2022-08-30T17:09:18.937Z,21.40
2022-08-30T17:11:47.731Z,21.30
2022-08-30T17:14:17.850Z,21.20
2022-08-30T17:16:50.922Z,21.20
2022-08-30T17:19:27.042Z,21.20
2022-08-30T17:21:58.430Z,21.10
2022-08-30T17:24:26.640Z,21.10
2022-08-30T17:26:54.525Z,21.10
2022-08-30T17:29:22.506Z,21.10
2022-08-30T17:31:50.915Z,21.10
2022-08-30T17:34:21.071Z,21.10
2022-08-30T17:36:50.864Z,21.10
2022-08-30T17:39:30.111Z,21.00
2022-08-30T17:42:00.828Z,21.00
2022-08-30T17:44:32.592Z,20.90
2022-08-30T17:47:03.407Z,20.90
2022-08-30T17:49:34.698Z,20.80
2022-08-30T17:52:05.175Z,20.80
2022-08-30T17:54:38.397Z,20.60
2022-08-30T17:57:11.239Z,20.60
2022-08-30T17:59:42.689Z,20.50
2022-08-30T18:02:14.615Z,20.40
2022-08-30T18:04:44.979Z,20.40
2022-08-30T18:07:17.848Z,20.30
2022-08-30T18:10:03.119Z,20.30
2022-08-30T18:12:31.562Z,20.20
2022-08-30T18:15:02.141Z,20.10
2022-08-30T18:17:50.188Z,20.10
2022-08-30T18:20:18.579Z,20.00
2022-08-30T18:22:52.383Z,20.00
2022-08-30T18:25:26.270Z,19.90
2022-08-30T18:30:47.537Z,19.80
2022-08-30T18:33:19.762Z,19.80
2022-08-30T18:35:49.927Z,19.70
2022-08-30T18:38:23.733Z,19.70
2022-08-30T18:41:30.834Z,19.70
2022-08-30T18:44:26.199Z,19.60
2022-08-30T18:46:56.108Z,19.50
2022-08-30T18:49:26.083Z,19.50
2022-08-30T18:51:54.523Z,19.40
2022-08-30T18:54:32.471Z,19.40
2022-08-30T18:57:01.855Z,19.40
2022-08-30T18:59:36.592Z,19.40
2022-08-30T19:02:06.269Z,19.40
2022-08-30T19:04:42.899Z,19.30
2022-08-30T19:07:14.893Z,19.20
2022-08-30T19:09:43.750Z,19.20
2022-08-30T19:12:15.040Z,19.20
2022-08-30T19:14:44.418Z,19.20
2022-08-30T19:17:12.773Z,19.20
2022-08-30T19:19:46.412Z,19.20
2022-08-30T19:22:21.283Z,19.10
2022-08-30T19:24:51.258Z,19.00
2022-08-30T19:27:37.656Z,18.90
2022-08-30T19:30:10.424Z,18.90
2022-08-30T19:32:39.470Z,18.90
2022-08-30T19:35:09.760Z,18.90
2022-08-30T19:37:38.639Z,18.90
2022-08-30T19:40:08.882Z,18.80
2022-08-30T19:42:46.112Z,18.80
2022-08-30T19:45:18.189Z,18.80
2022-08-30T19:47:46.752Z,18.80
2022-08-30T19:50:15.625Z,18.80
2022-08-30T19:52:44.595Z,18.70
2022-08-30T19:55:15.299Z,18.70
2022-08-30T19:57:45.762Z,18.70
2022-08-30T20:00:17.254Z,18.70
2022-08-30T20:02:45.327Z,18.70
2022-08-30T20:05:19.105Z,18.70
2022-08-30T20:07:51.041Z,18.70
2022-08-30T20:10:20.658Z,18.60
2022-08-30T20:12:50.437Z,18.60
2022-08-30T20:15:19.270Z,18.60
2022-08-30T20:20:37.238Z,18.60
2022-08-30T20:23:05.996Z,18.60
2022-08-30T20:24:27.037Z,19.80
2022-08-30T20:25:34.617Z,18.50
2022-08-30T20:28:05.207Z,18.50
2022-08-30T20:30:33.282Z,18.50
2022-08-30T20:33:06.929Z,18.40
2022-08-30T20:35:36.750Z,18.40
2022-08-30T20:38:06.580Z,18.40
2022-08-30T20:40:37.094Z,18.40
2022-08-30T20:43:06.792Z,18.40
2022-08-30T20:45:35.532Z,18.40
2022-08-30T20:48:05.227Z,18.30
2022-08-30T20:50:34.210Z,18.30
2022-08-30T20:53:02.783Z,18.30
2022-08-30T20:55:31.879Z,18.30
2022-08-30T20:57:59.877Z,18.30
2022-08-30T21:00:29.552Z,18.30
2022-08-30T21:02:58.241Z,18.30
2022-08-30T21:05:27.021Z,18.20
2022-08-30T21:07:55.044Z,18.20
2022-08-30T21:10:23.668Z,18.20
2022-08-30T21:12:53.392Z,18.20
2022-08-30T21:15:38.325Z,18.20
2022-08-30T21:18:08.390Z,18.20
2022-08-30T21:20:36.285Z,18.10
2022-08-30T21:23:04.401Z,18.10
2022-08-30T21:25:34.658Z,18.00
2022-08-30T21:28:03.008Z,18.10
2022-08-30T21:30:31.600Z,18.00
2022-08-30T21:33:00.363Z,18.00
2022-08-30T21:35:47.495Z,18.00
2022-08-30T21:38:16.090Z,18.00
2022-08-30T21:40:45.792Z,17.90
2022-08-30T21:43:14.688Z,17.90
2022-08-30T21:45:45.109Z,17.90
2022-08-30T21:48:15.086Z,17.90
2022-08-30T21:50:46.649Z,17.90
2022-08-30T21:53:15.428Z,17.80
2022-08-30T21:55:48.213Z,17.80
2022-08-30T21:58:16.981Z,17.80
2022-08-30T22:00:45.345Z,17.80
2022-08-30T22:03:13.696Z,17.70
2022-08-30T22:05:42.085Z,17.70
2022-08-30T22:08:11.588Z,17.60
2022-08-30T22:10:40.637Z,17.60
2022-08-30T22:13:10.676Z,17.60
2022-08-30T22:15:39.213Z,17.60
2022-08-30T22:18:07.583Z,17.60
2022-08-30T22:20:35.741Z,17.60
2022-08-30T22:23:03.942Z,17.60
2022-08-30T22:25:34.069Z,17.50
2022-08-30T22:28:04.390Z,17.50
2022-08-30T22:30:32.684Z,17.50
2022-08-30T22:33:01.327Z,17.50
2022-08-30T22:35:30.116Z,17.50
2022-08-30T22:37:58.139Z,17.50
2022-08-30T22:40:26.706Z,17.40
2022-08-30T22:42:56.014Z,17.40
2022-08-30T22:45:26.062Z,17.40
2022-08-30T22:47:55.234Z,17.30
2022-08-30T22:50:24.211Z,17.30
2022-08-30T22:52:52.624Z,17.30
2022-08-30T22:55:20.958Z,17.30
2022-08-30T22:57:49.449Z,17.30
2022-08-30T23:00:20.440Z,17.30
2022-08-30T23:02:51.025Z,17.20
2022-08-30T23:05:22.204Z,17.20
2022-08-30T23:07:51.042Z,17.20
2022-08-30T23:10:20.925Z,17.20
2022-08-30T23:12:48.980Z,17.20
2022-08-30T23:15:18.902Z,17.20
2022-08-30T23:17:48.260Z,17.10
2022-08-30T23:20:16.681Z,17.10
2022-08-30T23:22:44.661Z,17.10
2022-08-30T23:25:32.109Z,17.10
2022-08-30T23:28:26.551Z,17.10
2022-08-30T23:31:14.479Z,17.00
2022-08-30T23:34:00.116Z,17.00
2022-08-30T23:36:46.011Z,17.00
2022-08-30T23:39:31.461Z,16.90
2022-08-30T23:42:17.625Z,16.90
2022-08-30T23:45:03.337Z,16.90
2022-08-30T23:47:50.707Z,16.90
2022-08-30T23:50:36.837Z,16.90
2022-08-30T23:53:22.214Z,16.80
2022-08-30T23:56:08.499Z,16.80
2022-08-30T23:58:54.963Z,16.70
