createdAt,value
2018-12-14T00:00:28.705Z,75.43
2018-12-14T00:01:28.714Z,75.53
2018-12-14T00:02:28.701Z,76.09
2018-12-14T00:03:28.673Z,76.06
2018-12-14T00:04:28.666Z,74.80
2018-12-14T00:05:28.652Z,75.32
2018-12-14T00:06:28.643Z,75.22
2018-12-14T00:07:28.671Z,74.45
2018-12-14T00:08:28.622Z,74.35
2018-12-14T00:09:28.616Z,74.87
2018-12-14T00:10:28.602Z,75.92
2018-12-14T00:11:28.649Z,75.43
2018-12-14T00:12:28.580Z,74.90
2018-12-14T00:13:28.586Z,75.22
2018-12-14T00:14:28.569Z,75.53
2018-12-14T00:15:28.559Z,75.22
2018-12-14T00:16:28.551Z,75.11
2018-12-14T00:17:28.527Z,75.01
2018-12-14T00:18:28.534Z,75.22
2018-12-14T00:19:28.509Z,75.29
2018-12-14T00:20:28.503Z,73.61
2018-12-14T00:21:28.490Z,74.14
2018-12-14T00:22:28.476Z,73.61
2018-12-14T00:23:28.481Z,74.21
2018-12-14T00:24:28.456Z,73.82
2018-12-14T00:25:28.443Z,74.45
2018-12-14T00:26:28.446Z,73.93
2018-12-14T00:27:28.422Z,74.17
2018-12-14T00:28:28.434Z,74.14
2018-12-14T00:29:28.400Z,74.49
2018-12-14T00:30:28.390Z,74.55
2018-12-14T00:31:28.382Z,74.14
2018-12-14T00:32:28.384Z,73.82
2018-12-14T00:33:28.374Z,73.72
2018-12-14T00:34:28.348Z,73.72
2018-12-14T00:35:28.341Z,73.61
2018-12-14T00:36:28.328Z,73.61
2018-12-14T00:37:28.318Z,73.47
2018-12-14T00:38:28.343Z,73.37
2018-12-14T00:39:28.303Z,73.41
2018-12-14T00:40:28.284Z,73.30
2018-12-14T00:41:28.278Z,73.72
2018-12-14T00:42:28.264Z,74.49
2018-12-14T00:43:28.266Z,74.07
2018-12-14T00:44:28.263Z,74.17
2018-12-14T00:45:28.236Z,74.07
2018-12-14T00:46:28.229Z,73.54
2018-12-14T00:47:28.211Z,74.49
2018-12-14T00:48:28.215Z,75.01
2018-12-14T00:49:28.190Z,75.01
2018-12-14T00:50:28.197Z,74.69
2018-12-14T00:51:28.170Z,75.15
2018-12-14T00:52:28.158Z,76.12
2018-12-14T00:53:28.162Z,76.54
2018-12-14T00:54:28.140Z,76.96
2018-12-14T00:55:28.126Z,77.69
2018-12-14T00:56:28.305Z,77.52
2018-12-14T00:57:28.105Z,76.33
2018-12-14T00:58:28.108Z,75.35
2018-12-14T00:59:28.084Z,75.25
2018-12-14T01:00:28.073Z,75.15
2018-12-14T01:01:28.344Z,75.98
2018-12-14T01:02:28.060Z,75.25
2018-12-14T01:03:28.058Z,75.25
2018-12-14T01:04:28.046Z,75.25
2018-12-14T01:05:28.021Z,75.57
2018-12-14T01:06:28.402Z,75.35
2018-12-14T01:07:28.000Z,75.35
2018-12-14T01:08:28.032Z,75.25
2018-12-14T01:09:27.981Z,75.46
2018-12-14T01:10:27.978Z,75.35
2018-12-14T01:11:28.284Z,75.39
2018-12-14T01:12:27.949Z,75.81
2018-12-14T01:13:27.976Z,76.65
2018-12-14T01:14:27.943Z,77.17
2018-12-14T01:15:27.914Z,76.96
2018-12-14T01:16:27.924Z,76.44
2018-12-14T01:17:27.900Z,76.44
2018-12-14T01:18:27.884Z,75.81
2018-12-14T01:19:27.892Z,76.44
2018-12-14T01:20:27.873Z,76.68
2018-12-14T01:21:27.859Z,76.79
2018-12-14T01:22:27.841Z,77.03
2018-12-14T01:23:27.847Z,78.39
2018-12-14T01:24:27.834Z,78.81
2018-12-14T01:25:27.809Z,77.76
2018-12-14T01:26:27.808Z,78.39
2018-12-14T01:27:27.789Z,79.38
2018-12-14T01:28:27.778Z,79.69
2018-12-14T01:29:27.783Z,79.27
2018-12-14T01:30:27.756Z,77.73
2018-12-14T01:31:27.749Z,77.20
2018-12-14T01:32:27.744Z,77.20
2018-12-14T01:33:27.725Z,77.62
2018-12-14T01:34:27.728Z,76.89
2018-12-14T01:35:27.704Z,76.79
2018-12-14T01:36:27.694Z,75.49
2018-12-14T01:37:27.683Z,75.46
2018-12-14T01:38:27.683Z,75.39
2018-12-14T01:39:27.675Z,76.12
2018-12-14T01:40:27.650Z,76.12
2018-12-14T01:41:27.642Z,76.44
2018-12-14T01:42:27.630Z,76.02
2018-12-14T01:43:27.622Z,76.12
2018-12-14T01:44:27.648Z,76.02
2018-12-14T01:45:27.602Z,76.89
2018-12-14T01:46:27.587Z,76.96
2018-12-14T01:47:27.590Z,76.23
2018-12-14T01:48:27.569Z,75.39
2018-12-14T01:49:27.582Z,76.23
2018-12-14T01:50:27.563Z,76.44
2018-12-14T01:51:27.537Z,75.60
2018-12-14T01:52:27.527Z,75.60
2018-12-14T01:53:27.518Z,75.18
2018-12-14T01:54:27.518Z,75.29
2018-12-14T01:55:27.494Z,76.44
2018-12-14T01:56:27.497Z,75.92
2018-12-14T01:57:27.475Z,75.70
2018-12-14T01:58:27.465Z,76.23
2018-12-14T01:59:27.466Z,76.44
2018-12-14T02:00:27.442Z,76.54
2018-12-14T02:01:27.434Z,76.86
2018-12-14T02:02:27.435Z,76.86
2018-12-14T02:03:27.412Z,76.75
2018-12-14T02:04:27.415Z,76.68
2018-12-14T02:05:27.391Z,76.23
2018-12-14T02:06:27.379Z,76.44
2018-12-14T02:07:27.371Z,76.23
2018-12-14T02:08:27.368Z,76.33
2018-12-14T02:09:27.362Z,76.23
2018-12-14T02:10:27.341Z,77.52
2018-12-14T02:11:27.326Z,77.87
2018-12-14T02:12:27.320Z,79.27
2018-12-14T02:13:27.309Z,79.79
2018-12-14T02:14:27.324Z,80.00
2018-12-14T02:15:27.285Z,81.05
2018-12-14T02:16:27.276Z,81.61
2018-12-14T02:17:27.264Z,82.14
2018-12-14T02:18:27.253Z,81.51
2018-12-14T02:19:27.264Z,81.93
2018-12-14T02:20:27.249Z,81.93
2018-12-14T02:21:27.222Z,82.24
2018-12-14T02:22:27.216Z,82.45
2018-12-14T02:23:27.202Z,82.87
2018-12-14T02:24:27.205Z,82.98
2018-12-14T02:25:27.182Z,82.28
2018-12-14T02:26:27.181Z,82.59
2018-12-14T02:27:27.164Z,83.01
2018-12-14T02:28:27.153Z,82.59
2018-12-14T02:29:27.156Z,83.89
2018-12-14T02:30:27.127Z,83.15
2018-12-14T02:31:27.121Z,84.52
2018-12-14T02:32:27.122Z,84.63
2018-12-14T02:33:27.098Z,84.35
2018-12-14T02:34:27.107Z,84.98
2018-12-14T02:35:27.078Z,85.13
2018-12-14T02:36:27.074Z,85.33
2018-12-14T02:37:27.056Z,85.75
2018-12-14T02:38:27.058Z,86.43
2018-12-14T02:39:27.055Z,86.53
2018-12-14T02:40:27.032Z,87.05
2018-12-14T02:41:27.020Z,86.95
2018-12-14T02:42:27.008Z,86.57
2018-12-14T02:43:26.994Z,87.45
2018-12-14T02:44:27.008Z,89.24
2018-12-14T02:45:27.000Z,89.45
2018-12-14T02:46:26.967Z,89.41
2018-12-14T02:47:26.952Z,89.62
2018-12-14T02:48:26.944Z,89.24
2018-12-14T02:49:26.943Z,88.40
2018-12-14T02:50:26.934Z,89.66
2018-12-14T02:51:26.914Z,89.72
2018-12-14T02:52:26.903Z,89.41
2018-12-14T02:53:26.889Z,89.41
2018-12-14T02:54:26.891Z,88.29
2018-12-14T02:55:26.872Z,87.98
2018-12-14T02:56:26.878Z,89.34
2018-12-14T02:57:26.848Z,89.24
2018-12-14T02:58:26.836Z,89.39
2018-12-14T02:59:26.840Z,90.12
2018-12-14T03:00:26.815Z,90.23
2018-12-14T03:01:26.805Z,90.90
2018-12-14T03:02:26.824Z,91.22
2018-12-14T03:03:26.801Z,91.53
2018-12-14T03:04:26.788Z,91.53
2018-12-14T03:05:26.766Z,91.78
2018-12-14T03:06:26.753Z,92.94
2018-12-14T03:07:26.744Z,92.84
2018-12-14T03:08:26.757Z,93.15
2018-12-14T03:09:26.739Z,93.89
2018-12-14T03:10:26.716Z,93.26
2018-12-14T03:11:26.704Z,93.57
2018-12-14T03:12:26.980Z,93.57
2018-12-14T03:13:26.680Z,93.37
2018-12-14T03:14:26.702Z,92.99
2018-12-14T03:15:26.661Z,94.21
2018-12-14T03:16:26.651Z,93.85
2018-12-14T03:17:26.647Z,92.44
2018-12-14T03:18:26.631Z,90.92
2018-12-14T03:19:26.636Z,89.20
2018-12-14T03:20:26.643Z,88.46
2018-12-14T03:21:26.598Z,87.83
2018-12-14T03:22:26.589Z,87.73
2018-12-14T03:23:26.589Z,86.78
2018-12-14T03:24:26.584Z,87.20
2018-12-14T03:25:26.558Z,87.45
2018-12-14T03:26:26.555Z,88.23
2018-12-14T03:27:26.539Z,89.64
2018-12-14T03:28:26.531Z,90.48
2018-12-14T03:29:26.534Z,90.48
2018-12-14T03:30:26.523Z,91.53
2018-12-14T03:31:26.506Z,91.64
2018-12-14T03:32:26.537Z,91.53
2018-12-14T03:33:26.477Z,90.92
2018-12-14T03:34:26.467Z,90.08
2018-12-14T03:35:26.514Z,89.24
2018-12-14T03:36:26.455Z,88.18
2018-12-14T03:37:26.436Z,88.02
2018-12-14T03:38:26.447Z,89.07
2018-12-14T03:39:26.416Z,89.70
2018-12-14T03:40:26.420Z,89.17
2018-12-14T03:41:26.396Z,89.07
2018-12-14T03:42:26.387Z,89.49
2018-12-14T03:43:26.376Z,90.01
2018-12-14T03:44:26.390Z,90.23
2018-12-14T03:45:26.369Z,90.26
2018-12-14T03:46:26.344Z,89.91
2018-12-14T03:47:26.333Z,90.01
2018-12-14T03:48:26.324Z,89.24
2018-12-14T03:49:26.314Z,88.35
2018-12-14T03:50:26.360Z,87.98
2018-12-14T03:51:26.295Z,88.71
2018-12-14T03:52:26.283Z,88.50
2018-12-14T03:53:26.272Z,87.98
2018-12-14T03:54:26.265Z,88.23
2018-12-14T03:55:26.268Z,88.44
2018-12-14T03:56:26.266Z,88.58
2018-12-14T03:57:26.243Z,90.52
2018-12-14T03:58:26.227Z,90.90
2018-12-14T03:59:26.214Z,91.11
2018-12-14T04:00:26.217Z,90.55
2018-12-14T04:01:26.190Z,90.01
2018-12-14T04:02:26.190Z,89.39
2018-12-14T04:03:26.185Z,89.32
2018-12-14T04:04:26.168Z,89.64
2018-12-14T04:05:26.164Z,90.37
2018-12-14T04:06:26.141Z,90.58
2018-12-14T04:07:26.135Z,90.73
2018-12-14T04:08:26.144Z,90.31
2018-12-14T04:09:26.112Z,91.89
2018-12-14T04:10:26.117Z,91.96
2018-12-14T04:11:26.089Z,91.17
2018-12-14T04:12:26.082Z,90.08
2018-12-14T04:13:26.067Z,89.20
2018-12-14T04:14:26.069Z,89.30
2018-12-14T04:15:26.066Z,89.41
2018-12-14T04:16:26.049Z,88.89
2018-12-14T04:17:26.029Z,88.10
2018-12-14T04:18:26.018Z,88.15
2018-12-14T04:19:26.008Z,88.04
2018-12-14T04:20:26.037Z,87.52
2018-12-14T04:21:25.985Z,87.93
2018-12-14T04:22:25.977Z,88.78
2018-12-14T04:23:25.965Z,89.09
2018-12-14T04:24:25.958Z,89.20
2018-12-14T04:25:25.962Z,89.45
2018-12-14T04:26:25.953Z,89.30
2018-12-14T04:27:25.926Z,88.99
2018-12-14T04:28:25.914Z,88.53
2018-12-14T04:29:25.905Z,87.79
2018-12-14T04:30:25.911Z,87.90
2018-12-14T04:31:25.893Z,87.83
2018-12-14T04:32:25.904Z,87.73
2018-12-14T04:33:25.864Z,87.83
2018-12-14T04:34:25.852Z,87.52
2018-12-14T04:35:25.859Z,86.78
2018-12-14T04:36:25.835Z,87.55
2018-12-14T04:37:25.820Z,88.92
2018-12-14T04:38:25.840Z,89.14
2018-12-14T04:39:25.803Z,88.57
2018-12-14T04:40:25.807Z,87.83
2018-12-14T04:41:25.780Z,86.61
2018-12-14T04:42:25.771Z,88.08
2018-12-14T04:43:25.761Z,88.96
2018-12-14T04:44:25.766Z,89.28
2018-12-14T04:45:25.765Z,88.96
2018-12-14T04:46:25.728Z,88.69
2018-12-14T04:47:25.719Z,89.57
2018-12-14T04:48:25.710Z,90.31
2018-12-14T04:49:25.727Z,91.15
2018-12-14T04:50:25.700Z,91.61
2018-12-14T04:51:25.678Z,89.93
2018-12-14T04:52:25.685Z,91.44
2018-12-14T04:53:25.656Z,91.70
2018-12-14T04:54:25.646Z,93.28
2018-12-14T04:55:25.669Z,94.23
2018-12-14T04:56:25.626Z,94.12
2018-12-14T04:57:25.615Z,94.12
2018-12-14T04:58:25.605Z,94.97
2018-12-14T04:59:25.622Z,95.98
2018-12-14T05:00:25.629Z,95.41
2018-12-14T05:01:25.573Z,94.35
2018-12-14T05:02:25.576Z,94.25
2018-12-14T05:03:25.655Z,93.51
2018-12-14T05:04:25.543Z,93.73
2018-12-14T05:05:25.551Z,94.10
2018-12-14T05:06:25.519Z,92.35
2018-12-14T05:07:25.513Z,93.30
2018-12-14T05:08:25.504Z,93.19
2018-12-14T05:09:25.491Z,93.09
2018-12-14T05:10:25.494Z,93.09
2018-12-14T05:11:25.487Z,93.37
2018-12-14T05:12:25.459Z,93.32
2018-12-14T05:13:25.449Z,92.48
2018-12-14T05:14:25.521Z,91.64
2018-12-14T05:15:25.482Z,91.74
2018-12-14T05:16:25.424Z,91.91
2018-12-14T05:17:25.410Z,91.60
2018-12-14T05:18:25.411Z,91.49
2018-12-14T05:19:25.406Z,91.55
2018-12-14T05:20:25.394Z,90.40
2018-12-14T05:21:25.368Z,90.33
2018-12-14T05:22:25.358Z,89.17
2018-12-14T05:23:25.344Z,90.48
2018-12-14T05:24:25.351Z,91.11
2018-12-14T05:25:25.337Z,90.90
2018-12-14T05:26:25.313Z,92.48
2018-12-14T05:27:25.304Z,92.58
2018-12-14T05:28:25.292Z,92.69
2018-12-14T05:29:25.284Z,92.06
2018-12-14T05:30:25.301Z,91.42
2018-12-14T05:31:25.261Z,92.31
2018-12-14T05:32:25.251Z,92.73
2018-12-14T05:33:25.246Z,92.52
2018-12-14T05:34:25.231Z,91.78
2018-12-14T05:35:25.236Z,93.09
2018-12-14T05:36:25.232Z,93.30
2018-12-14T05:37:25.199Z,93.62
2018-12-14T05:38:25.188Z,94.40
2018-12-14T05:39:25.178Z,94.51
2018-12-14T05:40:25.180Z,94.82
2018-12-14T05:41:25.158Z,95.56
2018-12-14T05:42:25.168Z,95.45
2018-12-14T05:43:25.138Z,94.93
2018-12-14T05:44:25.130Z,95.35
2018-12-14T05:45:25.131Z,94.82
2018-12-14T05:46:25.108Z,94.12
2018-12-14T05:47:25.096Z,95.39
2018-12-14T05:48:25.111Z,96.19
2018-12-14T05:49:25.077Z,96.09
2018-12-14T05:50:25.081Z,96.19
2018-12-14T05:51:25.056Z,95.92
2018-12-14T05:52:25.044Z,95.50
2018-12-14T05:53:25.035Z,95.12
2018-12-14T05:54:25.042Z,94.53
2018-12-14T05:55:25.027Z,94.84
2018-12-14T05:56:25.004Z,95.48
2018-12-14T05:57:24.991Z,96.11
2018-12-14T05:58:25.984Z,96.43
2018-12-14T05:59:24.971Z,96.32
2018-12-14T06:00:24.989Z,96.64
2018-12-14T06:01:24.951Z,97.06
2018-12-14T06:02:24.944Z,97.00
2018-12-14T06:03:24.931Z,97.59
2018-12-14T06:04:24.919Z,97.17
2018-12-14T06:05:24.924Z,97.06
2018-12-14T06:06:24.922Z,96.47
2018-12-14T06:07:24.890Z,96.30
2018-12-14T06:08:24.877Z,96.41
2018-12-14T06:09:24.869Z,96.41
2018-12-14T06:10:24.872Z,97.57
2018-12-14T06:11:24.847Z,97.25
2018-12-14T06:12:24.857Z,97.36
2018-12-14T06:13:24.826Z,97.05
2018-12-14T06:14:24.817Z,97.47
2018-12-14T06:15:24.821Z,97.78
2018-12-14T06:16:24.797Z,97.47
2018-12-14T06:17:24.785Z,96.34
2018-12-14T06:18:24.798Z,97.30
2018-12-14T06:19:24.764Z,97.72
2018-12-14T06:20:24.775Z,98.74
2018-12-14T06:21:25.506Z,98.57
2018-12-14T06:22:24.733Z,98.52
2018-12-14T06:23:24.723Z,98.31
2018-12-14T06:24:24.741Z,98.94
2018-12-14T06:25:24.733Z,98.84
2018-12-14T06:26:24.695Z,98.94
2018-12-14T06:27:24.686Z,98.84
2018-12-14T06:28:26.005Z,99.16
2018-12-14T06:29:24.665Z,99.11
2018-12-14T06:30:24.676Z,98.74
2018-12-14T06:31:24.657Z,98.42
2018-12-14T06:32:24.635Z,98.36
2018-12-14T06:33:24.622Z,98.25
2018-12-14T06:34:24.614Z,98.42
2018-12-14T06:35:24.606Z,98.78
2018-12-14T06:36:24.640Z,98.08
2018-12-14T06:37:24.581Z,97.55
2018-12-14T06:38:24.574Z,97.24
2018-12-14T06:39:24.563Z,98.25
2018-12-14T06:40:24.552Z,99.05
2018-12-14T06:41:24.554Z,99.44
2018-12-14T06:42:24.550Z,98.60
2018-12-14T06:43:24.524Z,98.92
2018-12-14T06:44:24.510Z,98.75
2018-12-14T06:45:24.499Z,97.38
2018-12-14T06:46:24.508Z,98.18
2018-12-14T06:47:24.479Z,97.97
2018-12-14T06:48:24.492Z,98.03
2018-12-14T06:49:24.462Z,97.39
2018-12-14T06:50:24.450Z,97.39
2018-12-14T06:51:24.459Z,97.33
2018-12-14T06:52:24.429Z,96.75
2018-12-14T06:53:24.420Z,95.90
2018-12-14T06:54:24.428Z,96.22
2018-12-14T06:55:24.406Z,96.32
2018-12-14T06:56:24.404Z,96.47
2018-12-14T06:57:24.916Z,95.94
2018-12-14T06:58:24.369Z,96.58
2018-12-14T06:59:24.358Z,96.95
2018-12-14T07:00:24.377Z,98.33
2018-12-14T07:01:24.358Z,98.12
2018-12-14T07:02:24.327Z,98.01
2018-12-14T07:03:24.320Z,97.27
2018-12-14T07:04:24.308Z,97.38
2018-12-14T07:05:24.297Z,97.11
2018-12-14T07:06:24.320Z,97.63
2018-12-14T07:07:24.281Z,98.22
2018-12-14T07:08:24.268Z,98.86
2018-12-14T07:09:24.257Z,98.71
2018-12-14T07:10:24.249Z,98.60
2018-12-14T07:11:24.254Z,98.22
2018-12-14T07:12:24.292Z,98.65
2018-12-14T07:13:24.215Z,97.69
2018-12-14T07:14:24.208Z,97.42
2018-12-14T07:15:24.196Z,97.11
2018-12-14T07:16:24.201Z,97.53
2018-12-14T07:17:24.179Z,98.96
2018-12-14T07:18:24.185Z,98.71
2018-12-14T07:19:24.155Z,98.45
2018-12-14T07:20:24.148Z,98.39
2018-12-14T07:21:24.157Z,98.92
2018-12-14T07:22:24.126Z,97.97
2018-12-14T07:23:24.120Z,98.39
2018-12-14T07:24:24.130Z,98.18
2018-12-14T07:25:24.097Z,97.97
2018-12-14T07:26:24.099Z,97.97
2018-12-14T07:27:24.075Z,98.39
2018-12-14T07:28:24.067Z,98.45
2018-12-14T07:29:24.062Z,98.87
2018-12-14T07:30:24.075Z,99.04
2018-12-14T07:31:24.048Z,98.61
2018-12-14T07:32:24.027Z,98.36
2018-12-14T07:33:24.019Z,98.05
2018-12-14T07:34:24.003Z,98.05
2018-12-14T07:35:23.994Z,97.35
2018-12-14T07:36:24.027Z,97.35
2018-12-14T07:37:23.973Z,96.45
2018-12-14T07:38:23.968Z,96.45
2018-12-14T07:39:23.954Z,96.87
2018-12-14T07:40:23.943Z,96.66
2018-12-14T07:41:23.946Z,96.55
2018-12-14T07:42:23.952Z,97.25
2018-12-14T07:43:28.306Z,97.35
2018-12-14T07:44:23.955Z,97.45
2018-12-14T07:45:23.890Z,97.31
2018-12-14T07:46:23.894Z,97.37
2018-12-14T07:47:23.870Z,96.69
2018-12-14T07:48:23.873Z,96.55
2018-12-14T07:49:23.851Z,96.27
2018-12-14T07:50:23.843Z,95.75
2018-12-14T07:51:25.004Z,96.12
2018-12-14T07:52:23.819Z,96.17
2018-12-14T07:53:23.809Z,95.32
2018-12-14T07:54:23.819Z,95.11
2018-12-14T07:55:23.791Z,95.11
2018-12-14T07:56:23.796Z,96.12
2018-12-14T07:57:23.766Z,95.28
2018-12-14T07:58:23.761Z,94.96
2018-12-14T07:59:23.747Z,94.50
2018-12-14T08:00:23.735Z,94.18
2018-12-14T08:01:23.745Z,93.76
2018-12-14T08:02:23.736Z,93.13
2018-12-14T08:03:23.712Z,94.29
2018-12-14T08:04:23.694Z,94.04
2018-12-14T08:05:23.686Z,94.25
2018-12-14T08:06:23.689Z,93.37
2018-12-14T08:07:23.663Z,93.19
2018-12-14T08:08:23.682Z,93.19
2018-12-14T08:09:23.645Z,92.94
2018-12-14T08:10:23.635Z,92.27
2018-12-14T08:11:23.638Z,91.35
2018-12-14T08:12:23.613Z,89.56
2018-12-14T08:13:23.601Z,89.10
2018-12-14T08:14:23.593Z,88.75
2018-12-14T08:15:23.601Z,88.87
2018-12-14T08:16:23.588Z,87.79
2018-12-14T08:17:23.562Z,87.01
2018-12-14T08:18:23.552Z,86.93
2018-12-14T08:19:23.540Z,86.31
2018-12-14T08:20:23.530Z,86.16
2018-12-14T08:21:23.561Z,83.09
2018-12-14T08:22:23.509Z,81.59
2018-12-14T08:23:23.501Z,80.65
2018-12-14T08:24:23.489Z,79.96
2018-12-14T08:25:23.477Z,80.65
2018-12-14T08:26:23.494Z,80.96
2018-12-14T08:27:23.475Z,80.38
2018-12-14T08:28:23.447Z,79.75
2018-12-14T08:29:23.440Z,80.24
2018-12-14T08:30:23.427Z,79.33
2018-12-14T08:31:23.433Z,79.29
2018-12-14T08:32:23.410Z,79.36
2018-12-14T08:33:23.414Z,78.11
2018-12-14T08:34:23.384Z,78.28
2018-12-14T08:35:23.381Z,77.66
2018-12-14T08:36:23.362Z,77.69
2018-12-14T08:37:23.366Z,79.01
2018-12-14T08:38:23.345Z,77.45
2018-12-14T08:39:23.353Z,76.79
2018-12-14T08:40:23.320Z,76.75
2018-12-14T08:41:23.310Z,77.27
2018-12-14T08:42:23.311Z,75.78
2018-12-14T08:43:23.296Z,74.87
2018-12-14T08:44:23.286Z,75.88
2018-12-14T08:45:23.268Z,75.18
2018-12-14T08:46:23.274Z,74.74
2018-12-14T08:47:23.261Z,75.18
2018-12-14T08:48:23.253Z,75.53
2018-12-14T08:49:23.228Z,77.06
2018-12-14T08:50:23.218Z,78.56
2018-12-14T08:51:23.215Z,78.98
2018-12-14T08:52:23.222Z,78.67
2018-12-14T08:53:23.189Z,79.22
2018-12-14T08:54:23.187Z,79.33
2018-12-14T08:55:23.162Z,80.27
2018-12-14T08:56:23.161Z,80.34
2018-12-14T08:57:23.156Z,79.26
2018-12-14T08:58:23.131Z,78.70
2018-12-14T08:59:23.134Z,78.07
2018-12-14T09:00:23.113Z,77.58
2018-12-14T09:01:23.103Z,76.43
2018-12-14T09:02:23.105Z,74.84
2018-12-14T09:03:23.080Z,74.70
2018-12-14T09:04:23.073Z,74.35
2018-12-14T09:05:23.082Z,75.05
2018-12-14T09:06:23.050Z,76.09
2018-12-14T09:07:24.630Z,74.01
2018-12-14T09:08:23.028Z,73.69
2018-12-14T09:09:23.015Z,74.60
2018-12-14T09:10:23.007Z,75.15
2018-12-14T09:11:23.012Z,75.81
2018-12-14T09:12:23.008Z,76.79
2018-12-14T09:13:24.181Z,77.76
2018-12-14T09:14:22.963Z,78.63
2018-12-14T09:15:22.951Z,79.19
2018-12-14T09:16:22.949Z,79.40
2018-12-14T09:17:23.017Z,79.40
2018-12-14T09:18:22.922Z,80.16
2018-12-14T09:19:22.914Z,80.69
2018-12-14T09:20:22.902Z,81.11
2018-12-14T09:21:22.893Z,80.69
2018-12-14T09:22:22.900Z,81.21
2018-12-14T09:23:22.885Z,81.25
2018-12-14T09:24:22.861Z,81.77
2018-12-14T09:25:22.853Z,82.23
2018-12-14T09:26:22.837Z,82.23
2018-12-14T09:27:22.838Z,82.06
2018-12-14T09:28:22.815Z,82.79
2018-12-14T09:29:23.397Z,84.29
2018-12-14T09:30:22.794Z,84.29
2018-12-14T09:31:22.783Z,84.19
2018-12-14T09:32:22.786Z,83.98
2018-12-14T09:33:22.765Z,84.78
2018-12-14T09:34:22.753Z,84.61
2018-12-14T09:35:22.757Z,84.81
2018-12-14T09:36:22.731Z,84.61
2018-12-14T09:37:22.734Z,84.75
2018-12-14T09:38:22.713Z,85.38
2018-12-14T09:39:22.699Z,85.55
2018-12-14T09:40:22.752Z,85.48
2018-12-14T09:41:22.692Z,85.42
2018-12-14T09:42:22.682Z,86.46
2018-12-14T09:43:22.658Z,86.46
2018-12-14T09:44:22.647Z,86.25
2018-12-14T09:45:22.639Z,86.11
2018-12-14T09:46:22.637Z,85.75
2018-12-14T09:47:22.640Z,85.13
2018-12-14T09:48:22.608Z,84.29
2018-12-14T09:49:22.596Z,84.19
2018-12-14T09:50:22.587Z,84.15
2018-12-14T09:51:22.578Z,84.11
2018-12-14T09:52:22.579Z,82.75
2018-12-14T09:53:22.567Z,81.92
2018-12-14T09:54:22.553Z,82.33
2018-12-14T09:55:22.532Z,81.87
2018-12-14T09:56:22.521Z,80.55
2018-12-14T09:57:22.525Z,79.60
2018-12-14T09:58:22.502Z,76.92
2018-12-14T09:59:22.506Z,76.40
2018-12-14T10:00:22.479Z,74.46
2018-12-14T10:01:22.471Z,71.42
2018-12-14T10:02:22.471Z,70.66
2018-12-14T10:03:22.447Z,69.35
2018-12-14T10:04:22.439Z,67.55
2018-12-14T10:05:22.439Z,65.42
2018-12-14T10:06:22.417Z,63.84
2018-12-14T10:07:22.419Z,63.60
2018-12-14T10:08:22.395Z,63.60
2018-12-14T10:09:22.384Z,62.88
2018-12-14T10:10:22.372Z,62.34
2018-12-14T10:11:22.372Z,62.30
2018-12-14T10:12:22.365Z,62.38
2018-12-14T10:13:22.345Z,61.80
2018-12-14T10:14:22.329Z,61.11
2018-12-14T10:15:22.320Z,61.40
2018-12-14T10:16:22.308Z,60.98
2018-12-14T10:17:22.331Z,59.05
2018-12-14T10:18:22.286Z,58.74
2018-12-14T10:19:22.334Z,63.35
2018-12-14T10:20:22.265Z,59.25
2018-12-14T10:21:22.254Z,59.03
2018-12-14T10:22:22.256Z,61.25
2018-12-14T10:23:22.257Z,62.66
2018-12-14T10:24:22.222Z,62.63
2018-12-14T10:25:22.212Z,63.38
2018-12-14T10:26:22.201Z,64.11
2018-12-14T10:27:22.204Z,64.73
2018-12-14T10:28:22.185Z,64.14
2018-12-14T10:29:22.181Z,65.07
2018-12-14T10:30:22.158Z,65.48
2018-12-14T10:31:22.146Z,64.21
2018-12-14T10:32:22.149Z,64.03
2018-12-14T10:33:22.127Z,63.96
2018-12-14T10:34:22.135Z,66.06
2018-12-14T10:35:22.115Z,66.58
2018-12-14T10:36:22.118Z,66.38
2018-12-14T10:37:22.094Z,67.03
2018-12-14T10:38:22.072Z,67.68
2018-12-14T10:39:22.062Z,67.13
2018-12-14T10:40:22.048Z,67.68
2018-12-14T10:41:22.037Z,67.51
2018-12-14T10:42:22.068Z,67.41
2018-12-14T10:43:22.016Z,67.41
2018-12-14T10:44:22.009Z,67.38
2018-12-14T10:45:22.006Z,67.69
2018-12-14T10:46:21.984Z,66.11
2018-12-14T10:47:21.986Z,65.56
2018-12-14T10:48:21.975Z,64.34
2018-12-14T10:49:21.951Z,65.52
2018-12-14T10:50:21.940Z,65.96
2018-12-14T10:51:21.932Z,67.89
2018-12-14T10:52:21.935Z,67.79
2018-12-14T10:53:21.929Z,67.79
2018-12-14T10:54:21.903Z,67.44
2018-12-14T10:55:21.886Z,67.30
2018-12-14T10:56:21.875Z,65.75
2018-12-14T10:57:21.864Z,65.52
2018-12-14T10:58:21.867Z,65.62
2018-12-14T10:59:21.842Z,65.87
2018-12-14T11:00:21.840Z,63.56
2018-12-14T11:01:21.822Z,65.81
2018-12-14T11:02:21.811Z,67.49
2018-12-14T11:03:21.811Z,67.00
2018-12-14T11:04:21.790Z,68.15
2018-12-14T11:05:21.782Z,68.25
2018-12-14T11:06:21.779Z,67.66
2018-12-14T11:07:21.760Z,67.94
2018-12-14T11:08:21.766Z,68.04
2018-12-14T11:09:21.735Z,67.52
2018-12-14T11:10:21.724Z,66.83
2018-12-14T11:11:21.713Z,67.66
2018-12-14T11:12:21.712Z,67.94
2018-12-14T11:13:21.706Z,68.01
2018-12-14T11:14:21.681Z,66.25
2018-12-14T11:15:21.671Z,66.12
2018-12-14T11:16:21.663Z,66.22
2018-12-14T11:17:21.649Z,65.60
2018-12-14T11:18:21.653Z,65.50
2018-12-14T11:19:21.637Z,65.84
2018-12-14T11:20:21.617Z,66.56
2018-12-14T11:21:21.608Z,67.57
2018-12-14T11:22:21.599Z,64.95
2018-12-14T11:23:21.596Z,65.51
2018-12-14T11:24:21.575Z,65.33
2018-12-14T11:25:21.569Z,65.16
2018-12-14T11:26:21.553Z,64.92
2018-12-14T11:27:21.542Z,64.02
2018-12-14T11:28:21.542Z,63.78
2018-12-14T11:29:21.522Z,64.87
2018-12-14T11:30:21.508Z,65.32
2018-12-14T11:31:21.517Z,66.22
2018-12-14T11:32:21.497Z,66.02
2018-12-14T11:33:21.489Z,64.43
2018-12-14T11:34:21.463Z,64.84
2018-12-14T11:35:21.452Z,64.67
2018-12-14T11:36:21.446Z,65.81
2018-12-14T11:37:21.439Z,65.26
2018-12-14T11:38:21.450Z,63.99
2018-12-14T11:39:21.408Z,64.15
2018-12-14T11:40:21.397Z,63.92
2018-12-14T11:41:21.390Z,63.74
2018-12-14T11:42:21.376Z,63.32
2018-12-14T11:43:21.379Z,64.04
2018-12-14T11:44:22.189Z,64.23
2018-12-14T11:45:21.342Z,63.71
2018-12-14T11:46:21.332Z,63.68
2018-12-14T11:47:21.320Z,64.12
2018-12-14T11:48:21.325Z,64.30
2018-12-14T11:49:21.297Z,63.37
2018-12-14T11:50:21.315Z,63.37
2018-12-14T11:51:21.277Z,63.16
2018-12-14T11:52:21.266Z,61.40
2018-12-14T11:53:21.269Z,60.75
2018-12-14T11:54:21.247Z,59.55
2018-12-14T11:55:21.232Z,59.55
2018-12-14T11:56:21.238Z,59.75
2018-12-14T11:57:21.211Z,59.67
2018-12-14T11:58:21.216Z,60.84
2018-12-14T11:59:21.189Z,60.68
2018-12-14T12:00:21.179Z,59.85
2018-12-14T12:01:21.171Z,58.61
2018-12-14T12:02:21.160Z,58.82
2018-12-14T12:03:21.172Z,58.82
2018-12-14T12:04:21.135Z,58.59
2018-12-14T12:05:21.126Z,57.45
2018-12-14T12:06:21.114Z,57.17
2018-12-14T12:07:21.109Z,58.09
2018-12-14T12:08:21.104Z,57.99
2018-12-14T12:09:21.084Z,58.30
2018-12-14T12:10:21.070Z,58.59
2018-12-14T12:11:21.060Z,58.82
2018-12-14T12:12:21.048Z,58.54
2018-12-14T12:13:21.053Z,58.25
2018-12-14T12:14:26.807Z,58.04
2018-12-14T12:15:22.033Z,58.46
2018-12-14T12:16:21.006Z,58.64
2018-12-14T12:17:20.995Z,57.60
2018-12-14T12:18:20.996Z,57.50
2018-12-14T12:19:20.972Z,57.60
2018-12-14T12:20:20.963Z,58.09
2018-12-14T12:21:20.960Z,58.40
2018-12-14T12:22:20.940Z,59.75
2018-12-14T12:23:20.945Z,58.72
2018-12-14T12:24:20.974Z,58.72
2018-12-14T12:25:20.908Z,60.47
2018-12-14T12:26:20.899Z,60.68
2018-12-14T12:27:20.895Z,61.40
2018-12-14T12:28:20.901Z,59.95
2018-12-14T12:29:20.864Z,61.07
2018-12-14T12:30:20.855Z,61.30
2018-12-14T12:31:20.843Z,61.61
2018-12-14T12:32:20.841Z,62.44
2018-12-14T12:33:20.840Z,62.85
2018-12-14T12:34:20.827Z,61.30
2018-12-14T12:35:20.805Z,61.12
2018-12-14T12:36:20.802Z,62.39
2018-12-14T12:37:20.779Z,62.77
2018-12-14T12:38:20.780Z,61.40
2018-12-14T12:39:20.755Z,60.68
2018-12-14T12:40:20.752Z,62.13
2018-12-14T12:41:20.741Z,63.23
2018-12-14T12:42:20.724Z,63.51
2018-12-14T12:43:20.731Z,61.14
2018-12-14T12:44:20.702Z,60.52
2018-12-14T12:45:20.690Z,61.38
2018-12-14T12:46:20.680Z,62.44
2018-12-14T12:47:20.672Z,61.20
2018-12-14T12:48:20.670Z,61.30
2018-12-14T12:49:20.646Z,62.30
2018-12-14T12:50:20.638Z,61.04
2018-12-14T12:51:20.627Z,61.32
2018-12-14T12:52:20.628Z,60.05