createdAt,value
2019-04-22T00:00:44.844Z,2.90
2019-04-22T00:03:18.407Z,2.80
2019-04-22T00:06:14.915Z,2.90
2019-04-22T00:08:56.050Z,2.80
2019-04-22T00:14:28.092Z,3.10
2019-04-22T00:17:20.337Z,2.37
2019-04-22T00:19:57.649Z,2.87
2019-04-22T00:25:03.280Z,2.50
2019-04-22T00:27:41.478Z,3.00
2019-04-22T00:30:07.305Z,2.80
2019-04-22T00:32:27.258Z,2.87
2019-04-22T00:35:03.920Z,2.63
2019-04-22T00:37:28.608Z,2.83
2019-04-22T00:39:57.808Z,3.00
2019-04-22T00:42:41.295Z,3.10
2019-04-22T00:51:30.148Z,2.83
2019-04-22T00:54:43.883Z,3.20
2019-04-22T00:59:58.266Z,3.57
2019-04-22T01:02:41.601Z,3.63
2019-04-22T01:08:09.795Z,3.97
2019-04-22T01:10:41.570Z,3.67
2019-04-22T01:13:20.041Z,3.63
2019-04-22T01:15:57.471Z,3.63
2019-04-22T01:18:24.898Z,3.23
2019-04-22T01:21:05.961Z,3.20
2019-04-22T01:23:28.270Z,3.00
2019-04-22T01:26:02.495Z,3.43
2019-04-22T01:28:34.150Z,3.50
2019-04-22T01:31:01.057Z,3.33
2019-04-22T01:33:32.476Z,3.30
2019-04-22T01:36:23.211Z,3.13
2019-04-22T01:38:58.382Z,3.10
2019-04-22T01:41:41.811Z,3.10
2019-04-22T01:44:19.358Z,3.23
2019-04-22T01:46:45.734Z,3.30
2019-04-22T01:54:40.274Z,3.50
2019-04-22T01:57:03.306Z,2.77
2019-04-22T01:59:29.196Z,3.33
2019-04-22T02:02:09.263Z,3.00
2019-04-22T02:07:14.049Z,3.30
2019-04-22T02:09:42.678Z,3.00
2019-04-22T02:12:14.647Z,3.27
2019-04-22T02:14:44.343Z,2.83
2019-04-22T02:17:26.646Z,3.40
2019-04-22T02:22:29.082Z,3.13
2019-04-22T02:25:18.532Z,2.93
2019-04-22T02:27:33.845Z,2.63
2019-04-22T02:29:57.962Z,2.57
2019-04-22T02:33:21.822Z,3.30
2019-04-22T02:35:23.961Z,3.10
2019-04-22T02:38:31.097Z,3.47
2019-04-22T02:40:57.819Z,3.27
2019-04-22T02:43:26.005Z,3.13
2019-04-22T02:46:10.670Z,2.80
2019-04-22T02:51:21.945Z,3.20
2019-04-22T03:01:36.917Z,3.27
2019-04-22T03:10:04.844Z,2.53
2019-04-22T03:18:00.587Z,3.03
2019-04-22T03:20:42.071Z,3.13
2019-04-22T03:23:25.410Z,2.97
2019-04-22T03:34:38.703Z,3.07
2019-04-22T03:39:27.757Z,3.87
2019-04-22T03:42:06.416Z,2.93
2019-04-22T03:47:33.598Z,3.30
2019-04-22T03:52:44.448Z,3.10
2019-04-22T03:55:38.725Z,3.00
2019-04-22T03:58:11.172Z,2.93
2019-04-22T04:01:06.503Z,3.20
2019-04-22T04:03:46.468Z,2.80
2019-04-22T04:06:22.978Z,3.17
2019-04-22T04:09:19.340Z,3.30
2019-04-22T04:11:59.263Z,3.23
2019-04-22T04:14:46.622Z,3.00
2019-04-22T04:29:36.268Z,3.37
2019-04-22T04:34:47.843Z,3.10
2019-04-22T04:48:47.191Z,3.80
2019-04-22T04:51:16.287Z,3.43
2019-04-22T04:53:58.278Z,3.00
2019-04-22T04:59:46.001Z,3.50
2019-04-22T05:04:49.113Z,3.77
2019-04-22T05:07:10.761Z,4.10
2019-04-22T05:09:55.550Z,3.77
2019-04-22T05:15:00.988Z,3.87
2019-04-22T05:17:57.672Z,4.30
2019-04-22T05:21:04.758Z,4.00
2019-04-22T05:26:04.202Z,3.67
2019-04-22T05:28:59.758Z,4.40
2019-04-22T05:31:35.532Z,4.73
2019-04-22T05:34:09.668Z,4.00
2019-04-22T05:36:41.286Z,4.00
2019-04-22T05:39:06.207Z,3.90
2019-04-22T05:41:43.380Z,3.63
2019-04-22T05:44:08.453Z,4.63
2019-04-22T05:46:34.790Z,3.93
2019-04-22T05:49:23.871Z,4.00
2019-04-22T05:52:17.268Z,3.90
2019-04-22T06:06:42.643Z,4.27
2019-04-22T06:08:29.287Z,3.97
2019-04-22T06:11:33.551Z,4.37
2019-04-22T06:14:18.977Z,4.47
2019-04-22T06:16:45.721Z,4.23
2019-04-22T06:19:21.174Z,4.50
2019-04-22T06:21:44.124Z,4.87
2019-04-22T06:36:45.087Z,4.77
2019-04-22T07:02:23.835Z,4.30
2019-04-22T07:05:19.667Z,4.43
2019-04-22T07:07:51.898Z,5.10
2019-04-22T07:17:04.036Z,4.70
2019-04-22T07:19:28.838Z,4.80
2019-04-22T07:33:15.023Z,3.90
2019-04-22T07:34:25.339Z,4.53
2019-04-22T07:36:53.608Z,4.43
2019-04-22T07:39:15.676Z,4.27
2019-04-22T07:41:47.577Z,3.90
2019-04-22T07:44:22.089Z,4.03
2019-04-22T07:46:49.934Z,4.70
2019-04-22T07:49:24.027Z,4.83
2019-04-22T07:51:44.610Z,4.10
2019-04-22T07:54:39.683Z,4.20
2019-04-22T07:56:51.838Z,4.50
2019-04-22T07:59:22.434Z,4.00
2019-04-22T08:01:53.656Z,4.57
2019-04-22T08:06:51.575Z,3.83
2019-04-22T08:09:31.806Z,4.50
2019-04-22T08:14:22.467Z,4.20
2019-04-22T08:16:51.860Z,4.10
2019-04-22T08:19:22.775Z,4.23
2019-04-22T08:21:59.959Z,4.30
2019-04-22T08:24:22.768Z,4.23
2019-04-22T08:26:53.121Z,3.83
2019-04-22T08:32:17.534Z,4.37
2019-04-22T08:35:00.516Z,3.67
2019-04-22T08:37:44.785Z,4.50
2019-04-22T08:39:50.423Z,3.73
2019-04-22T08:42:27.094Z,4.30
2019-04-22T08:45:08.090Z,4.13
2019-04-22T08:47:31.178Z,3.93
2019-04-22T08:50:15.060Z,4.23
2019-04-22T08:53:02.110Z,4.10
2019-04-22T08:55:42.620Z,4.03
2019-04-22T09:00:44.633Z,3.90
2019-04-22T09:03:10.999Z,3.90
2019-04-22T09:08:19.104Z,3.97
2019-04-22T09:13:14.344Z,4.13
2019-04-22T09:15:48.878Z,4.67
2019-04-22T09:18:25.503Z,4.27
2019-04-22T09:21:04.748Z,4.00
2019-04-22T09:23:27.126Z,4.47
2019-04-22T09:25:59.840Z,4.33
2019-04-22T09:28:23.957Z,4.37
2019-04-22T09:31:01.354Z,4.00
2019-04-22T09:33:27.814Z,3.80
2019-04-22T09:36:05.607Z,4.10
2019-04-22T09:41:00.706Z,4.10
2019-04-22T09:45:59.131Z,3.40
2019-04-22T09:48:38.507Z,3.70
2019-04-22T09:51:00.730Z,4.00
2019-04-22T09:56:10.147Z,3.80
2019-04-22T09:58:44.726Z,4.00
2019-04-22T10:01:22.752Z,4.17
2019-04-22T10:03:53.373Z,4.13
2019-04-22T10:06:23.179Z,3.97
2019-04-22T10:09:10.765Z,4.20
2019-04-22T10:11:25.122Z,3.60
2019-04-22T10:13:54.071Z,3.70
2019-04-22T10:16:25.328Z,3.37
2019-04-22T10:18:52.910Z,3.50
2019-04-22T10:21:33.625Z,3.60
2019-04-22T10:23:50.697Z,3.97
2019-04-22T10:26:30.072Z,3.67
2019-04-22T10:29:06.934Z,3.93
2019-04-22T10:31:37.014Z,3.90
2019-04-22T10:33:56.159Z,3.53
2019-04-22T10:36:11.077Z,3.27
2019-04-22T10:38:46.594Z,3.67
2019-04-22T10:41:16.470Z,3.70
2019-04-22T10:43:48.964Z,3.40
2019-04-22T10:46:19.944Z,3.67
2019-04-22T10:48:56.218Z,3.63
2019-04-22T10:51:26.998Z,3.70
2019-04-22T10:53:55.685Z,4.03
2019-04-22T10:56:34.770Z,3.73
2019-04-22T10:59:06.855Z,3.63
2019-04-22T11:01:38.512Z,3.80
2019-04-22T11:04:08.947Z,3.53
2019-04-22T11:06:40.946Z,3.67
2019-04-22T11:09:08.699Z,4.17
2019-04-22T11:11:54.225Z,3.73
2019-04-22T11:14:16.777Z,3.67
2019-04-22T11:16:47.663Z,3.40
2019-04-22T11:19:17.356Z,3.60
2019-04-22T11:21:58.925Z,3.73
2019-04-22T11:24:16.835Z,3.50
2019-04-22T11:26:59.069Z,3.20
2019-04-22T11:29:27.956Z,3.60
2019-04-22T11:32:00.248Z,3.53
2019-04-22T11:34:29.112Z,3.20
2019-04-22T11:36:58.964Z,3.23
2019-04-22T11:39:36.146Z,3.43
2019-04-22T11:42:07.820Z,3.30
2019-04-22T11:44:39.574Z,2.90
2019-04-22T11:47:09.534Z,3.10
2019-04-22T11:49:39.628Z,3.53
2019-04-22T11:52:38.879Z,4.33
2019-04-22T11:54:48.532Z,3.47
2019-04-22T11:57:19.045Z,3.07
2019-04-22T11:59:56.582Z,3.53
2019-04-22T12:02:33.176Z,3.83
2019-04-22T12:05:02.144Z,3.60
2019-04-22T12:07:40.414Z,3.93
2019-04-22T12:10:25.355Z,3.03
2019-04-22T12:12:47.942Z,3.40
2019-04-22T12:15:17.061Z,3.43
2019-04-22T12:17:49.041Z,3.53
2019-04-22T12:20:19.767Z,3.27
2019-04-22T12:23:09.423Z,3.53
2019-04-22T12:25:48.764Z,3.30
2019-04-22T12:28:11.112Z,3.30
2019-04-22T12:30:39.918Z,3.40
2019-04-22T12:33:10.953Z,3.53
2019-04-22T12:35:38.935Z,3.07
2019-04-22T12:38:16.999Z,3.47
2019-04-22T12:40:56.628Z,3.27
2019-04-22T12:43:29.912Z,3.37
2019-04-22T12:46:02.497Z,3.07
2019-04-22T12:48:35.150Z,3.07
2019-04-22T12:51:06.915Z,3.60
2019-04-22T12:53:42.233Z,3.23
2019-04-22T12:56:13.216Z,2.80
2019-04-22T12:58:51.816Z,3.00
2019-04-22T13:01:21.231Z,2.80
2019-04-22T13:04:32.361Z,2.83
2019-04-22T13:06:57.712Z,3.07
2019-04-22T13:09:41.169Z,3.10
2019-04-22T13:12:11.059Z,2.87
2019-04-22T13:14:41.241Z,3.07
2019-04-22T13:17:10.342Z,3.17
2019-04-22T13:19:40.304Z,3.07
2019-04-22T13:22:09.356Z,3.17
2019-04-22T13:24:37.864Z,3.10
2019-04-22T13:27:10.929Z,3.50
2019-04-22T13:29:46.565Z,3.23
2019-04-22T13:32:14.360Z,4.23
2019-04-22T13:34:52.431Z,3.20
2019-04-22T13:37:20.912Z,3.27
2019-04-22T13:41:07.241Z,3.23
2019-04-22T13:43:05.467Z,3.37
2019-04-22T13:45:40.775Z,3.93
2019-04-22T13:48:31.191Z,3.57
2019-04-22T13:51:30.173Z,4.30
2019-04-22T13:56:19.131Z,4.20
2019-04-22T13:58:40.988Z,4.03
2019-04-22T14:01:00.722Z,3.77
2019-04-22T14:03:48.860Z,4.60
2019-04-22T14:06:18.636Z,3.93
2019-04-22T14:08:53.510Z,4.07
2019-04-22T14:11:32.341Z,3.00
2019-04-22T14:13:58.847Z,3.33
2019-04-22T14:16:28.866Z,3.77
2019-04-22T14:19:02.018Z,2.90
2019-04-22T14:21:47.515Z,3.27
2019-04-22T14:24:17.948Z,2.77
2019-04-22T14:26:58.782Z,3.87
2019-04-22T14:29:26.055Z,3.30
2019-04-22T14:32:28.059Z,3.10
2019-04-22T14:34:30.284Z,3.20
2019-04-22T14:37:01.461Z,3.30
2019-04-22T14:39:31.693Z,3.10
2019-04-22T14:42:27.069Z,3.20
2019-04-22T14:45:21.942Z,3.00
2019-04-22T14:48:02.720Z,3.60
2019-04-22T14:50:34.063Z,3.77
2019-04-22T14:53:18.877Z,3.53
2019-04-22T14:55:34.273Z,3.20
2019-04-22T14:58:04.782Z,3.63
2019-04-22T15:00:42.253Z,3.20
2019-04-22T15:03:17.557Z,3.60
2019-04-22T15:05:48.562Z,3.00
2019-04-22T15:08:21.288Z,2.90
2019-04-22T15:10:50.012Z,3.30
2019-04-22T15:13:18.433Z,3.63
2019-04-22T15:15:51.115Z,3.40
2019-04-22T15:18:51.657Z,3.30
2019-04-22T15:21:11.009Z,3.23
2019-04-22T15:23:40.455Z,3.40
2019-04-22T15:26:12.620Z,3.50
2019-04-22T15:28:41.774Z,3.20
2019-04-22T15:31:21.533Z,3.23
2019-04-22T15:34:34.658Z,3.43
2019-04-22T15:37:00.019Z,3.30
2019-04-22T15:39:33.997Z,3.70
2019-04-22T15:42:11.528Z,3.20
2019-04-22T15:44:35.754Z,3.00
2019-04-22T15:47:09.137Z,3.10
2019-04-22T15:49:52.163Z,3.07
2019-04-22T15:53:00.764Z,2.70
2019-04-22T15:55:29.888Z,2.70
2019-04-22T15:58:19.831Z,3.10
2019-04-22T16:00:57.682Z,2.60
2019-04-22T16:03:18.677Z,3.30
2019-04-22T16:05:50.320Z,2.83
2019-04-22T16:08:19.221Z,3.00
2019-04-22T16:10:51.708Z,2.87
2019-04-22T16:13:28.366Z,2.87
2019-04-22T16:15:56.471Z,2.90
2019-04-22T16:18:28.464Z,2.83
2019-04-22T16:21:00.473Z,2.80
2019-04-22T16:23:32.343Z,2.70
2019-04-22T16:26:11.698Z,3.10
2019-04-22T16:28:55.911Z,3.30
2019-04-22T16:31:31.362Z,3.00
2019-04-22T16:34:05.472Z,3.00
2019-04-22T16:36:44.878Z,3.10
2019-04-22T16:39:18.658Z,3.00
2019-04-22T16:41:51.149Z,2.70
2019-04-22T16:44:20.745Z,3.40
2019-04-22T16:46:57.399Z,3.03
2019-04-22T16:49:34.502Z,2.97
2019-04-22T16:52:10.032Z,3.13
2019-04-22T16:54:37.920Z,2.90
2019-04-22T16:57:15.639Z,3.00
2019-04-22T16:59:49.035Z,3.30
2019-04-22T17:02:24.617Z,2.73
2019-04-22T17:05:02.409Z,2.77
2019-04-22T17:07:31.988Z,2.37
2019-04-22T17:10:01.945Z,3.80
2019-04-22T17:12:48.911Z,3.27
2019-04-22T17:15:10.673Z,2.57
2019-04-22T17:17:36.217Z,2.70
2019-04-22T17:20:07.238Z,2.90
2019-04-22T17:22:39.779Z,3.10
2019-04-22T17:25:09.077Z,2.67
2019-04-22T17:27:43.359Z,3.20
2019-04-22T17:30:14.716Z,2.70
2019-04-22T17:32:54.737Z,2.93
2019-04-22T17:35:33.949Z,2.83
2019-04-22T17:38:12.781Z,3.27
2019-04-22T17:40:51.104Z,3.10
2019-04-22T17:43:36.102Z,2.73
2019-04-22T17:46:17.692Z,2.67
2019-04-22T17:49:10.463Z,2.90
2019-04-22T17:51:46.614Z,2.80
2019-04-22T17:54:15.343Z,2.90
2019-04-22T17:56:49.684Z,2.90
2019-04-22T17:59:23.346Z,2.43
2019-04-22T18:01:49.235Z,3.00
2019-04-22T18:04:12.278Z,2.97
2019-04-22T18:07:13.385Z,2.93
2019-04-22T18:10:06.610Z,3.10
2019-04-22T18:12:14.557Z,2.80
2019-04-22T18:14:51.623Z,2.70
2019-04-22T18:17:11.534Z,2.93
2019-04-22T18:19:39.955Z,3.13
2019-04-22T18:22:03.277Z,3.00
2019-04-22T18:24:28.292Z,2.70
2019-04-22T18:27:29.208Z,2.90
2019-04-22T18:29:41.761Z,2.90
2019-04-22T18:32:02.750Z,2.80
2019-04-22T18:34:35.155Z,2.80
2019-04-22T18:37:09.322Z,2.90
2019-04-22T18:39:46.370Z,3.00
2019-04-22T18:42:09.391Z,3.00
2019-04-22T18:44:47.335Z,2.90
2019-04-22T18:47:11.704Z,3.33
2019-04-22T18:49:42.896Z,2.60
2019-04-22T18:52:19.698Z,2.90
2019-04-22T18:54:54.744Z,3.00
2019-04-22T18:57:22.610Z,3.20
2019-04-22T18:59:40.067Z,3.10
2019-04-22T19:02:11.808Z,2.67
2019-04-22T19:04:44.339Z,2.80
2019-04-22T19:07:35.199Z,2.70
2019-04-22T19:10:04.864Z,2.90
2019-04-22T19:12:33.820Z,3.07
2019-04-22T19:15:03.477Z,3.00
2019-04-22T19:17:39.230Z,2.50
2019-04-22T19:20:09.425Z,3.07
2019-04-22T19:22:36.499Z,2.73
2019-04-22T19:24:57.984Z,2.83
2019-04-22T19:27:32.507Z,2.40
2019-04-22T19:30:14.289Z,2.43
2019-04-22T19:32:40.134Z,2.40
2019-04-22T19:35:07.107Z,2.50
2019-04-22T19:37:33.209Z,2.77
2019-04-22T19:40:26.041Z,2.63
2019-04-22T19:42:49.594Z,2.50
2019-04-22T19:45:05.882Z,2.47
2019-04-22T19:47:59.900Z,2.90
2019-04-22T19:50:11.672Z,2.63
2019-04-22T19:52:39.994Z,2.80
2019-04-22T19:55:12.327Z,2.77
2019-04-22T19:57:40.309Z,2.70
2019-04-22T20:00:18.382Z,2.40
2019-04-22T20:03:18.618Z,3.00
2019-04-22T20:05:54.590Z,4.33
2019-04-22T20:08:26.771Z,3.00
2019-04-22T20:10:52.295Z,2.50
2019-04-22T20:13:33.550Z,3.20
2019-04-22T20:15:51.898Z,2.80
2019-04-22T20:18:34.433Z,2.57
2019-04-22T20:21:04.183Z,2.67
2019-04-22T20:23:29.394Z,2.73
2019-04-22T20:26:00.459Z,2.63
2019-04-22T20:28:36.849Z,2.50
2019-04-22T20:31:08.407Z,2.20
2019-04-22T20:33:48.159Z,2.43
2019-04-22T20:36:26.477Z,2.67
2019-04-22T20:38:39.877Z,2.50
2019-04-22T20:41:08.966Z,2.60
2019-04-22T20:44:11.241Z,2.53
2019-04-22T20:46:22.436Z,2.80
2019-04-22T20:48:56.854Z,2.83
2019-04-22T20:51:28.010Z,2.80
2019-04-22T20:54:02.100Z,2.30
2019-04-22T20:56:30.157Z,3.00
2019-04-22T20:59:05.039Z,2.70
2019-04-22T21:01:35.680Z,2.70
2019-04-22T21:03:50.943Z,3.00
2019-04-22T21:06:33.475Z,2.67
2019-04-22T21:09:09.656Z,2.87
2019-04-22T21:11:35.321Z,2.97
2019-04-22T21:14:08.408Z,2.43
2019-04-22T21:16:38.157Z,3.00
2019-04-22T21:19:21.762Z,2.87
2019-04-22T21:21:52.716Z,2.57
2019-04-22T21:24:20.652Z,2.47
2019-04-22T21:26:57.039Z,2.90
2019-04-22T21:29:29.477Z,3.00
2019-04-22T21:32:05.806Z,2.80
2019-04-22T21:34:45.941Z,3.07
2019-04-22T21:37:21.954Z,3.10
2019-04-22T21:39:40.825Z,2.60
2019-04-22T21:42:18.557Z,2.80
2019-04-22T21:44:51.166Z,2.47
2019-04-22T21:47:35.290Z,2.70
2019-04-22T21:50:22.133Z,2.80
2019-04-22T21:52:40.572Z,2.70
2019-04-22T21:55:16.388Z,2.80
2019-04-22T21:58:02.634Z,2.57
2019-04-22T22:00:44.556Z,2.90
2019-04-22T22:03:14.273Z,3.20
2019-04-22T22:05:38.138Z,3.27
2019-04-22T22:08:05.597Z,2.77
2019-04-22T22:10:45.189Z,2.77
2019-04-22T22:13:11.181Z,3.20
2019-04-22T22:15:46.564Z,2.90
2019-04-22T22:18:10.167Z,3.43
2019-04-22T22:20:53.819Z,3.10
2019-04-22T22:23:25.377Z,2.90
2019-04-22T22:25:47.958Z,3.00
2019-04-22T22:28:40.207Z,3.17
2019-04-22T22:31:08.871Z,3.00
2019-04-22T22:33:28.262Z,2.70
2019-04-22T22:36:03.562Z,2.90
2019-04-22T22:38:29.699Z,3.40
2019-04-22T22:40:55.928Z,2.97
2019-04-22T22:43:31.981Z,2.70
2019-04-22T22:46:11.955Z,2.57
2019-04-22T22:49:03.186Z,3.20
2019-04-22T22:51:39.478Z,2.90
2019-04-22T22:54:11.988Z,2.80
2019-04-22T22:56:47.553Z,3.60
2019-04-22T22:59:08.223Z,3.23
2019-04-22T23:01:39.536Z,2.87
2019-04-22T23:04:16.252Z,2.77
2019-04-22T23:06:45.515Z,3.00
2019-04-22T23:09:10.010Z,3.20
2019-04-22T23:14:21.947Z,3.10
2019-04-22T23:16:39.407Z,3.30
2019-04-22T23:19:05.154Z,3.00
2019-04-22T23:21:46.028Z,3.47
2019-04-22T23:24:38.277Z,3.17
2019-04-22T23:27:10.324Z,2.83
2019-04-22T23:29:44.764Z,2.97
2019-04-22T23:32:17.685Z,2.73
2019-04-22T23:34:55.913Z,3.53
2019-04-22T23:37:39.352Z,3.13
2019-04-22T23:40:24.292Z,3.67
2019-04-22T23:42:48.279Z,3.30
2019-04-22T23:45:21.100Z,3.30
2019-04-22T23:47:43.489Z,3.37
2019-04-22T23:50:26.661Z,3.40
2019-04-22T23:52:59.541Z,3.10
2019-04-22T23:55:34.261Z,3.83
2019-04-22T23:58:02.629Z,3.50
