createdAt,value
2019-02-21T00:02:25.912Z,63.97
2019-02-21T00:04:57.347Z,66.10
2019-02-21T00:07:25.995Z,59.67
2019-02-21T00:09:55.611Z,56.50
2019-02-21T00:12:24.306Z,61.00
2019-02-21T00:14:53.339Z,60.50
2019-02-21T00:17:22.223Z,60.10
2019-02-21T00:19:50.883Z,58.43
2019-02-21T00:22:19.507Z,65.03
2019-02-21T00:24:48.145Z,68.80
2019-02-21T00:27:16.769Z,59.47
2019-02-21T00:29:45.448Z,64.23
2019-02-21T00:32:14.080Z,58.20
2019-02-21T00:34:42.832Z,62.27
2019-02-21T00:37:11.468Z,67.03
2019-02-21T00:39:40.107Z,59.97
2019-02-21T00:42:08.731Z,63.30
2019-02-21T00:44:37.363Z,60.57
2019-02-21T00:47:05.992Z,60.03
2019-02-21T00:49:34.700Z,62.40
2019-02-21T00:52:03.336Z,57.80
2019-02-21T00:54:31.946Z,61.57
2019-02-21T00:57:00.940Z,53.87
2019-02-21T00:59:29.583Z,55.80
2019-02-21T01:01:58.491Z,66.90
2019-02-21T01:04:27.416Z,63.07
2019-02-21T01:06:56.091Z,55.03
2019-02-21T01:09:24.731Z,57.60
2019-02-21T01:11:53.720Z,57.60
2019-02-21T01:14:22.368Z,66.60
2019-02-21T01:16:50.995Z,53.53
2019-02-21T01:19:20.052Z,57.57
2019-02-21T01:21:48.718Z,67.37
2019-02-21T01:24:17.349Z,55.80
2019-02-21T01:26:46.268Z,52.03
2019-02-21T01:29:15.259Z,50.97
2019-02-21T01:31:43.875Z,55.60
2019-02-21T01:34:12.819Z,53.13
2019-02-21T01:36:41.456Z,58.50
2019-02-21T01:39:10.100Z,58.20
2019-02-21T01:41:38.720Z,53.53
2019-02-21T01:44:07.358Z,52.07
2019-02-21T01:46:35.991Z,52.67
2019-02-21T01:49:04.727Z,55.70
2019-02-21T01:51:33.368Z,50.43
2019-02-21T01:54:02.007Z,48.90
2019-02-21T01:56:30.735Z,58.90
2019-02-21T01:58:59.402Z,53.77
2019-02-21T02:01:28.017Z,55.10
2019-02-21T02:03:56.652Z,61.63
2019-02-21T02:06:25.283Z,49.57
2019-02-21T02:08:54.019Z,49.60
2019-02-21T02:11:22.691Z,56.60
2019-02-21T02:13:51.331Z,51.90
2019-02-21T02:16:19.968Z,58.77
2019-02-21T02:18:48.607Z,49.20
2019-02-21T02:21:17.308Z,52.50
2019-02-21T02:23:46.230Z,46.80
2019-02-21T02:26:14.876Z,46.87
2019-02-21T02:28:43.507Z,49.80
2019-02-21T02:31:21.909Z,55.20
2019-02-21T02:33:42.663Z,52.70
2019-02-21T02:36:11.353Z,54.93
2019-02-21T02:38:40.410Z,52.40
2019-02-21T02:41:09.190Z,49.70
2019-02-21T02:43:37.979Z,53.00
2019-02-21T02:46:06.619Z,48.50
2019-02-21T02:48:35.509Z,45.87
2019-02-21T02:51:04.157Z,52.57
2019-02-21T02:53:32.783Z,51.37
2019-02-21T02:56:01.675Z,52.60
2019-02-21T02:58:30.577Z,47.63
2019-02-21T03:00:59.233Z,50.70
2019-02-21T03:03:27.873Z,45.40
2019-02-21T03:05:56.631Z,43.10
2019-02-21T03:08:25.263Z,45.10
2019-02-21T03:10:53.932Z,51.63
2019-02-21T03:13:22.618Z,44.20
2019-02-21T03:15:51.265Z,45.03
2019-02-21T03:18:19.924Z,43.17
2019-02-21T03:20:48.575Z,40.43
2019-02-21T03:23:17.263Z,44.10
2019-02-21T03:25:45.905Z,42.13
2019-02-21T03:28:14.556Z,42.40
2019-02-21T03:30:43.219Z,37.90
2019-02-21T03:33:11.879Z,39.73
2019-02-21T03:35:40.580Z,43.63
2019-02-21T03:38:09.229Z,35.23
2019-02-21T03:40:37.933Z,38.23
2019-02-21T03:43:06.580Z,36.37
2019-02-21T03:45:35.243Z,39.57
2019-02-21T03:48:03.880Z,38.73
2019-02-21T03:50:32.511Z,35.97
2019-02-21T03:53:01.160Z,40.47
2019-02-21T03:55:29.823Z,33.70
2019-02-21T03:57:58.484Z,41.87
2019-02-21T04:00:27.216Z,37.13
2019-02-21T04:02:55.882Z,37.03
2019-02-21T04:05:24.483Z,38.63
2019-02-21T04:07:53.130Z,31.53
2019-02-21T04:10:21.763Z,41.57
2019-02-21T04:12:50.469Z,38.60
2019-02-21T04:15:19.098Z,39.03
2019-02-21T04:17:47.904Z,37.83
2019-02-21T04:20:16.896Z,37.20
2019-02-21T04:22:45.802Z,37.53
2019-02-21T04:25:14.426Z,41.73
2019-02-21T04:27:43.355Z,37.03
2019-02-21T04:30:12.046Z,37.43
2019-02-21T04:32:40.699Z,40.07
2019-02-21T04:35:09.313Z,39.50
2019-02-21T04:37:37.936Z,39.73
2019-02-21T04:40:06.774Z,38.50
2019-02-21T04:42:35.663Z,38.77
2019-02-21T04:45:04.640Z,40.43
2019-02-21T04:47:33.272Z,36.17
2019-02-21T04:50:01.933Z,41.97
2019-02-21T04:52:30.570Z,46.23
2019-02-21T04:54:59.527Z,42.97
2019-02-21T04:57:28.295Z,37.60
2019-02-21T04:59:56.920Z,42.17
2019-02-21T05:02:28.911Z,39.17
2019-02-21T05:04:55.963Z,35.43
2019-02-21T05:07:24.719Z,40.17
2019-02-21T05:09:58.043Z,35.47
2019-02-21T05:12:24.479Z,40.57
2019-02-21T05:14:53.119Z,35.07
2019-02-21T05:17:22.136Z,35.00
2019-02-21T05:19:50.800Z,31.87
2019-02-21T05:22:19.496Z,35.37
2019-02-21T05:24:48.122Z,32.07
2019-02-21T05:27:23.335Z,32.13
2019-02-21T05:29:52.023Z,30.03
2019-02-21T05:32:27.874Z,32.17
2019-02-21T05:35:02.643Z,31.17
2019-02-21T05:37:40.312Z,34.37
2019-02-21T05:40:29.052Z,37.00
2019-02-21T05:43:32.013Z,34.30
2019-02-21T05:46:18.651Z,31.23
2019-02-21T05:49:02.060Z,38.20
2019-02-21T05:51:44.025Z,30.67
2019-02-21T05:54:17.684Z,35.70
2019-02-21T05:57:05.483Z,33.97
2019-02-21T05:59:52.111Z,33.83
2019-02-21T06:02:27.206Z,32.80
2019-02-21T06:05:01.905Z,33.53
2019-02-21T06:07:42.280Z,34.00
2019-02-21T06:10:33.987Z,32.00
2019-02-21T06:13:20.639Z,34.20
2019-02-21T06:16:00.239Z,36.77
2019-02-21T06:18:47.120Z,30.77
2019-02-21T06:21:33.605Z,33.27
2019-02-21T06:24:12.617Z,31.80
2019-02-21T06:26:49.262Z,32.23
2019-02-21T06:29:24.839Z,35.00
2019-02-21T06:31:53.441Z,34.60
2019-02-21T06:34:22.085Z,32.07
2019-02-21T06:36:50.713Z,29.27
2019-02-21T06:39:19.735Z,28.80
2019-02-21T06:41:58.797Z,33.40
2019-02-21T06:44:18.807Z,33.17
2019-02-21T06:46:47.412Z,30.00
2019-02-21T06:49:16.088Z,33.13
2019-02-21T06:51:44.783Z,30.80
2019-02-21T06:54:13.444Z,31.30
2019-02-21T06:56:42.124Z,26.07
2019-02-21T06:59:10.766Z,31.97
2019-02-21T07:01:39.403Z,34.20
2019-02-21T07:04:08.035Z,28.00
2019-02-21T07:06:39.082Z,32.63
2019-02-21T07:09:07.072Z,30.77
2019-02-21T07:11:35.699Z,27.63
2019-02-21T07:14:04.626Z,25.73
2019-02-21T07:16:33.232Z,29.20
2019-02-21T07:19:01.939Z,34.13
2019-02-21T07:21:30.555Z,23.00
2019-02-21T07:23:59.452Z,32.73
2019-02-21T07:26:28.099Z,27.43
2019-02-21T07:28:58.381Z,26.27
2019-02-21T07:31:29.061Z,32.93
2019-02-21T07:33:57.513Z,30.10
2019-02-21T07:36:26.148Z,38.80
2019-02-21T07:39:08.394Z,32.27
2019-02-21T07:41:25.121Z,38.83
2019-02-21T07:43:53.751Z,33.83
2019-02-21T07:46:22.376Z,34.47
2019-02-21T07:48:51.070Z,40.60
2019-02-21T07:51:19.702Z,36.27
2019-02-21T07:53:48.620Z,38.47
2019-02-21T07:56:17.232Z,37.17
2019-02-21T07:58:45.915Z,43.27
2019-02-21T08:01:17.213Z,39.00
2019-02-21T08:03:48.162Z,35.23
2019-02-21T08:06:15.297Z,36.57
2019-02-21T08:08:45.076Z,38.73
2019-02-21T08:11:13.824Z,35.57
2019-02-21T08:13:42.481Z,34.07
2019-02-21T08:16:12.502Z,33.13
2019-02-21T08:18:41.422Z,31.40
2019-02-21T08:21:10.055Z,39.97
2019-02-21T08:23:49.712Z,34.77
2019-02-21T08:26:09.317Z,33.20
2019-02-21T08:28:38.295Z,34.80
2019-02-21T08:31:06.948Z,32.73
2019-02-21T08:33:57.647Z,36.67
2019-02-21T08:36:16.484Z,34.50
2019-02-21T08:38:45.127Z,34.10
2019-02-21T08:41:14.566Z,30.70
2019-02-21T08:43:43.543Z,28.97
2019-02-21T08:46:12.192Z,29.20
2019-02-21T08:48:41.067Z,26.67
2019-02-21T08:51:09.797Z,27.90
2019-02-21T08:53:38.657Z,28.50
2019-02-21T08:56:07.697Z,30.20
2019-02-21T08:58:36.676Z,26.83
2019-02-21T09:01:05.876Z,32.97
2019-02-21T09:03:34.775Z,31.40
2019-02-21T09:06:03.418Z,33.97
2019-02-21T09:08:34.167Z,28.27
2019-02-21T09:11:04.116Z,26.17
2019-02-21T09:13:32.971Z,28.23
2019-02-21T09:16:01.620Z,29.70
2019-02-21T09:18:30.259Z,33.20
2019-02-21T09:20:58.903Z,29.17
2019-02-21T09:23:27.531Z,29.70
2019-02-21T09:25:56.173Z,31.50
2019-02-21T09:28:24.819Z,33.30
2019-02-21T09:30:54.350Z,32.80
2019-02-21T09:33:22.978Z,28.67
2019-02-21T09:35:51.639Z,30.07
2019-02-21T09:38:20.707Z,33.40
2019-02-21T09:40:49.408Z,32.90
2019-02-21T09:43:18.035Z,35.13
2019-02-21T09:45:46.699Z,28.33
2019-02-21T09:48:15.337Z,31.83
2019-02-21T09:50:44.092Z,37.83
2019-02-21T09:53:12.707Z,36.03
2019-02-21T09:55:41.343Z,36.20
2019-02-21T09:58:09.961Z,33.17
2019-02-21T10:00:38.610Z,29.57
2019-02-21T10:03:07.196Z,32.87
2019-02-21T10:05:35.836Z,34.97
2019-02-21T10:08:04.543Z,33.90
2019-02-21T10:10:33.269Z,33.80
2019-02-21T10:13:01.887Z,33.70
2019-02-21T10:15:31.499Z,34.00
2019-02-21T10:18:00.259Z,43.67
2019-02-21T10:20:28.898Z,38.30
2019-02-21T10:22:57.646Z,42.50
2019-02-21T10:25:26.739Z,36.77
2019-02-21T10:27:55.364Z,38.30
2019-02-21T10:30:24.105Z,40.40
2019-02-21T10:32:52.807Z,34.17
2019-02-21T10:35:21.441Z,38.27
2019-02-21T10:37:50.142Z,43.43
2019-02-21T10:40:18.855Z,41.23
2019-02-21T10:42:47.834Z,38.93
2019-02-21T10:45:17.503Z,42.30
2019-02-21T10:47:46.131Z,35.93
2019-02-21T10:50:19.047Z,42.33
2019-02-21T10:52:47.695Z,40.93
2019-02-21T10:55:17.357Z,50.87
2019-02-21T10:57:46.508Z,40.20
2019-02-21T11:00:20.438Z,38.10
2019-02-21T11:02:49.083Z,42.20
2019-02-21T11:05:17.705Z,37.30
2019-02-21T11:07:46.365Z,36.47
2019-02-21T11:10:19.146Z,43.20
2019-02-21T11:12:47.569Z,41.70
2019-02-21T11:15:16.744Z,39.10
2019-02-21T11:17:45.381Z,37.90
2019-02-21T11:20:15.598Z,41.90
2019-02-21T11:22:44.231Z,40.70
2019-02-21T11:25:12.977Z,39.23
2019-02-21T11:27:41.632Z,35.43
2019-02-21T11:30:13.216Z,39.07
2019-02-21T11:32:41.901Z,45.30
2019-02-21T11:35:10.844Z,41.33
2019-02-21T11:37:44.262Z,33.93
2019-02-21T11:40:11.287Z,28.97
2019-02-21T11:42:40.049Z,37.17
2019-02-21T11:45:10.443Z,38.40
2019-02-21T11:47:39.079Z,38.80
2019-02-21T11:50:08.435Z,37.90
2019-02-21T11:52:37.065Z,30.40
2019-02-21T11:55:06.279Z,34.80
2019-02-21T11:57:34.937Z,34.60
2019-02-21T12:00:04.045Z,30.13
2019-02-21T12:02:38.910Z,33.77
2019-02-21T12:05:03.075Z,31.43
2019-02-21T12:07:31.714Z,38.57
2019-02-21T12:10:00.335Z,32.37
2019-02-21T12:12:28.976Z,37.47
2019-02-21T12:14:57.603Z,31.00
2019-02-21T12:17:26.274Z,27.87
2019-02-21T12:19:54.884Z,34.23
2019-02-21T12:22:23.517Z,31.30
2019-02-21T12:24:52.139Z,28.93
2019-02-21T12:27:20.794Z,28.67
2019-02-21T12:29:49.417Z,31.30
2019-02-21T12:32:18.185Z,33.87
2019-02-21T12:34:46.792Z,32.57
2019-02-21T12:37:15.471Z,32.17
2019-02-21T12:39:44.095Z,33.67
2019-02-21T12:42:12.739Z,30.23
2019-02-21T12:44:41.372Z,32.27
2019-02-21T12:47:10.008Z,31.73
2019-02-21T12:49:38.627Z,32.03
2019-02-21T12:52:07.269Z,30.77
2019-02-21T12:54:35.906Z,33.50
2019-02-21T12:57:04.547Z,31.20
2019-02-21T12:59:33.376Z,31.83
2019-02-21T13:02:02.020Z,33.17
2019-02-21T13:04:33.261Z,32.30
2019-02-21T13:07:01.083Z,35.70
2019-02-21T13:09:29.774Z,37.00
2019-02-21T13:11:58.438Z,34.43
2019-02-21T13:14:27.041Z,33.43
2019-02-21T13:16:56.024Z,31.97
2019-02-21T13:19:24.671Z,36.80
2019-02-21T13:21:53.308Z,33.77
2019-02-21T13:24:21.969Z,39.73
2019-02-21T13:26:50.575Z,34.53
2019-02-21T13:29:19.206Z,44.53
2019-02-21T13:31:48.666Z,41.47
2019-02-21T13:34:17.407Z,45.73
2019-02-21T13:36:46.031Z,39.60
2019-02-21T13:39:14.671Z,40.13
2019-02-21T13:41:43.284Z,43.33
2019-02-21T13:44:11.942Z,42.10
2019-02-21T13:46:41.574Z,43.90
2019-02-21T13:49:10.551Z,42.87
2019-02-21T13:51:39.533Z,42.07
2019-02-21T13:54:08.455Z,42.40
2019-02-21T13:56:37.179Z,46.10
2019-02-21T13:59:05.823Z,46.70
2019-02-21T14:01:34.448Z,52.00
2019-02-21T14:04:03.149Z,37.60
2019-02-21T14:06:31.780Z,42.33
2019-02-21T14:09:00.495Z,40.50
2019-02-21T14:11:30.811Z,45.47
2019-02-21T14:13:59.659Z,44.77
2019-02-21T14:16:28.273Z,46.17
2019-02-21T14:18:56.928Z,37.43
2019-02-21T14:21:25.629Z,43.00
2019-02-21T14:23:54.276Z,49.57
2019-02-21T14:26:23.136Z,45.20
2019-02-21T14:28:51.758Z,47.93
2019-02-21T14:31:20.371Z,51.20
2019-02-21T14:33:51.663Z,50.13
2019-02-21T14:36:19.681Z,46.13
2019-02-21T14:38:48.339Z,44.97
2019-02-21T14:41:17.499Z,52.07
2019-02-21T14:43:46.153Z,54.03
2019-02-21T14:46:14.833Z,45.13
2019-02-21T14:48:43.468Z,48.60
2019-02-21T14:51:12.099Z,64.10
2019-02-21T14:53:40.971Z,50.23
2019-02-21T14:56:09.597Z,48.53
2019-02-21T14:58:38.235Z,45.30
2019-02-21T15:01:06.947Z,46.83
2019-02-21T15:03:35.919Z,51.03
2019-02-21T15:06:04.584Z,46.83
2019-02-21T15:08:33.603Z,50.77
2019-02-21T15:11:02.247Z,50.30
2019-02-21T15:13:30.891Z,45.50
2019-02-21T15:15:59.532Z,53.80
2019-02-21T15:18:28.163Z,44.80
2019-02-21T15:20:56.824Z,50.63
2019-02-21T15:23:25.823Z,45.33
2019-02-21T15:25:54.539Z,52.90
2019-02-21T15:28:23.191Z,50.93
2019-02-21T15:30:51.815Z,48.03
2019-02-21T15:33:20.481Z,48.97
2019-02-21T15:35:49.079Z,45.20
2019-02-21T15:38:20.143Z,48.43
2019-02-21T15:40:48.075Z,44.10
2019-02-21T15:43:16.686Z,45.13
2019-02-21T15:45:45.319Z,42.70
2019-02-21T15:48:13.941Z,44.93
2019-02-21T15:50:43.150Z,43.93
2019-02-21T15:53:11.803Z,58.00
2019-02-21T15:55:40.447Z,53.07
2019-02-21T15:58:09.073Z,46.83
2019-02-21T16:00:37.724Z,42.23
2019-02-21T16:03:06.408Z,51.63
2019-02-21T16:05:35.046Z,49.17
2019-02-21T16:08:03.674Z,51.87
2019-02-21T16:10:32.479Z,46.57
2019-02-21T16:13:04.282Z,50.30
2019-02-21T16:15:31.732Z,52.13
2019-02-21T16:18:00.643Z,45.57
2019-02-21T16:20:29.398Z,54.50
2019-02-21T16:22:58.143Z,59.60
2019-02-21T16:25:26.869Z,53.63
2019-02-21T16:27:55.862Z,62.03
2019-02-21T16:30:24.610Z,57.53
2019-02-21T16:32:53.227Z,63.40
2019-02-21T16:35:21.958Z,51.20
2019-02-21T16:37:50.677Z,52.20
2019-02-21T16:40:19.470Z,53.23
2019-02-21T16:42:48.116Z,55.93
2019-02-21T16:45:16.768Z,62.53
2019-02-21T16:47:45.382Z,58.17
2019-02-21T16:50:14.312Z,63.47
2019-02-21T16:52:43.026Z,70.23
2019-02-21T16:55:14.128Z,61.13
2019-02-21T16:57:42.751Z,63.87
2019-02-21T17:00:12.702Z,65.73
2019-02-21T17:02:41.311Z,61.53
2019-02-21T17:05:10.326Z,62.43
2019-02-21T17:07:38.911Z,58.93
2019-02-21T17:10:08.256Z,62.90
2019-02-21T17:12:37.221Z,60.40
2019-02-21T17:15:06.460Z,63.83
2019-02-21T17:17:35.093Z,62.10
2019-02-21T17:20:04.159Z,68.23
2019-02-21T17:22:33.096Z,65.10
2019-02-21T17:25:01.787Z,67.90
2019-02-21T17:27:30.408Z,66.57
2019-02-21T17:29:59.341Z,66.73
2019-02-21T17:32:28.042Z,72.90
2019-02-21T17:34:56.720Z,72.93
2019-02-21T17:37:25.508Z,79.07
2019-02-21T17:39:54.430Z,65.87
2019-02-21T17:42:23.097Z,64.20
2019-02-21T17:44:51.779Z,61.73
2019-02-21T17:47:20.404Z,74.20
2019-02-21T17:49:49.108Z,75.90
2019-02-21T17:52:17.711Z,75.37
2019-02-21T17:54:46.369Z,74.63
2019-02-21T17:57:15.263Z,76.07
2019-02-21T17:59:43.963Z,84.50
2019-02-21T18:02:12.573Z,74.87
2019-02-21T18:04:41.232Z,83.23
2019-02-21T18:07:09.852Z,76.80
2019-02-21T18:09:38.498Z,72.30
2019-02-21T18:12:07.132Z,80.60
2019-02-21T18:14:35.755Z,78.13
2019-02-21T18:17:04.412Z,87.03
2019-02-21T18:19:33.067Z,85.87
2019-02-21T18:22:01.707Z,80.47
2019-02-21T18:24:30.327Z,81.97
2019-02-21T18:26:59.012Z,78.90
2019-02-21T18:29:27.656Z,69.97
2019-02-21T18:31:56.322Z,76.73
2019-02-21T18:34:25.244Z,90.60
2019-02-21T18:36:53.896Z,73.60
2019-02-21T18:39:22.519Z,81.93
2019-02-21T18:41:51.190Z,82.10
2019-02-21T18:44:19.832Z,86.53
2019-02-21T18:46:48.491Z,89.20
2019-02-21T18:49:17.171Z,84.53
2019-02-21T18:51:45.860Z,88.03
2019-02-21T18:54:14.488Z,92.13
2019-02-21T18:56:43.131Z,85.17
2019-02-21T18:59:11.991Z,91.43
2019-02-21T19:01:40.604Z,94.90
2019-02-21T19:04:09.209Z,86.87
2019-02-21T19:06:38.159Z,81.03
2019-02-21T19:09:08.050Z,87.13
2019-02-21T19:11:36.772Z,92.53
2019-02-21T19:14:05.387Z,83.83
2019-02-21T19:16:34.022Z,86.40
2019-02-21T19:19:02.681Z,86.53
2019-02-21T19:21:31.360Z,89.57
2019-02-21T19:24:00.069Z,89.50
2019-02-21T19:26:28.740Z,90.53
2019-02-21T19:28:57.679Z,89.50
2019-02-21T19:31:26.811Z,92.73
2019-02-21T19:33:55.455Z,90.83
2019-02-21T19:36:24.175Z,93.03
2019-02-21T19:38:52.900Z,89.17
2019-02-21T19:41:21.553Z,86.43
2019-02-21T19:43:50.229Z,89.07
2019-02-21T19:46:18.952Z,96.23
2019-02-21T19:48:47.616Z,91.93
2019-02-21T19:51:16.308Z,97.93
2019-02-21T19:53:45.137Z,94.93
2019-02-21T19:56:13.825Z,103.37
2019-02-21T19:58:42.720Z,98.03
2019-02-21T20:01:11.438Z,88.47
2019-02-21T20:03:40.105Z,97.43
2019-02-21T20:06:09.091Z,100.43
2019-02-21T20:08:37.726Z,94.37
2019-02-21T20:11:06.770Z,89.50
2019-02-21T20:13:35.759Z,90.30
2019-02-21T20:16:04.501Z,93.67
2019-02-21T20:18:33.495Z,88.23
2019-02-21T20:21:02.263Z,93.77
2019-02-21T20:23:30.921Z,95.30
2019-02-21T20:25:59.786Z,89.00
2019-02-21T20:28:28.734Z,99.27
2019-02-21T20:30:57.455Z,92.33
2019-02-21T20:33:26.445Z,97.13
2019-02-21T20:35:55.159Z,92.23
2019-02-21T20:38:31.874Z,84.73
2019-02-21T20:40:54.317Z,84.83
2019-02-21T20:43:23.172Z,85.70
2019-02-21T20:45:53.380Z,84.03
2019-02-21T20:48:22.246Z,87.67
2019-02-21T20:50:56.883Z,80.13
2019-02-21T20:53:22.450Z,87.03
2019-02-21T20:55:51.079Z,84.67
2019-02-21T20:58:19.939Z,80.77
2019-02-21T21:00:48.803Z,79.57
2019-02-21T21:03:17.551Z,82.37
2019-02-21T21:05:47.502Z,75.73
2019-02-21T21:08:16.214Z,77.03
2019-02-21T21:10:44.868Z,76.70
2019-02-21T21:13:13.560Z,83.00
2019-02-21T21:15:42.280Z,72.30
2019-02-21T21:18:11.126Z,74.83
2019-02-21T21:20:39.923Z,75.77
2019-02-21T21:23:08.612Z,85.13
2019-02-21T21:25:37.659Z,72.97
2019-02-21T21:28:06.461Z,75.30
2019-02-21T21:30:35.135Z,73.33
2019-02-21T21:33:03.942Z,78.00
2019-02-21T21:35:32.644Z,74.53
2019-02-21T21:38:01.314Z,78.90
2019-02-21T21:40:30.097Z,72.93
2019-02-21T21:42:58.785Z,73.93
2019-02-21T21:45:27.829Z,75.80
2019-02-21T21:47:57.464Z,73.67
2019-02-21T21:50:26.239Z,75.07
2019-02-21T21:52:55.205Z,78.83
2019-02-21T21:55:23.879Z,79.60
2019-02-21T21:57:52.527Z,70.57
2019-02-21T22:00:23.022Z,73.03
2019-02-21T22:02:51.919Z,80.50
2019-02-21T22:05:20.674Z,74.10
2019-02-21T22:07:49.723Z,67.13
2019-02-21T22:10:18.928Z,74.57
2019-02-21T22:12:47.767Z,69.00
2019-02-21T22:15:16.819Z,79.43
2019-02-21T22:17:45.465Z,73.63
2019-02-21T22:20:14.239Z,71.20
2019-02-21T22:22:43.117Z,69.90
2019-02-21T22:25:12.063Z,69.10
2019-02-21T22:27:40.771Z,68.50
2019-02-21T22:30:11.663Z,72.57
2019-02-21T22:32:40.312Z,71.37
2019-02-21T22:35:08.975Z,72.30
2019-02-21T22:37:38.056Z,71.57
2019-02-21T22:40:08.500Z,76.97
2019-02-21T22:42:37.196Z,73.83
2019-02-21T22:45:06.367Z,69.60
2019-02-21T22:47:35.125Z,68.57
2019-02-21T22:50:03.879Z,71.30
2019-02-21T22:52:32.820Z,72.03
2019-02-21T22:55:09.345Z,72.50
2019-02-21T22:57:31.861Z,71.10
2019-02-21T23:00:00.502Z,71.77
2019-02-21T23:02:30.523Z,74.87
2019-02-21T23:05:26.180Z,71.80
2019-02-21T23:08:43.259Z,71.50
2019-02-21T23:11:12.261Z,68.93
2019-02-21T23:13:41.140Z,68.90
2019-02-21T23:16:09.890Z,71.77
2019-02-21T23:18:38.879Z,69.50
2019-02-21T23:21:07.532Z,67.13
2019-02-21T23:23:37.192Z,69.00
2019-02-21T23:26:05.899Z,69.43
2019-02-21T23:28:34.564Z,65.80
2019-02-21T23:31:03.312Z,62.30
2019-02-21T23:33:33.864Z,56.83
2019-02-21T23:36:02.755Z,57.43
2019-02-21T23:38:31.376Z,63.60
2019-02-21T23:41:00.019Z,62.10
2019-02-21T23:43:28.679Z,57.00
2019-02-21T23:45:57.879Z,61.83
2019-02-21T23:48:26.516Z,58.00
2019-02-21T23:50:55.140Z,58.73
2019-02-21T23:53:23.813Z,58.00
2019-02-21T23:55:52.820Z,63.00
2019-02-21T23:58:21.445Z,62.70
