createdAt,value
2022-11-23T00:00:43.619Z,9.50
2022-11-23T00:03:16.674Z,9.60
2022-11-23T00:05:43.681Z,9.50
2022-11-23T00:08:10.671Z,9.50
2022-11-23T00:10:37.645Z,9.50
2022-11-23T00:13:04.837Z,9.50
2022-11-23T00:15:32.481Z,9.40
2022-11-23T00:18:02.651Z,9.40
2022-11-23T00:20:29.717Z,9.40
2022-11-23T00:22:56.674Z,9.40
2022-11-23T00:25:23.633Z,9.40
2022-11-23T00:27:50.567Z,9.40
2022-11-23T00:30:17.777Z,9.40
2022-11-23T00:32:44.756Z,9.40
2022-11-23T00:35:11.795Z,9.40
2022-11-23T00:37:38.760Z,9.40
2022-11-23T00:40:06.561Z,9.40
2022-11-23T00:42:37.890Z,9.50
2022-11-23T00:45:05.995Z,9.50
2022-11-23T00:47:33.018Z,9.50
2022-11-23T00:50:00.046Z,9.50
2022-11-23T00:52:27.072Z,9.50
2022-11-23T00:54:54.072Z,9.40
2022-11-23T00:57:21.033Z,9.40
2022-11-23T00:59:48.408Z,9.40
2022-11-23T01:02:16.137Z,9.40
2022-11-23T01:04:43.248Z,9.40
2022-11-23T01:07:10.273Z,9.40
2022-11-23T01:09:37.220Z,9.40
2022-11-23T01:12:04.299Z,9.40
2022-11-23T01:14:31.249Z,9.30
2022-11-23T01:16:58.204Z,9.30
2022-11-23T01:19:25.855Z,9.20
2022-11-23T01:21:53.029Z,9.20
2022-11-23T01:24:23.405Z,9.20
2022-11-23T01:26:54.625Z,9.20
2022-11-23T01:29:23.437Z,9.20
2022-11-23T01:31:50.670Z,9.20
2022-11-23T01:34:18.087Z,9.20
2022-11-23T01:36:45.635Z,9.20
2022-11-23T01:39:13.182Z,9.20
2022-11-23T01:41:42.455Z,9.20
2022-11-23T01:44:27.819Z,9.20
2022-11-23T01:47:00.361Z,9.20
2022-11-23T01:49:33.705Z,9.20
2022-11-23T01:52:07.078Z,9.20
2022-11-23T01:54:44.966Z,9.20
2022-11-23T01:57:22.345Z,9.20
2022-11-23T01:59:50.368Z,9.20
2022-11-23T02:02:17.829Z,9.20
2022-11-23T02:04:48.647Z,9.20
2022-11-23T02:07:18.676Z,9.20
2022-11-23T02:09:47.079Z,9.20
2022-11-23T02:12:14.823Z,9.20
2022-11-23T02:14:44.478Z,9.20
2022-11-23T02:17:11.797Z,9.20
2022-11-23T02:20:04.505Z,9.20
2022-11-23T02:22:53.545Z,9.20
2022-11-23T02:25:45.306Z,9.20
2022-11-23T02:28:16.113Z,9.20
2022-11-23T02:30:45.621Z,9.20
2022-11-23T02:33:12.828Z,9.10
2022-11-23T02:35:54.995Z,9.10
2022-11-23T02:38:26.381Z,9.10
2022-11-23T02:40:53.408Z,9.10
2022-11-23T02:43:22.882Z,9.10
2022-11-23T02:45:54.493Z,9.10
2022-11-23T02:48:25.896Z,9.10
2022-11-23T02:50:52.962Z,9.10
2022-11-23T02:53:20.070Z,9.10
2022-11-23T02:55:47.212Z,9.10
2022-11-23T02:58:14.125Z,9.10
2022-11-23T03:00:42.337Z,9.00
2022-11-23T03:03:09.565Z,9.00
2022-11-23T03:05:36.691Z,9.00
2022-11-23T03:08:06.602Z,9.00
2022-11-23T03:10:34.865Z,9.00
2022-11-23T03:13:02.059Z,9.00
2022-11-23T03:15:33.056Z,8.90
2022-11-23T03:18:00.199Z,8.90
2022-11-23T03:20:27.823Z,8.90
2022-11-23T03:22:54.837Z,8.90
2022-11-23T03:25:24.049Z,8.90
2022-11-23T03:27:54.293Z,8.90
2022-11-23T03:30:21.492Z,8.90
2022-11-23T03:32:49.670Z,8.90
2022-11-23T03:35:17.972Z,8.90
2022-11-23T03:38:15.891Z,8.90
2022-11-23T03:40:47.322Z,8.90
2022-11-23T03:43:37.502Z,8.90
2022-11-23T03:46:04.524Z,8.80
2022-11-23T03:48:31.496Z,8.80
2022-11-23T03:50:58.538Z,8.80
2022-11-23T03:53:25.552Z,8.80
2022-11-23T03:55:55.404Z,8.80
2022-11-23T03:58:24.441Z,8.80
2022-11-23T04:00:51.652Z,8.80
2022-11-23T04:03:18.884Z,8.80
2022-11-23T04:06:08.983Z,8.80
2022-11-23T04:09:02.366Z,8.70
2022-11-23T04:11:58.796Z,8.70
2022-11-23T04:14:25.884Z,8.70
2022-11-23T04:16:53.060Z,8.70
2022-11-23T04:19:20.437Z,8.70
2022-11-23T04:21:47.994Z,8.70
2022-11-23T04:24:15.060Z,8.70
2022-11-23T04:26:45.643Z,8.70
2022-11-23T04:29:12.980Z,8.70
2022-11-23T04:31:44.657Z,8.70
2022-11-23T04:34:14.421Z,8.70
2022-11-23T04:36:42.432Z,8.70
2022-11-23T04:39:12.606Z,8.70
2022-11-23T04:41:58.259Z,8.70
2022-11-23T04:44:25.527Z,8.70
2022-11-23T04:46:59.224Z,8.70
2022-11-23T04:49:26.678Z,8.70
2022-11-23T04:51:54.450Z,8.70
2022-11-23T04:54:26.770Z,8.70
2022-11-23T04:56:57.811Z,8.70
2022-11-23T04:59:25.123Z,8.70
2022-11-23T05:01:52.486Z,8.70
2022-11-23T05:04:48.755Z,8.70
2022-11-23T05:07:17.432Z,8.70
2022-11-23T05:09:50.426Z,8.70
2022-11-23T05:12:19.407Z,8.70
2022-11-23T05:14:46.369Z,8.60
2022-11-23T05:17:18.668Z,8.60
2022-11-23T05:19:47.283Z,8.60
2022-11-23T05:22:14.359Z,8.60
2022-11-23T05:24:42.897Z,8.50
2022-11-23T05:27:15.285Z,8.50
2022-11-23T05:29:43.335Z,8.50
2022-11-23T05:32:11.175Z,8.50
2022-11-23T05:34:38.960Z,8.50
2022-11-23T05:37:07.699Z,8.50
2022-11-23T05:39:39.266Z,8.40
2022-11-23T05:42:06.316Z,8.40
2022-11-23T05:44:39.237Z,8.40
2022-11-23T05:47:11.357Z,8.40
2022-11-23T05:49:39.116Z,8.30
2022-11-23T05:52:06.610Z,8.30
2022-11-23T05:54:35.841Z,8.30
2022-11-23T05:57:08.432Z,8.30
2022-11-23T05:59:38.213Z,8.40
2022-11-23T06:02:06.852Z,8.40
2022-11-23T06:04:36.170Z,8.40
2022-11-23T06:07:05.769Z,8.40
2022-11-23T06:09:55.124Z,8.40
2022-11-23T06:12:22.617Z,8.40
2022-11-23T06:14:49.682Z,8.40
2022-11-23T06:17:20.741Z,8.40
2022-11-23T06:19:49.781Z,8.40
2022-11-23T06:22:17.465Z,8.30
2022-11-23T06:24:58.528Z,8.30
2022-11-23T06:27:38.569Z,8.30
2022-11-23T06:30:14.925Z,8.30
2022-11-23T06:32:42.508Z,8.30
2022-11-23T06:35:10.415Z,8.30
2022-11-23T06:37:40.343Z,8.30
2022-11-23T06:40:08.348Z,8.30
2022-11-23T06:42:40.050Z,8.30
2022-11-23T06:45:15.571Z,8.30
2022-11-23T06:47:43.829Z,8.30
2022-11-23T06:50:11.461Z,8.30
2022-11-23T06:52:39.294Z,8.30
2022-11-23T06:55:06.571Z,8.30
2022-11-23T06:57:34.660Z,8.30
2022-11-23T07:00:02.804Z,8.30
2022-11-23T07:02:34.906Z,8.40
2022-11-23T07:05:02.139Z,8.30
2022-11-23T07:07:31.715Z,8.40
2022-11-23T07:10:18.508Z,8.30
2022-11-23T07:12:48.758Z,8.30
2022-11-23T07:15:19.779Z,8.30
2022-11-23T07:17:46.833Z,8.30
2022-11-23T07:20:14.542Z,8.20
2022-11-23T07:22:41.853Z,8.20
2022-11-23T07:25:09.744Z,8.20
2022-11-23T07:27:37.276Z,8.20
2022-11-23T07:30:05.449Z,8.20
2022-11-23T07:32:32.463Z,8.20
2022-11-23T07:34:59.505Z,8.20
2022-11-23T07:37:28.471Z,8.20
2022-11-23T07:39:57.903Z,8.20
2022-11-23T07:42:42.886Z,8.20
2022-11-23T07:45:12.225Z,8.30
2022-11-23T07:47:45.082Z,8.30
2022-11-23T07:50:13.782Z,8.30
2022-11-23T07:52:41.661Z,8.40
2022-11-23T07:55:09.189Z,8.40
2022-11-23T07:57:36.147Z,8.50
2022-11-23T08:00:05.001Z,8.50
2022-11-23T08:02:48.222Z,8.60
2022-11-23T08:05:26.554Z,8.60
2022-11-23T08:08:02.175Z,8.70
2022-11-23T08:10:30.274Z,8.70
2022-11-23T08:12:58.545Z,8.70
2022-11-23T08:15:28.126Z,8.80
2022-11-23T08:18:00.975Z,8.80
2022-11-23T08:20:29.224Z,8.90
2022-11-23T08:22:56.704Z,8.90
2022-11-23T08:25:25.097Z,8.90
2022-11-23T08:27:59.585Z,8.90
2022-11-23T08:30:27.221Z,9.00
2022-11-23T08:32:54.388Z,9.00
2022-11-23T08:35:22.094Z,9.10
2022-11-23T08:37:49.196Z,9.10
2022-11-23T08:40:20.655Z,9.10
2022-11-23T08:42:50.854Z,9.20
2022-11-23T08:45:18.083Z,9.20
2022-11-23T08:47:45.132Z,9.30
2022-11-23T08:50:12.791Z,9.30
2022-11-23T08:52:39.749Z,9.40
2022-11-23T08:55:07.034Z,9.40
2022-11-23T08:57:34.048Z,9.40
2022-11-23T09:00:01.243Z,9.40
2022-11-23T09:02:28.233Z,9.50
2022-11-23T09:04:55.378Z,9.50
2022-11-23T09:07:22.566Z,9.50
2022-11-23T09:09:49.640Z,9.60
2022-11-23T09:12:16.752Z,9.60
2022-11-23T09:14:43.759Z,9.60
2022-11-23T09:17:10.840Z,9.70
2022-11-23T09:19:37.805Z,9.70
2022-11-23T09:22:04.856Z,9.70
2022-11-23T09:24:32.317Z,9.80
2022-11-23T09:26:59.685Z,9.80
2022-11-23T09:29:26.837Z,9.80
2022-11-23T09:31:53.880Z,9.90
2022-11-23T09:34:20.987Z,9.90
2022-11-23T09:36:48.170Z,9.90
2022-11-23T09:39:15.365Z,10.00
2022-11-23T09:41:54.229Z,9.90
2022-11-23T09:44:41.540Z,10.00
2022-11-23T09:47:30.777Z,10.00
2022-11-23T09:50:03.956Z,10.10
2022-11-23T09:52:31.778Z,10.10
2022-11-23T09:55:03.456Z,10.10
2022-11-23T09:57:34.211Z,10.10
2022-11-23T10:00:18.964Z,10.20
2022-11-23T10:02:47.200Z,10.20
2022-11-23T10:05:23.394Z,10.30
2022-11-23T10:07:59.236Z,10.30
2022-11-23T10:11:04.504Z,10.30
2022-11-23T10:13:40.652Z,10.40
2022-11-23T10:16:44.595Z,10.40
2022-11-23T10:19:29.555Z,10.40
2022-11-23T10:22:02.590Z,10.40
2022-11-23T10:24:37.605Z,10.40
2022-11-23T10:27:17.705Z,10.50
2022-11-23T10:29:45.971Z,10.50
2022-11-23T10:32:26.954Z,10.50
2022-11-23T10:34:59.637Z,10.60
2022-11-23T10:37:26.755Z,10.60
2022-11-23T10:39:53.716Z,10.60
2022-11-23T10:42:40.988Z,10.60
2022-11-23T10:45:20.628Z,10.60
2022-11-23T10:47:58.777Z,10.70
2022-11-23T10:50:41.035Z,10.70
2022-11-23T10:53:23.223Z,10.70
2022-11-23T10:55:53.724Z,10.70
2022-11-23T10:58:37.232Z,10.80
2022-11-23T11:01:13.765Z,10.80
2022-11-23T11:03:40.816Z,10.80
2022-11-23T11:06:09.978Z,10.90
2022-11-23T11:08:51.675Z,10.90
2022-11-23T11:11:26.732Z,10.90
2022-11-23T11:14:17.792Z,11.00
2022-11-23T11:16:56.092Z,11.00
2022-11-23T11:19:36.504Z,11.00
2022-11-23T11:22:25.308Z,11.10
2022-11-23T11:24:52.488Z,11.20
2022-11-23T11:27:24.617Z,11.20
2022-11-23T11:29:56.141Z,11.20
2022-11-23T11:32:23.803Z,11.20
2022-11-23T11:35:20.968Z,11.20
2022-11-23T11:37:51.812Z,11.20
2022-11-23T11:40:21.658Z,11.30
2022-11-23T11:43:05.887Z,11.30
2022-11-23T11:45:38.653Z,11.30
2022-11-23T11:48:20.344Z,11.40
2022-11-23T11:51:06.216Z,11.40
2022-11-23T11:53:55.257Z,11.40
2022-11-23T11:56:34.860Z,11.40
2022-11-23T11:59:14.086Z,11.50
2022-11-23T12:02:14.518Z,11.50
2022-11-23T12:05:02.344Z,11.50
2022-11-23T12:07:35.757Z,11.50
2022-11-23T12:10:36.664Z,11.50
2022-11-23T12:13:04.047Z,11.60
2022-11-23T12:15:50.528Z,11.60
2022-11-23T12:18:26.482Z,11.60
2022-11-23T12:21:31.178Z,11.60
2022-11-23T12:24:25.316Z,11.70
2022-11-23T12:27:25.704Z,11.70
2022-11-23T12:30:22.345Z,11.70
2022-11-23T12:32:49.323Z,11.80
2022-11-23T12:35:31.444Z,11.80
2022-11-23T12:38:17.044Z,11.80
2022-11-23T12:40:49.949Z,11.80
2022-11-23T12:43:36.760Z,11.90
2022-11-23T12:46:16.384Z,11.90
2022-11-23T12:49:14.081Z,12.00
2022-11-23T12:51:59.552Z,12.00
2022-11-23T12:54:44.800Z,12.10
2022-11-23T12:57:24.797Z,12.20
2022-11-23T13:00:04.887Z,12.30
2022-11-23T13:02:49.870Z,12.40
2022-11-23T13:05:32.526Z,12.90
2022-11-23T13:08:26.652Z,13.60
2022-11-23T13:11:26.784Z,14.70
2022-11-23T13:14:05.957Z,15.70
2022-11-23T13:17:00.802Z,16.40
2022-11-23T13:19:37.373Z,16.80
2022-11-23T13:22:10.637Z,17.30
2022-11-23T13:24:41.093Z,17.60
2022-11-23T13:27:14.184Z,17.80
2022-11-23T13:29:50.274Z,17.90
2022-11-23T13:32:39.262Z,17.80
2022-11-23T13:35:21.689Z,17.60
2022-11-23T13:37:57.841Z,17.50
2022-11-23T13:40:30.514Z,17.20
2022-11-23T13:43:04.111Z,17.00
2022-11-23T13:45:36.712Z,16.90
2022-11-23T13:48:05.886Z,16.70
2022-11-23T13:50:34.010Z,16.60
2022-11-23T13:53:02.916Z,16.50
2022-11-23T13:55:39.461Z,16.40
2022-11-23T13:58:39.857Z,16.20
2022-11-23T14:01:07.475Z,16.10
2022-11-23T14:03:44.211Z,16.10
2022-11-23T14:06:20.564Z,16.00
2022-11-23T14:08:51.825Z,16.00
2022-11-23T14:11:22.882Z,16.10
2022-11-23T14:14:03.335Z,16.30
2022-11-23T14:16:44.040Z,16.60
2022-11-23T14:19:32.285Z,17.00
2022-11-23T14:22:20.731Z,17.50
2022-11-23T14:24:56.763Z,18.00
2022-11-23T14:27:47.231Z,18.70
2022-11-23T14:30:24.141Z,19.20
2022-11-23T14:33:10.112Z,19.60
2022-11-23T14:35:54.060Z,19.70
2022-11-23T14:39:12.057Z,20.00
2022-11-23T14:41:42.286Z,20.10
2022-11-23T14:44:13.474Z,20.20
2022-11-23T14:47:03.589Z,20.10
2022-11-23T14:49:31.028Z,20.00
2022-11-23T14:51:58.709Z,20.00
2022-11-23T14:54:26.217Z,19.90
2022-11-23T14:56:57.808Z,19.90
2022-11-23T14:59:30.885Z,19.90
2022-11-23T15:02:02.056Z,19.80
2022-11-23T15:04:36.931Z,19.70
2022-11-23T15:07:14.164Z,19.30
2022-11-23T15:09:56.100Z,18.90
2022-11-23T15:12:45.064Z,18.40
2022-11-23T15:15:19.637Z,17.70
2022-11-23T15:18:02.797Z,17.20
2022-11-23T15:20:35.586Z,16.80
2022-11-23T15:23:03.992Z,16.50
2022-11-23T15:25:32.057Z,16.20
2022-11-23T15:27:59.182Z,15.90
2022-11-23T15:30:28.965Z,15.70
2022-11-23T15:33:02.001Z,15.50
2022-11-23T15:35:34.773Z,15.40
2022-11-23T15:38:03.106Z,15.20
2022-11-23T15:40:36.908Z,15.00
2022-11-23T15:43:04.228Z,14.90
2022-11-23T15:45:46.678Z,14.70
2022-11-23T15:48:20.130Z,14.50
2022-11-23T15:51:09.730Z,14.40
2022-11-23T15:53:47.427Z,14.30
2022-11-23T15:56:36.708Z,14.20
2022-11-23T15:59:17.317Z,14.10
2022-11-23T16:01:44.904Z,14.00
2022-11-23T16:04:36.790Z,13.90
2022-11-23T16:07:24.341Z,13.80
2022-11-23T16:10:02.825Z,13.70
2022-11-23T16:12:33.669Z,13.70
2022-11-23T16:15:38.867Z,13.60
2022-11-23T16:18:13.028Z,13.50
2022-11-23T16:20:59.021Z,13.40
2022-11-23T16:23:45.904Z,13.30
2022-11-23T16:26:14.073Z,13.30
2022-11-23T16:28:50.407Z,13.20
2022-11-23T16:31:36.080Z,13.20
2022-11-23T16:34:03.733Z,13.10
2022-11-23T16:36:30.694Z,13.00
2022-11-23T16:39:01.049Z,13.00
2022-11-23T16:41:31.032Z,12.90
2022-11-23T16:43:58.076Z,12.90
2022-11-23T16:46:25.282Z,12.90
2022-11-23T16:48:54.350Z,12.80
2022-11-23T16:51:21.364Z,12.80
2022-11-23T16:56:36.940Z,12.70
2022-11-23T16:59:04.331Z,12.70
2022-11-23T17:01:32.664Z,12.70
2022-11-23T17:04:00.409Z,12.60
2022-11-23T17:06:27.495Z,12.60
2022-11-23T17:09:03.155Z,12.60
2022-11-23T17:11:35.103Z,12.60
2022-11-23T17:14:02.200Z,12.50
2022-11-23T17:16:30.882Z,12.50
2022-11-23T17:18:57.963Z,12.40
2022-11-23T17:21:24.947Z,12.40
2022-11-23T17:23:52.139Z,12.40
2022-11-23T17:26:38.580Z,12.40
2022-11-23T17:29:10.915Z,12.30
2022-11-23T17:31:38.062Z,12.30
2022-11-23T17:34:05.028Z,12.30
2022-11-23T17:36:32.312Z,12.30
2022-11-23T17:38:59.437Z,12.30
2022-11-23T17:41:26.438Z,12.20
2022-11-23T17:43:54.634Z,12.20
2022-11-23T17:46:26.518Z,12.20
2022-11-23T17:48:58.277Z,12.10
2022-11-23T17:51:25.948Z,12.10
2022-11-23T17:53:52.974Z,12.10
2022-11-23T17:56:22.443Z,12.00
2022-11-23T17:58:50.848Z,12.00
2022-11-23T18:01:19.671Z,12.00
2022-11-23T18:03:46.857Z,11.90
2022-11-23T18:06:24.464Z,11.90
2022-11-23T18:08:52.549Z,11.90
2022-11-23T18:11:20.761Z,11.90
2022-11-23T18:13:50.194Z,11.90
2022-11-23T18:16:18.766Z,11.90
2022-11-23T18:18:45.846Z,11.80
2022-11-23T18:21:14.502Z,11.80
2022-11-23T18:23:42.557Z,11.80
2022-11-23T18:26:21.234Z,11.80
2022-11-23T18:28:49.371Z,11.80
2022-11-23T18:31:16.966Z,11.80
2022-11-23T18:33:44.269Z,11.80
2022-11-23T18:36:12.919Z,11.80
2022-11-23T18:38:40.459Z,11.80
2022-11-23T18:41:07.773Z,11.70
2022-11-23T18:43:35.197Z,11.70
2022-11-23T18:46:06.073Z,11.70
2022-11-23T18:48:33.143Z,11.70
2022-11-23T18:51:01.325Z,11.70
2022-11-23T18:53:28.458Z,11.60
2022-11-23T18:56:00.259Z,11.60
2022-11-23T18:58:42.065Z,11.60
2022-11-23T19:01:14.180Z,11.60
2022-11-23T19:03:42.389Z,11.50
2022-11-23T19:06:13.510Z,11.60
2022-11-23T19:08:45.850Z,11.50
2022-11-23T19:11:19.749Z,11.50
2022-11-23T19:13:52.961Z,11.50
2022-11-23T19:16:28.937Z,11.50
2022-11-23T19:19:05.656Z,11.50
2022-11-23T19:21:34.745Z,11.40
2022-11-23T19:24:02.466Z,11.40
2022-11-23T19:26:30.660Z,11.40
2022-11-23T19:28:58.475Z,11.40
2022-11-23T19:31:28.072Z,11.40
2022-11-23T19:34:03.151Z,11.40
2022-11-23T19:36:30.985Z,11.30
2022-11-23T19:39:00.603Z,11.30
2022-11-23T19:41:30.669Z,11.30
2022-11-23T19:43:59.180Z,11.30
2022-11-23T19:46:26.640Z,11.30
2022-11-23T19:48:55.857Z,11.30
2022-11-23T19:51:23.610Z,11.30
2022-11-23T19:53:51.128Z,11.30
2022-11-23T19:56:23.975Z,11.30
2022-11-23T19:58:52.966Z,11.30
2022-11-23T20:01:22.141Z,11.30
2022-11-23T20:03:51.568Z,11.40
2022-11-23T20:06:28.098Z,11.40
2022-11-23T20:08:56.785Z,11.40
2022-11-23T20:11:24.302Z,11.30
2022-11-23T20:13:51.497Z,11.30
2022-11-23T20:16:20.021Z,11.30
2022-11-23T20:18:49.652Z,11.30
2022-11-23T20:21:18.617Z,11.30
2022-11-23T20:23:47.459Z,11.20
2022-11-23T20:26:16.210Z,11.20
2022-11-23T20:28:43.232Z,11.20
2022-11-23T20:31:20.577Z,11.20
2022-11-23T20:33:51.517Z,11.10
2022-11-23T20:36:26.391Z,11.10
2022-11-23T20:38:54.195Z,11.00
2022-11-23T20:41:29.748Z,11.00
2022-11-23T20:44:02.052Z,11.00
2022-11-23T20:47:01.122Z,11.00
2022-11-23T20:49:18.007Z,11.00
2022-11-23T20:51:45.003Z,11.00
2022-11-23T20:54:12.301Z,11.10
2022-11-23T20:56:39.523Z,11.10
2022-11-23T20:59:06.505Z,11.10
2022-11-23T21:01:34.662Z,11.10
2022-11-23T21:04:02.016Z,11.10
2022-11-23T21:06:30.696Z,11.00
2022-11-23T21:09:01.053Z,11.00
2022-11-23T21:11:47.882Z,10.90
2022-11-23T21:14:19.840Z,10.90
2022-11-23T21:16:55.574Z,10.80
2022-11-23T21:19:36.914Z,10.80
2022-11-23T21:22:10.049Z,10.80
2022-11-23T21:24:37.572Z,10.80
2022-11-23T21:27:05.819Z,10.80
2022-11-23T21:29:33.426Z,10.80
2022-11-23T21:32:03.586Z,10.80
2022-11-23T21:34:31.407Z,10.80
2022-11-23T21:36:58.671Z,10.80
2022-11-23T21:39:25.738Z,10.70
2022-11-23T21:41:53.988Z,10.70
2022-11-23T21:44:24.881Z,10.60
2022-11-23T21:46:52.168Z,10.60
2022-11-23T21:49:19.337Z,10.50
2022-11-23T21:51:46.448Z,10.50
2022-11-23T21:54:15.827Z,10.50
2022-11-23T21:56:44.798Z,10.50
2022-11-23T21:59:12.582Z,10.40
2022-11-23T22:01:40.575Z,10.40
2022-11-23T22:04:15.636Z,10.40
2022-11-23T22:06:45.167Z,10.40
2022-11-23T22:09:13.019Z,10.40
2022-11-23T22:11:43.081Z,10.30
2022-11-23T22:14:12.776Z,10.30
2022-11-23T22:16:42.265Z,10.30
2022-11-23T22:19:14.360Z,10.20
2022-11-23T22:21:42.941Z,10.20
2022-11-23T22:24:15.403Z,10.20
2022-11-23T22:26:43.236Z,10.30
2022-11-23T22:29:10.702Z,10.30
2022-11-23T22:31:38.277Z,10.30
2022-11-23T22:34:07.454Z,10.30
2022-11-23T22:36:34.648Z,10.30
2022-11-23T22:39:04.297Z,10.30
2022-11-23T22:41:37.264Z,10.30
2022-11-23T22:44:06.574Z,10.30
2022-11-23T22:46:33.693Z,10.30
2022-11-23T22:49:01.901Z,10.30
2022-11-23T22:51:29.741Z,10.30
2022-11-23T22:53:58.517Z,10.20
2022-11-23T22:56:27.294Z,10.20
2022-11-23T22:58:54.411Z,10.20
2022-11-23T23:01:23.964Z,10.20
2022-11-23T23:03:56.189Z,10.20
2022-11-23T23:06:28.634Z,10.10
2022-11-23T23:09:00.244Z,10.10
2022-11-23T23:11:29.439Z,10.00
2022-11-23T23:13:57.083Z,10.00
2022-11-23T23:16:24.852Z,10.00
2022-11-23T23:18:54.049Z,10.00
2022-11-23T23:21:22.147Z,9.90
2022-11-23T23:23:54.318Z,9.90
2022-11-23T23:26:24.363Z,9.90
2022-11-23T23:28:56.283Z,9.90
2022-11-23T23:31:23.854Z,9.90
2022-11-23T23:33:51.095Z,9.90
2022-11-23T23:36:21.174Z,9.80
2022-11-23T23:38:48.710Z,9.80
2022-11-23T23:41:15.717Z,9.80
2022-11-23T23:43:43.311Z,9.70
2022-11-23T23:46:12.577Z,9.70
2022-11-23T23:48:41.002Z,9.70
2022-11-23T23:51:16.507Z,9.70
2022-11-23T23:53:44.780Z,9.70
2022-11-23T23:56:18.790Z,9.70
2022-11-23T23:58:46.158Z,9.60
