createdAt,value
2023-05-13T00:00:57.407Z,9.57
2023-05-13T00:03:24.019Z,8.27
2023-05-13T00:05:50.732Z,7.90
2023-05-13T00:08:17.332Z,12.52
2023-05-13T00:10:43.804Z,9.75
2023-05-13T00:13:10.315Z,7.85
2023-05-13T00:15:38.210Z,8.13
2023-05-13T00:18:04.804Z,7.97
2023-05-13T00:20:31.337Z,8.05
2023-05-13T00:22:57.854Z,7.88
2023-05-13T00:25:24.379Z,8.43
2023-05-13T00:27:50.870Z,9.75
2023-05-13T00:30:17.451Z,7.97
2023-05-13T00:32:45.425Z,9.80
2023-05-13T00:35:12.097Z,8.15
2023-05-13T00:37:38.618Z,11.63
2023-05-13T00:40:06.486Z,7.80
2023-05-13T00:42:32.966Z,10.30
2023-05-13T00:44:59.455Z,7.40
2023-05-13T00:47:26.010Z,9.50
2023-05-13T00:49:54.246Z,10.43
2023-05-13T00:52:20.721Z,10.05
2023-05-13T00:54:47.208Z,8.63
2023-05-13T00:57:13.730Z,7.00
2023-05-13T00:59:40.291Z,9.98
2023-05-13T01:02:27.387Z,6.88
2023-05-13T01:05:02.972Z,14.18
2023-05-13T01:07:38.115Z,9.18
2023-05-13T01:10:09.540Z,6.70
2023-05-13T01:12:38.679Z,7.65
2023-05-13T01:15:07.985Z,8.95
2023-05-13T01:17:41.258Z,10.05
2023-05-13T01:20:11.001Z,7.13
2023-05-13T01:22:38.852Z,8.13
2023-05-13T01:25:05.963Z,7.05
2023-05-13T01:27:32.568Z,6.05
2023-05-13T01:30:00.044Z,8.27
2023-05-13T01:32:26.755Z,7.88
2023-05-13T01:34:55.234Z,7.85
2023-05-13T01:37:21.915Z,7.25
2023-05-13T01:39:51.015Z,8.45
2023-05-13T01:42:17.646Z,8.77
2023-05-13T01:44:44.160Z,6.40
2023-05-13T01:47:10.718Z,8.18
2023-05-13T01:49:37.234Z,6.60
2023-05-13T01:52:04.236Z,6.35
2023-05-13T01:54:30.724Z,7.25
2023-05-13T01:56:58.612Z,9.07
2023-05-13T01:59:25.165Z,8.25
2023-05-13T02:01:51.685Z,6.65
2023-05-13T02:04:18.256Z,8.15
2023-05-13T02:06:44.732Z,8.70
2023-05-13T02:09:11.228Z,7.07
2023-05-13T02:11:37.725Z,8.43
2023-05-13T02:14:05.599Z,7.03
2023-05-13T02:16:32.240Z,8.95
2023-05-13T02:18:58.841Z,7.65
2023-05-13T02:21:25.403Z,7.63
2023-05-13T02:23:51.854Z,7.25
2023-05-13T02:26:18.348Z,13.95
2023-05-13T02:28:44.823Z,9.23
2023-05-13T02:31:12.687Z,7.95
2023-05-13T02:33:39.232Z,7.90
2023-05-13T02:36:06.071Z,8.65
2023-05-13T02:38:32.573Z,7.72
2023-05-13T02:40:59.204Z,11.55
2023-05-13T02:43:25.727Z,8.35
2023-05-13T02:45:52.279Z,8.95
2023-05-13T02:48:20.125Z,8.43
2023-05-13T02:50:46.694Z,7.63
2023-05-13T02:53:13.275Z,7.18
2023-05-13T02:55:39.806Z,9.32
2023-05-13T02:58:06.315Z,8.23
2023-05-13T03:00:32.819Z,8.15
2023-05-13T03:02:59.479Z,8.52
2023-05-13T03:05:29.191Z,10.45
2023-05-13T03:07:56.408Z,8.23
2023-05-13T03:10:23.159Z,10.20
2023-05-13T03:12:50.065Z,9.15
2023-05-13T03:15:16.824Z,9.52
2023-05-13T03:17:43.482Z,8.73
2023-05-13T03:20:11.046Z,11.52
2023-05-13T03:22:38.966Z,9.52
2023-05-13T03:25:05.855Z,9.07
2023-05-13T03:27:32.463Z,10.63
2023-05-13T03:29:59.086Z,10.25
2023-05-13T03:32:25.612Z,10.38
2023-05-13T03:34:52.111Z,7.72
2023-05-13T03:37:18.584Z,9.88
2023-05-13T03:39:46.566Z,9.88
2023-05-13T03:42:13.255Z,13.50
2023-05-13T03:44:39.772Z,8.57
2023-05-13T03:47:07.658Z,10.85
2023-05-13T03:49:34.274Z,9.07
2023-05-13T03:52:00.772Z,9.95
2023-05-13T03:54:27.272Z,8.95
2023-05-13T03:56:55.092Z,10.30
2023-05-13T03:59:21.580Z,9.95
2023-05-13T04:01:48.109Z,11.80
2023-05-13T04:04:14.607Z,10.73
2023-05-13T04:06:41.144Z,9.27
2023-05-13T04:09:07.675Z,9.40
2023-05-13T04:11:34.193Z,11.23
2023-05-13T04:14:02.055Z,12.63
2023-05-13T04:16:28.641Z,9.48
2023-05-13T04:18:55.195Z,10.13
2023-05-13T04:21:21.694Z,9.43
2023-05-13T04:23:48.196Z,10.30
2023-05-13T04:26:14.713Z,9.95
2023-05-13T04:28:41.171Z,9.82
2023-05-13T04:31:09.003Z,10.70
2023-05-13T04:33:35.471Z,9.95
2023-05-13T04:36:01.944Z,10.18
2023-05-13T04:38:28.461Z,8.18
2023-05-13T04:40:54.952Z,10.52
2023-05-13T04:43:21.487Z,9.40
2023-05-13T04:45:48.549Z,8.02
2023-05-13T04:48:16.500Z,8.23
2023-05-13T04:50:45.718Z,11.05
2023-05-13T04:53:12.460Z,9.55
2023-05-13T04:55:38.915Z,9.25
2023-05-13T04:58:05.477Z,9.57
2023-05-13T05:00:32.303Z,9.30
2023-05-13T05:02:58.884Z,10.38
2023-05-13T05:05:26.856Z,9.40
2023-05-13T05:07:53.351Z,10.55
2023-05-13T05:10:20.225Z,9.77
2023-05-13T05:12:46.823Z,10.88
2023-05-13T05:15:13.299Z,11.05
2023-05-13T05:17:39.874Z,12.80
2023-05-13T05:20:07.845Z,12.40
2023-05-13T05:22:35.813Z,11.02
2023-05-13T05:25:02.296Z,10.95
2023-05-13T05:27:28.817Z,14.60
2023-05-13T05:29:55.299Z,15.13
2023-05-13T05:32:23.388Z,10.40
2023-05-13T05:34:50.039Z,12.65
2023-05-13T05:37:16.510Z,12.65
2023-05-13T05:39:44.374Z,12.05
2023-05-13T05:42:12.197Z,31.27
2023-05-13T05:44:38.672Z,13.20
2023-05-13T05:47:05.662Z,12.00
2023-05-13T05:49:32.111Z,13.55
2023-05-13T05:51:58.582Z,10.30
2023-05-13T05:54:25.120Z,12.38
2023-05-13T05:56:52.966Z,13.50
2023-05-13T05:59:19.487Z,11.82
2023-05-13T06:01:45.993Z,10.98
2023-05-13T06:04:12.681Z,13.15
2023-05-13T06:06:39.322Z,11.25
2023-05-13T06:09:05.992Z,10.65
2023-05-13T06:11:32.477Z,10.27
2023-05-13T06:14:00.474Z,17.42
2023-05-13T06:16:27.037Z,13.30
2023-05-13T06:18:53.863Z,13.15
2023-05-13T06:21:20.446Z,11.20
2023-05-13T06:23:46.943Z,11.98
2023-05-13T06:26:13.465Z,12.48
2023-05-13T06:28:39.911Z,11.77
2023-05-13T06:31:07.769Z,13.98
2023-05-13T06:33:34.452Z,12.85
2023-05-13T06:36:00.970Z,11.98
2023-05-13T06:38:27.447Z,14.02
2023-05-13T06:40:53.927Z,11.68
2023-05-13T06:43:20.435Z,11.55
2023-05-13T06:45:46.954Z,11.88
2023-05-13T06:48:15.561Z,12.27
2023-05-13T06:50:42.061Z,14.80
2023-05-13T06:53:09.345Z,16.27
2023-05-13T06:55:35.814Z,13.75
2023-05-13T06:58:02.313Z,10.48
2023-05-13T07:00:28.776Z,14.00
2023-05-13T07:02:55.273Z,10.35
2023-05-13T07:05:23.341Z,12.07
2023-05-13T07:07:49.824Z,13.43
2023-05-13T07:10:16.416Z,17.00
2023-05-13T07:12:42.960Z,12.63
2023-05-13T07:15:10.241Z,13.15
2023-05-13T07:17:36.904Z,12.38
2023-05-13T07:20:03.796Z,11.27
2023-05-13T07:22:31.687Z,11.60
2023-05-13T07:24:58.214Z,12.00
2023-05-13T07:27:24.869Z,11.70
2023-05-13T07:29:51.470Z,9.88
2023-05-13T07:32:17.970Z,11.88
2023-05-13T07:34:44.505Z,13.60
2023-05-13T07:37:10.999Z,15.07
2023-05-13T07:39:38.762Z,13.90
2023-05-13T07:42:05.808Z,10.30
2023-05-13T07:44:32.294Z,16.75
2023-05-13T07:46:58.810Z,11.85
2023-05-13T07:49:25.311Z,12.82
2023-05-13T07:51:51.789Z,12.68
2023-05-13T07:54:18.297Z,13.05
2023-05-13T07:56:46.199Z,11.85
2023-05-13T07:59:12.729Z,13.90
2023-05-13T08:01:39.320Z,12.38
2023-05-13T08:04:05.952Z,15.13
2023-05-13T08:06:33.009Z,11.63
2023-05-13T08:08:59.659Z,16.00
2023-05-13T08:11:26.185Z,13.18
2023-05-13T08:13:54.186Z,13.60
2023-05-13T08:16:20.718Z,15.40
2023-05-13T08:18:47.376Z,11.43
2023-05-13T08:21:13.898Z,10.95
2023-05-13T08:23:44.913Z,13.50
2023-05-13T08:26:12.667Z,13.23
2023-05-13T08:28:39.298Z,16.23
2023-05-13T08:31:07.156Z,12.70
2023-05-13T08:33:33.764Z,13.38
2023-05-13T08:36:01.155Z,11.38
2023-05-13T08:38:27.871Z,10.30
2023-05-13T08:40:54.440Z,12.77
2023-05-13T08:43:23.895Z,10.02
2023-05-13T08:45:51.755Z,14.35
2023-05-13T08:48:20.145Z,12.48
2023-05-13T08:50:47.125Z,12.18
2023-05-13T08:53:14.226Z,15.27
2023-05-13T08:55:40.760Z,15.05
2023-05-13T08:58:07.491Z,12.15
2023-05-13T09:00:34.996Z,11.30
2023-05-13T09:03:01.878Z,12.18
2023-05-13T09:05:29.878Z,10.55
2023-05-13T09:07:57.073Z,13.20
2023-05-13T09:10:23.652Z,12.00
2023-05-13T09:12:51.205Z,11.07
2023-05-13T09:15:19.311Z,10.27
2023-05-13T09:17:49.151Z,11.38
2023-05-13T09:20:17.164Z,9.32
2023-05-13T09:22:49.243Z,11.85
2023-05-13T09:25:17.609Z,8.82
2023-05-13T09:27:45.724Z,10.80
2023-05-13T09:30:12.706Z,9.73
2023-05-13T09:32:39.978Z,8.45
2023-05-13T09:35:11.237Z,9.55
2023-05-13T09:37:37.933Z,11.35
2023-05-13T09:40:10.592Z,9.55
2023-05-13T09:42:41.622Z,9.77
2023-05-13T09:45:09.352Z,9.30
2023-05-13T09:47:36.147Z,12.13
2023-05-13T09:50:03.864Z,9.05
2023-05-13T09:52:30.702Z,9.27
2023-05-13T09:54:57.344Z,8.73
2023-05-13T09:57:27.163Z,8.23
2023-05-13T09:59:56.864Z,6.60
2023-05-13T10:02:24.293Z,8.48
2023-05-13T10:04:52.180Z,7.68
2023-05-13T10:07:19.249Z,9.27
2023-05-13T10:09:46.090Z,6.93
2023-05-13T10:12:14.858Z,9.43
2023-05-13T10:14:43.802Z,9.30
2023-05-13T10:17:10.582Z,6.95
2023-05-13T10:19:37.704Z,9.00
2023-05-13T10:22:05.465Z,9.38
2023-05-13T10:24:32.629Z,9.50
2023-05-13T10:27:00.802Z,7.00
2023-05-13T10:29:28.888Z,7.32
2023-05-13T10:31:58.079Z,9.00
2023-05-13T10:34:26.052Z,8.25
2023-05-13T10:37:08.823Z,5.80
2023-05-13T10:40:06.576Z,5.40
2023-05-13T10:42:46.336Z,8.75
2023-05-13T10:45:16.886Z,5.30
2023-05-13T10:47:50.376Z,10.60
2023-05-13T10:50:24.802Z,5.10
2023-05-13T10:52:55.820Z,6.82
2023-05-13T10:55:22.323Z,7.25
2023-05-13T10:58:07.079Z,7.70
2023-05-13T11:00:34.403Z,6.82
2023-05-13T11:03:13.989Z,8.05
2023-05-13T11:05:43.029Z,3.97
2023-05-13T11:08:09.653Z,5.40
2023-05-13T11:10:36.165Z,3.95
2023-05-13T11:13:21.621Z,6.30
2023-05-13T11:15:50.204Z,4.30
2023-05-13T11:18:18.148Z,4.65
2023-05-13T11:20:53.168Z,7.40
2023-05-13T11:23:20.723Z,7.55
2023-05-13T11:26:08.911Z,5.47
2023-05-13T11:29:00.157Z,5.78
2023-05-13T11:31:28.439Z,6.53
2023-05-13T11:34:17.465Z,8.68
2023-05-13T11:36:45.817Z,3.58
2023-05-13T11:39:15.113Z,6.93
2023-05-13T11:41:44.856Z,3.75
2023-05-13T11:44:13.209Z,4.15
2023-05-13T11:46:49.475Z,4.22
2023-05-13T11:49:31.336Z,3.63
2023-05-13T11:51:58.760Z,3.53
2023-05-13T11:54:25.487Z,6.50
2023-05-13T11:56:51.986Z,6.78
2023-05-13T11:59:18.534Z,11.25
2023-05-13T12:01:45.088Z,5.13
2023-05-13T12:04:11.722Z,5.05
2023-05-13T12:06:44.927Z,4.22
2023-05-13T12:11:39.072Z,3.50
2023-05-13T12:14:05.848Z,3.38
2023-05-13T12:16:32.606Z,2.67
2023-05-13T12:18:59.854Z,3.50
2023-05-13T12:21:31.511Z,4.10
2023-05-13T12:23:59.344Z,3.75
2023-05-13T12:26:26.115Z,3.30
2023-05-13T12:28:57.179Z,5.43
2023-05-13T12:31:23.692Z,3.90
2023-05-13T12:33:50.246Z,4.50
2023-05-13T12:36:18.390Z,5.53
2023-05-13T12:38:56.895Z,4.70
2023-05-13T12:41:28.822Z,5.32
2023-05-13T12:44:00.277Z,7.47
2023-05-13T12:46:27.024Z,6.35
2023-05-13T12:48:55.901Z,3.78
2023-05-13T12:51:23.098Z,5.50
2023-05-13T12:53:49.667Z,5.15
2023-05-13T12:56:16.256Z,4.85
2023-05-13T12:58:44.163Z,4.15
2023-05-13T13:01:10.645Z,6.70
2023-05-13T13:03:37.174Z,6.72
2023-05-13T13:06:04.246Z,3.55
2023-05-13T13:08:30.836Z,6.72
2023-05-13T13:10:59.009Z,3.58
2023-05-13T13:13:25.460Z,6.80
2023-05-13T13:15:53.329Z,4.20
2023-05-13T13:18:19.927Z,5.00
2023-05-13T13:20:46.484Z,4.57
2023-05-13T13:23:13.173Z,5.25
2023-05-13T13:25:39.750Z,3.25
2023-05-13T13:28:06.247Z,3.53
2023-05-13T13:30:32.781Z,4.07
2023-05-13T13:33:00.706Z,7.88
2023-05-13T13:35:27.286Z,4.18
2023-05-13T13:37:53.913Z,4.75
2023-05-13T13:40:20.774Z,2.63
2023-05-13T13:42:47.512Z,3.33
2023-05-13T13:45:14.225Z,4.55
2023-05-13T13:47:40.890Z,4.78
2023-05-13T13:50:09.777Z,5.07
2023-05-13T13:52:36.322Z,3.70
2023-05-13T13:55:02.840Z,6.78
2023-05-13T13:57:29.332Z,4.13
2023-05-13T13:59:55.817Z,4.82
2023-05-13T14:02:22.330Z,6.57
2023-05-13T14:04:48.919Z,5.85
2023-05-13T14:07:16.805Z,5.47
2023-05-13T14:09:43.328Z,5.03
2023-05-13T14:12:09.842Z,4.82
2023-05-13T14:14:36.335Z,3.45
2023-05-13T14:17:03.047Z,3.17
2023-05-13T14:19:29.505Z,3.65
2023-05-13T14:21:55.987Z,4.10
2023-05-13T14:24:24.409Z,2.28
2023-05-13T14:26:51.005Z,3.42
2023-05-13T14:29:17.502Z,5.85
2023-05-13T14:31:44.056Z,3.10
2023-05-13T14:34:10.588Z,4.13
2023-05-13T14:36:37.143Z,3.05
2023-05-13T14:39:03.711Z,5.43
2023-05-13T14:41:31.718Z,5.32
2023-05-13T14:43:58.255Z,5.15
2023-05-13T14:46:24.810Z,2.85
2023-05-13T14:48:51.293Z,4.55
2023-05-13T14:51:17.795Z,5.63
2023-05-13T14:53:44.533Z,3.97
2023-05-13T14:56:11.167Z,3.05
2023-05-13T14:58:39.018Z,2.38
2023-05-13T15:01:05.553Z,2.60
2023-05-13T15:03:32.133Z,4.63
2023-05-13T15:05:58.745Z,4.90
2023-05-13T15:08:25.617Z,3.55
2023-05-13T15:10:52.180Z,4.47
2023-05-13T15:13:18.658Z,3.55
2023-05-13T15:15:46.560Z,4.90
2023-05-13T15:18:13.587Z,2.42
2023-05-13T15:20:40.127Z,5.55
2023-05-13T15:23:06.721Z,3.55
2023-05-13T15:25:33.225Z,3.42
2023-05-13T15:27:59.744Z,3.28
2023-05-13T15:30:26.232Z,2.97
2023-05-13T15:32:54.157Z,4.30
2023-05-13T15:35:20.707Z,3.22
2023-05-13T15:37:47.192Z,2.78
2023-05-13T15:40:14.629Z,3.17
2023-05-13T15:42:41.086Z,5.25
2023-05-13T15:45:08.405Z,5.18
2023-05-13T15:47:35.571Z,4.65
2023-05-13T15:50:05.683Z,3.63
2023-05-13T15:52:32.203Z,5.95
2023-05-13T15:54:58.933Z,3.97
2023-05-13T15:57:25.419Z,4.20
2023-05-13T15:59:51.958Z,4.22
2023-05-13T16:02:18.476Z,3.13
2023-05-13T16:04:45.114Z,4.38
2023-05-13T16:07:12.995Z,2.63
2023-05-13T16:09:39.786Z,5.60
2023-05-13T16:12:07.048Z,3.60
2023-05-13T16:14:33.534Z,5.10
2023-05-13T16:17:00.334Z,4.13
2023-05-13T16:19:26.856Z,3.88
2023-05-13T16:21:53.347Z,5.53
2023-05-13T16:24:21.278Z,3.70
2023-05-13T16:26:47.920Z,4.93
2023-05-13T16:29:14.454Z,6.15
2023-05-13T16:31:40.996Z,2.63
2023-05-13T16:34:07.525Z,5.95
2023-05-13T16:36:34.004Z,5.63
2023-05-13T16:39:00.514Z,3.72
2023-05-13T16:41:28.667Z,2.55
2023-05-13T16:43:55.238Z,2.92
2023-05-13T16:46:21.750Z,2.45
2023-05-13T16:48:48.307Z,5.22
2023-05-13T16:51:14.916Z,3.58
2023-05-13T16:53:41.408Z,3.45
2023-05-13T16:56:08.042Z,3.85
2023-05-13T16:58:35.860Z,3.25
2023-05-13T17:01:02.390Z,3.28
2023-05-13T17:03:28.998Z,5.85
2023-05-13T17:05:55.625Z,3.15
2023-05-13T17:08:22.129Z,3.75
2023-05-13T17:10:48.626Z,5.90
2023-05-13T17:13:15.129Z,7.88
2023-05-13T17:15:42.988Z,4.07
2023-05-13T17:18:09.514Z,5.32
2023-05-13T17:20:36.116Z,4.63
2023-05-13T17:23:02.580Z,4.15
2023-05-13T17:25:29.110Z,5.72
2023-05-13T17:27:55.672Z,6.43
2023-05-13T17:30:22.509Z,3.28
2023-05-13T17:32:50.649Z,2.65
2023-05-13T17:35:17.320Z,3.25
2023-05-13T17:37:43.945Z,2.78
2023-05-13T17:40:11.091Z,3.75
2023-05-13T17:42:37.570Z,4.78
2023-05-13T17:45:04.835Z,3.28
2023-05-13T17:47:32.068Z,3.50
2023-05-13T17:49:59.937Z,3.65
2023-05-13T17:52:26.412Z,4.30
2023-05-13T17:54:52.909Z,2.72
2023-05-13T17:57:19.413Z,5.78
2023-05-13T17:59:45.925Z,3.33
2023-05-13T18:02:12.543Z,4.03
2023-05-13T18:04:39.156Z,4.10
2023-05-13T18:07:07.048Z,2.88
2023-05-13T18:09:33.511Z,3.03
2023-05-13T18:12:00.050Z,3.15
2023-05-13T18:14:26.523Z,4.45
2023-05-13T18:16:53.054Z,3.10
2023-05-13T18:19:19.606Z,4.20
2023-05-13T18:21:46.130Z,3.70
2023-05-13T18:24:13.944Z,3.90
2023-05-13T18:26:40.456Z,7.03
2023-05-13T18:29:06.954Z,5.10
2023-05-13T18:31:33.500Z,4.50
2023-05-13T18:34:00.350Z,4.55
2023-05-13T18:36:26.947Z,5.75
2023-05-13T18:38:53.444Z,7.50
2023-05-13T18:41:21.308Z,3.80
2023-05-13T18:43:48.117Z,5.15
2023-05-13T18:46:14.702Z,3.40
2023-05-13T18:48:41.306Z,6.05
2023-05-13T18:51:07.854Z,4.07
2023-05-13T18:53:34.349Z,5.90
2023-05-13T18:56:00.998Z,4.35
2023-05-13T18:58:28.827Z,3.70
2023-05-13T19:00:55.396Z,7.05
2023-05-13T19:03:22.043Z,4.45
2023-05-13T19:05:48.769Z,3.28
2023-05-13T19:08:15.268Z,6.25
2023-05-13T19:10:41.763Z,5.07
2023-05-13T19:13:08.287Z,5.35
2023-05-13T19:15:36.449Z,5.15
2023-05-13T19:18:03.286Z,4.05
2023-05-13T19:20:29.988Z,7.47
2023-05-13T19:22:57.595Z,4.90
2023-05-13T19:25:24.138Z,6.78
2023-05-13T19:27:50.691Z,6.35
2023-05-13T19:30:17.176Z,6.25
2023-05-13T19:32:45.041Z,4.82
2023-05-13T19:35:11.626Z,6.95
2023-05-13T19:37:38.217Z,6.18
2023-05-13T19:40:05.961Z,3.35
2023-05-13T19:42:32.482Z,5.22
2023-05-13T19:44:59.034Z,10.57
2023-05-13T19:47:25.601Z,5.00
2023-05-13T19:49:53.438Z,5.07
2023-05-13T19:52:19.902Z,8.30
2023-05-13T19:54:46.418Z,6.25
2023-05-13T19:57:12.914Z,14.52
2023-05-13T19:59:39.457Z,14.23
2023-05-13T20:02:06.126Z,10.82
2023-05-13T20:04:32.653Z,4.75
2023-05-13T20:07:00.532Z,7.78
2023-05-13T20:09:27.016Z,5.57
2023-05-13T20:11:53.464Z,6.15
2023-05-13T20:14:21.184Z,4.35
2023-05-13T20:16:47.690Z,8.93
2023-05-13T20:19:14.256Z,4.43
2023-05-13T20:21:40.825Z,4.85
2023-05-13T20:24:08.724Z,7.32
2023-05-13T20:26:35.225Z,5.47
2023-05-13T20:29:01.774Z,5.95
2023-05-13T20:31:28.319Z,6.88
2023-05-13T20:33:54.898Z,4.78
2023-05-13T20:36:21.387Z,5.45
2023-05-13T20:38:47.887Z,5.05
2023-05-13T20:41:15.714Z,7.85
2023-05-13T20:43:42.258Z,6.18
2023-05-13T20:46:08.776Z,6.13
2023-05-13T20:48:35.332Z,4.65
2023-05-13T20:51:03.132Z,4.65
2023-05-13T20:53:29.682Z,5.93
2023-05-13T20:55:56.215Z,5.65
2023-05-13T20:58:25.145Z,5.57
2023-05-13T21:00:51.708Z,5.78
2023-05-13T21:03:18.370Z,4.90
2023-05-13T21:05:44.971Z,6.03
2023-05-13T21:08:11.528Z,7.30
2023-05-13T21:10:38.018Z,9.52
2023-05-13T21:13:04.561Z,6.32
2023-05-13T21:15:32.567Z,5.78
2023-05-13T21:17:59.125Z,5.13
2023-05-13T21:20:25.850Z,8.05
2023-05-13T21:22:52.439Z,7.22
2023-05-13T21:25:19.070Z,8.68
2023-05-13T21:27:45.566Z,6.13
2023-05-13T21:30:12.829Z,7.63
2023-05-13T21:32:40.727Z,5.50
2023-05-13T21:35:08.061Z,5.95
2023-05-13T21:37:34.589Z,6.75
2023-05-13T21:40:01.097Z,6.53
2023-05-13T21:42:27.625Z,8.10
2023-05-13T21:44:54.460Z,6.90
2023-05-13T21:47:20.989Z,8.27
2023-05-13T21:49:48.836Z,13.88
2023-05-13T21:52:15.371Z,4.90
2023-05-13T21:54:41.847Z,6.22
2023-05-13T21:57:08.379Z,5.65
2023-05-13T21:59:34.850Z,4.85
2023-05-13T22:02:01.359Z,6.80
2023-05-13T22:04:27.872Z,5.15
2023-05-13T22:06:55.721Z,5.72
2023-05-13T22:09:22.192Z,7.35
2023-05-13T22:11:48.735Z,6.25
2023-05-13T22:14:15.250Z,5.30
2023-05-13T22:16:41.850Z,7.30
2023-05-13T22:19:08.556Z,5.78
2023-05-13T22:21:35.236Z,7.57
2023-05-13T22:24:03.170Z,5.95
2023-05-13T22:26:29.687Z,6.55
2023-05-13T22:28:56.166Z,7.15
2023-05-13T22:31:22.742Z,6.82
2023-05-13T22:33:49.277Z,10.20
2023-05-13T22:36:15.770Z,7.28
2023-05-13T22:38:42.459Z,6.65
2023-05-13T22:41:11.292Z,8.40
2023-05-13T22:43:37.961Z,7.40
2023-05-13T22:46:04.743Z,6.65
2023-05-13T22:48:31.345Z,8.63
2023-05-13T22:50:57.929Z,9.52
2023-05-13T22:53:24.757Z,7.97
2023-05-13T22:55:51.517Z,10.10
2023-05-13T22:58:20.108Z,10.13
2023-05-13T23:00:46.632Z,8.90
2023-05-13T23:03:13.067Z,9.23
2023-05-13T23:05:39.520Z,9.50
2023-05-13T23:08:06.004Z,9.45
2023-05-13T23:10:32.543Z,8.85
2023-05-13T23:12:59.219Z,9.25
2023-05-13T23:15:27.055Z,10.52
2023-05-13T23:17:53.593Z,7.88
2023-05-13T23:20:20.167Z,12.25
2023-05-13T23:22:46.676Z,8.05
2023-05-13T23:25:13.377Z,11.13
2023-05-13T23:27:39.893Z,10.05
2023-05-13T23:30:07.811Z,10.18
2023-05-13T23:32:35.695Z,9.13
2023-05-13T23:35:02.205Z,12.73
2023-05-13T23:37:28.691Z,8.00
2023-05-13T23:39:55.161Z,8.77
2023-05-13T23:42:21.645Z,8.48
2023-05-13T23:44:48.125Z,9.43
2023-05-13T23:47:14.571Z,8.55
2023-05-13T23:49:42.425Z,10.32
2023-05-13T23:52:08.910Z,11.05
2023-05-13T23:54:35.410Z,8.73
2023-05-13T23:57:01.943Z,8.55
2023-05-13T23:59:28.480Z,9.57
