createdAt,value
2023-05-19T00:00:16.310Z,0.00
2023-05-19T00:01:16.287Z,0.00
2023-05-19T00:02:16.344Z,0.00
2023-05-19T00:03:16.376Z,0.00
2023-05-19T00:04:16.258Z,0.00
2023-05-19T00:05:16.276Z,0.00
2023-05-19T00:06:16.250Z,0.00
2023-05-19T00:07:16.234Z,0.00
2023-05-19T00:08:16.217Z,0.00
2023-05-19T00:09:16.202Z,0.00
2023-05-19T00:10:16.188Z,0.00
2023-05-19T00:11:16.174Z,0.00
2023-05-19T00:12:16.193Z,0.00
2023-05-19T00:13:16.152Z,0.00
2023-05-19T00:14:16.154Z,0.00
2023-05-19T00:15:16.134Z,0.00
2023-05-19T00:16:16.186Z,0.00
2023-05-19T00:17:16.112Z,0.00
2023-05-19T00:18:16.139Z,0.00
2023-05-19T00:19:16.129Z,0.00
2023-05-19T00:20:16.079Z,0.00
2023-05-19T00:21:16.069Z,0.00
2023-05-19T00:22:16.071Z,0.00
2023-05-19T00:23:16.055Z,0.00
2023-05-19T00:24:16.070Z,0.00
2023-05-19T00:25:16.050Z,0.00
2023-05-19T00:26:16.012Z,0.00
2023-05-19T00:27:16.063Z,0.00
2023-05-19T00:28:15.997Z,0.00
2023-05-19T00:29:15.990Z,0.00
2023-05-19T00:30:16.002Z,0.00
2023-05-19T00:31:15.985Z,0.00
2023-05-19T00:32:15.983Z,0.00
2023-05-19T00:33:15.962Z,0.00
2023-05-19T00:34:15.935Z,0.00
2023-05-19T00:35:15.950Z,0.00
2023-05-19T00:36:15.934Z,0.00
2023-05-19T00:37:15.909Z,0.00
2023-05-19T00:38:15.897Z,0.00
2023-05-19T00:39:15.887Z,0.00
2023-05-19T00:40:15.883Z,0.00
2023-05-19T00:41:15.882Z,0.00
2023-05-19T00:42:15.856Z,0.00
2023-05-19T00:43:15.843Z,0.00
2023-05-19T00:44:15.831Z,0.00
2023-05-19T00:45:15.848Z,0.00
2023-05-19T00:46:15.887Z,0.00
2023-05-19T00:47:15.821Z,0.00
2023-05-19T00:48:15.794Z,0.00
2023-05-19T00:49:15.816Z,0.00
2023-05-19T00:50:15.779Z,0.00
2023-05-19T00:51:15.789Z,0.00
2023-05-19T00:52:15.752Z,0.00
2023-05-19T00:53:15.735Z,0.00
2023-05-19T00:54:15.718Z,0.00
2023-05-19T00:55:15.751Z,0.00
2023-05-19T00:56:15.707Z,0.00
2023-05-19T00:57:15.699Z,0.00
2023-05-19T00:58:15.690Z,0.00
2023-05-19T00:59:15.692Z,0.00
2023-05-19T01:00:15.673Z,0.00
2023-05-19T01:01:15.686Z,0.00
2023-05-19T01:02:15.637Z,0.00
2023-05-19T01:03:15.709Z,0.00
2023-05-19T01:04:15.610Z,0.00
2023-05-19T01:05:15.633Z,0.00
2023-05-19T01:06:15.644Z,0.00
2023-05-19T01:07:15.586Z,0.00
2023-05-19T01:08:15.570Z,0.00
2023-05-19T01:09:15.563Z,0.00
2023-05-19T01:10:15.574Z,0.00
2023-05-19T01:11:15.557Z,0.00
2023-05-19T01:12:15.557Z,0.00
2023-05-19T01:13:15.540Z,0.00
2023-05-19T01:14:15.505Z,0.00
2023-05-19T01:15:15.503Z,0.00
2023-05-19T01:16:15.556Z,0.00
2023-05-19T01:17:15.475Z,0.00
2023-05-19T01:18:15.471Z,0.00
2023-05-19T01:19:15.500Z,0.00
2023-05-19T01:20:15.445Z,0.00
2023-05-19T01:21:15.482Z,0.00
2023-05-19T01:22:15.435Z,0.00
2023-05-19T01:23:15.404Z,0.00
2023-05-19T01:24:15.402Z,0.00
2023-05-19T01:25:15.415Z,0.00
2023-05-19T01:26:15.381Z,0.00
2023-05-19T01:27:15.394Z,0.00
2023-05-19T01:28:15.354Z,0.00
2023-05-19T01:29:15.341Z,0.00
2023-05-19T01:30:15.327Z,0.00
2023-05-19T01:31:15.319Z,0.00
2023-05-19T01:32:15.371Z,0.00
2023-05-19T01:33:15.303Z,0.00
2023-05-19T01:34:15.296Z,0.00
2023-05-19T01:35:15.277Z,0.00
2023-05-19T01:36:15.270Z,0.00
2023-05-19T01:37:15.258Z,0.00
2023-05-19T01:38:15.267Z,0.00
2023-05-19T01:39:15.234Z,0.00
2023-05-19T01:40:15.227Z,0.00
2023-05-19T01:41:15.212Z,0.00
2023-05-19T01:42:15.255Z,0.00
2023-05-19T01:43:15.193Z,0.00
2023-05-19T01:44:15.208Z,0.00
2023-05-19T01:45:15.171Z,0.00
2023-05-19T01:46:15.201Z,0.00
2023-05-19T01:47:15.146Z,0.00
2023-05-19T01:48:15.273Z,0.00
2023-05-19T01:49:15.153Z,0.00
2023-05-19T01:50:15.125Z,0.00
2023-05-19T01:51:15.112Z,0.00
2023-05-19T01:52:15.097Z,0.00
2023-05-19T01:53:15.086Z,0.00
2023-05-19T01:54:15.063Z,0.00
2023-05-19T01:55:15.085Z,0.00
2023-05-19T01:56:15.077Z,0.00
2023-05-19T01:57:15.040Z,0.00
2023-05-19T01:58:15.027Z,0.00
2023-05-19T01:59:15.042Z,0.00
2023-05-19T02:00:15.023Z,0.00
2023-05-19T02:01:15.082Z,0.00
2023-05-19T02:02:14.999Z,0.00
2023-05-19T02:03:14.982Z,0.00
2023-05-19T02:04:14.981Z,0.00
2023-05-19T02:05:14.986Z,0.00
2023-05-19T02:06:14.945Z,0.00
2023-05-19T02:07:14.950Z,0.00
2023-05-19T02:08:14.932Z,0.00
2023-05-19T02:09:14.908Z,0.00
2023-05-19T02:10:14.909Z,0.00
2023-05-19T02:11:14.890Z,0.00
2023-05-19T02:12:14.913Z,0.00
2023-05-19T02:13:14.868Z,0.00
2023-05-19T02:14:14.873Z,0.00
2023-05-19T02:15:14.850Z,0.00
2023-05-19T02:16:14.909Z,0.00
2023-05-19T02:17:14.821Z,0.00
2023-05-19T02:18:14.832Z,0.00
2023-05-19T02:19:14.852Z,0.00
2023-05-19T02:20:14.776Z,0.00
2023-05-19T02:21:14.806Z,0.00
2023-05-19T02:22:14.764Z,0.00
2023-05-19T02:23:14.754Z,0.00
2023-05-19T02:24:14.750Z,0.00
2023-05-19T02:25:14.752Z,0.00
2023-05-19T02:26:14.726Z,0.00
2023-05-19T02:27:14.734Z,0.00
2023-05-19T02:28:14.704Z,0.00
2023-05-19T02:29:14.695Z,0.00
2023-05-19T02:30:14.714Z,0.00
2023-05-19T02:31:14.675Z,0.00
2023-05-19T02:32:14.795Z,0.00
2023-05-19T02:33:14.696Z,0.00
2023-05-19T02:34:14.645Z,0.00
2023-05-19T02:35:14.651Z,0.00
2023-05-19T02:36:14.653Z,0.00
2023-05-19T02:37:14.620Z,0.00
2023-05-19T02:38:14.603Z,0.00
2023-05-19T02:39:14.579Z,0.00
2023-05-19T02:40:14.580Z,0.00
2023-05-19T02:41:14.554Z,0.00
2023-05-19T02:42:14.540Z,0.00
2023-05-19T02:43:14.542Z,0.00
2023-05-19T02:44:14.514Z,0.00
2023-05-19T02:45:14.535Z,0.00
2023-05-19T02:46:14.567Z,0.00
2023-05-19T02:47:14.492Z,0.00
2023-05-19T02:48:14.516Z,0.00
2023-05-19T02:49:14.474Z,0.00
2023-05-19T02:50:14.482Z,0.00
2023-05-19T02:51:14.441Z,0.00
2023-05-19T02:52:14.436Z,0.00
2023-05-19T02:53:14.418Z,0.00
2023-05-19T02:54:14.430Z,0.00
2023-05-19T02:55:14.404Z,0.00
2023-05-19T02:56:14.404Z,0.00
2023-05-19T02:57:14.378Z,0.00
2023-05-19T02:58:14.366Z,0.00
2023-05-19T02:59:14.361Z,0.00
2023-05-19T03:00:14.352Z,0.00
2023-05-19T03:01:14.360Z,0.00
2023-05-19T03:02:14.512Z,0.00
2023-05-19T03:03:14.384Z,0.00
2023-05-19T03:04:14.295Z,0.00
2023-05-19T03:05:14.380Z,0.00
2023-05-19T03:06:14.403Z,0.00
2023-05-19T03:07:14.274Z,0.00
2023-05-19T03:08:14.259Z,0.00
2023-05-19T03:09:14.259Z,0.00
2023-05-19T03:10:14.243Z,0.00
2023-05-19T03:11:14.230Z,0.00
2023-05-19T03:12:14.237Z,0.00
2023-05-19T03:13:14.209Z,0.00
2023-05-19T03:14:14.191Z,0.00
2023-05-19T03:15:14.176Z,0.00
2023-05-19T03:16:14.267Z,0.00
2023-05-19T03:17:14.178Z,0.00
2023-05-19T03:18:14.161Z,0.00
2023-05-19T03:19:14.171Z,0.00
2023-05-19T03:20:14.128Z,0.00
2023-05-19T03:21:14.128Z,0.00
2023-05-19T03:22:14.135Z,0.00
2023-05-19T03:23:14.107Z,0.00
2023-05-19T03:24:14.090Z,5.62
2023-05-19T03:25:14.086Z,5.62
2023-05-19T03:26:14.212Z,5.62
2023-05-19T03:27:14.082Z,5.62
2023-05-19T03:28:14.036Z,5.62
2023-05-19T03:29:14.068Z,5.62
2023-05-19T03:30:14.065Z,5.62
2023-05-19T03:31:14.014Z,5.62
2023-05-19T03:32:14.146Z,11.25
2023-05-19T03:33:14.163Z,11.25
2023-05-19T03:34:14.026Z,11.25
2023-05-19T03:35:14.012Z,11.25
2023-05-19T03:36:13.991Z,11.25
2023-05-19T03:37:14.043Z,11.25
2023-05-19T03:38:14.155Z,16.88
2023-05-19T03:39:14.117Z,16.88
2023-05-19T03:40:13.945Z,16.88
2023-05-19T03:41:20.968Z,16.88
2023-05-19T03:42:14.092Z,16.88
2023-05-19T03:43:14.152Z,22.50
2023-05-19T03:44:14.348Z,22.50
2023-05-19T03:45:14.052Z,22.50
2023-05-19T03:46:13.999Z,22.50
2023-05-19T03:47:14.048Z,22.50
2023-05-19T03:48:13.933Z,28.12
2023-05-19T03:49:13.980Z,28.12
2023-05-19T03:50:13.960Z,28.12
2023-05-19T03:51:13.945Z,33.75
2023-05-19T03:52:13.882Z,33.75
2023-05-19T03:53:14.155Z,33.75
2023-05-19T03:54:14.008Z,33.75
2023-05-19T03:55:13.813Z,39.38
2023-05-19T03:56:14.087Z,39.38
2023-05-19T03:57:14.009Z,39.38
2023-05-19T03:58:13.872Z,45.00
2023-05-19T03:59:13.866Z,45.00
2023-05-19T04:00:13.934Z,45.00
2023-05-19T04:01:13.690Z,45.00
2023-05-19T04:02:13.732Z,50.62
2023-05-19T04:03:13.939Z,50.62
2023-05-19T04:04:13.766Z,50.62
2023-05-19T04:05:13.705Z,50.62
2023-05-19T04:06:13.671Z,56.25
2023-05-19T04:07:13.742Z,56.25
2023-05-19T04:08:13.757Z,56.25
2023-05-19T04:09:13.771Z,56.25
2023-05-19T04:10:13.616Z,61.88
2023-05-19T04:11:14.040Z,61.88
2023-05-19T04:12:13.814Z,61.88
2023-05-19T04:13:13.662Z,61.88
2023-05-19T04:14:13.633Z,67.50
2023-05-19T04:15:13.543Z,67.50
2023-05-19T04:16:13.598Z,67.50
2023-05-19T04:17:13.539Z,67.50
2023-05-19T04:18:13.559Z,73.12
2023-05-19T04:19:13.510Z,73.12
2023-05-19T04:20:13.476Z,73.12
2023-05-19T04:21:13.491Z,78.75
2023-05-19T04:22:13.467Z,78.75
2023-05-19T04:23:13.447Z,78.75
2023-05-19T04:24:13.451Z,78.75
2023-05-19T04:25:13.429Z,84.38
2023-05-19T04:26:13.431Z,84.38
2023-05-19T04:27:13.401Z,84.38
2023-05-19T04:28:13.387Z,84.38
2023-05-19T04:29:13.380Z,90.00
2023-05-19T04:30:13.372Z,90.00
2023-05-19T04:31:13.407Z,90.00
2023-05-19T04:32:13.353Z,90.00
2023-05-19T04:33:13.379Z,95.62
2023-05-19T04:34:13.368Z,95.62
2023-05-19T04:35:13.324Z,95.62
2023-05-19T04:36:13.300Z,95.62
2023-05-19T04:37:13.332Z,101.25
2023-05-19T04:38:13.285Z,101.25
2023-05-19T04:39:13.308Z,101.25
2023-05-19T04:40:13.266Z,101.25
2023-05-19T04:41:13.242Z,106.88
2023-05-19T04:42:13.257Z,106.88
2023-05-19T04:43:13.247Z,106.88
2023-05-19T04:44:13.316Z,106.88
2023-05-19T04:45:13.273Z,112.50
2023-05-19T04:46:13.903Z,112.50
2023-05-19T04:47:13.375Z,112.50
2023-05-19T04:48:13.291Z,112.50
2023-05-19T04:49:13.444Z,118.12
2023-05-19T04:50:13.198Z,118.12
2023-05-19T04:51:13.139Z,118.12
2023-05-19T04:52:13.138Z,118.12
2023-05-19T04:53:13.137Z,123.75
2023-05-19T04:54:13.106Z,123.75
2023-05-19T04:55:13.419Z,123.75
2023-05-19T04:56:13.079Z,123.75
2023-05-19T04:57:13.135Z,123.75
2023-05-19T04:58:13.119Z,129.38
2023-05-19T04:59:13.066Z,129.38
2023-05-19T05:00:13.039Z,129.38
2023-05-19T05:01:13.039Z,129.38
2023-05-19T05:02:13.158Z,135.00
2023-05-19T05:03:13.178Z,135.00
2023-05-19T05:04:13.288Z,135.00
2023-05-19T05:05:12.986Z,135.00
2023-05-19T05:06:12.998Z,140.62
2023-05-19T05:07:12.961Z,140.62
2023-05-19T05:08:12.954Z,140.62
2023-05-19T05:09:12.966Z,140.62
2023-05-19T05:10:12.929Z,146.25
2023-05-19T05:11:12.938Z,146.25
2023-05-19T05:12:12.909Z,146.25
2023-05-19T05:13:12.924Z,146.25
2023-05-19T05:14:12.893Z,146.25
2023-05-19T05:15:12.873Z,146.25
2023-05-19T05:16:12.901Z,146.25
2023-05-19T05:17:12.848Z,146.25
2023-05-19T05:18:12.853Z,151.88
2023-05-19T05:19:12.890Z,151.88
2023-05-19T05:20:12.809Z,151.88
2023-05-19T05:21:12.807Z,151.88
2023-05-19T05:22:12.828Z,151.88
2023-05-19T05:23:12.780Z,151.88
2023-05-19T05:24:12.775Z,157.50
2023-05-19T05:25:12.779Z,157.50
2023-05-19T05:26:12.761Z,157.50
2023-05-19T05:27:12.821Z,157.50
2023-05-19T05:28:12.738Z,157.50
2023-05-19T05:29:12.711Z,157.50
2023-05-19T05:30:12.719Z,163.12
2023-05-19T05:31:12.716Z,163.12
2023-05-19T05:32:12.725Z,163.12
2023-05-19T05:33:12.911Z,163.12
2023-05-19T05:34:12.667Z,163.12
2023-05-19T05:35:12.669Z,168.75
2023-05-19T05:36:12.728Z,168.75
2023-05-19T05:37:14.578Z,168.75
2023-05-19T05:38:12.636Z,168.75
2023-05-19T05:39:12.615Z,168.75
2023-05-19T05:40:12.591Z,174.38
2023-05-19T05:41:12.589Z,174.38
2023-05-19T05:42:12.574Z,174.38
2023-05-19T05:43:12.583Z,174.38
2023-05-19T05:44:12.562Z,174.38
2023-05-19T05:45:12.550Z,174.38
2023-05-19T05:46:12.619Z,174.38
2023-05-19T05:47:12.522Z,174.38
2023-05-19T05:48:12.601Z,174.38
2023-05-19T05:49:12.511Z,174.38
2023-05-19T05:50:12.504Z,174.38
2023-05-19T05:51:12.547Z,174.38
2023-05-19T05:52:12.518Z,174.38
2023-05-19T05:53:12.497Z,174.38
2023-05-19T05:54:12.452Z,174.38
2023-05-19T05:55:12.446Z,174.38
2023-05-19T05:56:12.427Z,174.38
2023-05-19T05:57:12.415Z,174.38
2023-05-19T05:58:12.433Z,168.75
2023-05-19T05:59:12.410Z,168.75
2023-05-19T06:00:12.390Z,168.75
2023-05-19T06:01:12.375Z,168.75
2023-05-19T06:02:12.391Z,174.38
2023-05-19T06:03:12.459Z,174.38
2023-05-19T06:04:12.378Z,174.38
2023-05-19T06:05:12.440Z,174.38
2023-05-19T06:06:12.335Z,180.00
2023-05-19T06:07:12.683Z,180.00
2023-05-19T06:08:12.362Z,180.00
2023-05-19T06:09:12.342Z,180.00
2023-05-19T06:10:12.281Z,180.00
2023-05-19T06:11:12.275Z,180.00
2023-05-19T06:12:12.270Z,180.00
2023-05-19T06:13:12.469Z,180.00
2023-05-19T06:14:12.256Z,180.00
2023-05-19T06:15:12.292Z,180.00
2023-05-19T06:16:12.239Z,174.38
2023-05-19T06:17:12.206Z,174.38
2023-05-19T06:18:12.245Z,174.38
2023-05-19T06:19:12.243Z,174.38
2023-05-19T06:20:12.169Z,168.75
2023-05-19T06:21:12.154Z,174.38
2023-05-19T06:22:12.150Z,180.00
2023-05-19T06:23:12.140Z,185.62
2023-05-19T06:24:12.127Z,185.62
2023-05-19T06:25:12.136Z,185.62
2023-05-19T06:26:12.100Z,185.62
2023-05-19T06:27:12.096Z,191.25
2023-05-19T06:28:12.085Z,191.25
2023-05-19T06:29:12.152Z,191.25
2023-05-19T06:30:12.078Z,191.25
2023-05-19T06:31:12.101Z,196.88
2023-05-19T06:32:12.041Z,196.88
2023-05-19T06:33:12.019Z,196.88
2023-05-19T06:34:12.101Z,196.88
2023-05-19T06:35:12.020Z,196.88
2023-05-19T06:36:12.011Z,196.88
2023-05-19T06:37:12.180Z,202.50
2023-05-19T06:38:11.969Z,202.50
2023-05-19T06:39:11.953Z,202.50
2023-05-19T06:40:11.959Z,202.50
2023-05-19T06:41:11.954Z,202.50
2023-05-19T06:42:11.927Z,208.12
2023-05-19T06:43:11.905Z,208.12
2023-05-19T06:44:11.917Z,208.12
2023-05-19T06:45:11.886Z,213.75
2023-05-19T06:46:11.898Z,213.75
2023-05-19T06:47:12.037Z,213.75
2023-05-19T06:48:11.921Z,213.75
2023-05-19T06:49:11.839Z,213.75
2023-05-19T06:50:11.832Z,213.75
2023-05-19T06:51:11.850Z,213.75
2023-05-19T06:52:11.812Z,213.75
2023-05-19T06:53:11.809Z,213.75
2023-05-19T06:54:11.796Z,213.75
2023-05-19T06:55:11.860Z,213.75
2023-05-19T06:56:11.773Z,213.75
2023-05-19T06:57:11.783Z,213.75
2023-05-19T06:58:11.756Z,213.75
2023-05-19T06:59:11.743Z,213.75
2023-05-19T07:00:11.738Z,213.75
2023-05-19T07:01:11.713Z,213.75
2023-05-19T07:02:11.809Z,213.75
2023-05-19T07:03:11.768Z,213.75
2023-05-19T07:04:11.764Z,213.75
2023-05-19T07:05:11.665Z,213.75
2023-05-19T07:06:11.652Z,213.75
2023-05-19T07:07:11.661Z,213.75
2023-05-19T07:08:11.653Z,213.75
2023-05-19T07:09:11.628Z,213.75
2023-05-19T07:10:11.618Z,219.38
2023-05-19T07:11:11.596Z,219.38
2023-05-19T07:12:11.612Z,219.38
2023-05-19T07:13:11.602Z,219.38
2023-05-19T07:14:11.590Z,219.38
2023-05-19T07:15:11.561Z,219.38
2023-05-19T07:16:11.602Z,219.38
2023-05-19T07:17:11.544Z,225.00
2023-05-19T07:18:11.611Z,225.00
2023-05-19T07:19:11.548Z,225.00
2023-05-19T07:20:11.532Z,225.00
2023-05-19T07:21:11.492Z,225.00
2023-05-19T07:22:11.502Z,225.00
2023-05-19T07:23:11.517Z,225.00
2023-05-19T07:24:11.496Z,225.00
2023-05-19T07:25:11.453Z,225.00
2023-05-19T07:26:11.456Z,230.62
2023-05-19T07:27:11.426Z,230.62
2023-05-19T07:28:11.419Z,230.62
2023-05-19T07:29:11.430Z,230.62
2023-05-19T07:30:11.408Z,230.62
2023-05-19T07:31:11.388Z,230.62
2023-05-19T07:32:11.420Z,230.62
2023-05-19T07:33:11.415Z,230.62
2023-05-19T07:34:11.360Z,230.62
2023-05-19T07:35:11.357Z,230.62
2023-05-19T07:36:11.324Z,230.62
2023-05-19T07:37:11.327Z,230.62
2023-05-19T07:38:11.308Z,230.62
2023-05-19T07:39:11.431Z,230.62
2023-05-19T07:40:11.288Z,225.00
2023-05-19T07:41:11.416Z,230.62
2023-05-19T07:42:11.266Z,230.62
2023-05-19T07:43:11.276Z,236.25
2023-05-19T07:44:11.240Z,236.25
2023-05-19T07:45:11.310Z,236.25
2023-05-19T07:46:11.269Z,241.88
2023-05-19T07:47:11.244Z,241.88
2023-05-19T07:48:11.311Z,247.50
2023-05-19T07:49:11.188Z,247.50
2023-05-19T07:50:11.175Z,247.50
2023-05-19T07:51:11.174Z,253.12
2023-05-19T07:52:11.157Z,253.12
2023-05-19T07:53:11.170Z,253.12
2023-05-19T07:54:11.134Z,253.12
2023-05-19T07:55:11.117Z,253.12
2023-05-19T07:56:11.129Z,253.12
2023-05-19T07:57:11.094Z,253.12
2023-05-19T07:58:11.089Z,253.12
2023-05-19T07:59:11.102Z,258.75
2023-05-19T08:00:11.078Z,258.75
2023-05-19T08:01:11.056Z,258.75
2023-05-19T08:02:11.100Z,258.75
2023-05-19T08:03:11.123Z,258.75
2023-05-19T08:04:12.699Z,264.38
2023-05-19T08:05:11.009Z,264.38
2023-05-19T08:06:11.000Z,270.00
2023-05-19T08:07:11.063Z,264.38
2023-05-19T08:08:10.988Z,270.00
2023-05-19T08:09:10.968Z,270.00
2023-05-19T08:10:10.997Z,315.00
2023-05-19T08:11:11.048Z,365.62
2023-05-19T08:12:10.937Z,360.00
2023-05-19T08:13:10.953Z,343.12
2023-05-19T08:14:10.913Z,320.62
2023-05-19T08:15:10.923Z,303.75
2023-05-19T08:16:10.916Z,292.50
2023-05-19T08:17:10.878Z,286.88
2023-05-19T08:18:10.913Z,281.25
2023-05-19T08:19:10.898Z,281.25
2023-05-19T08:20:10.854Z,298.12
2023-05-19T08:21:10.884Z,309.38
2023-05-19T08:22:10.825Z,326.25
2023-05-19T08:23:10.844Z,331.88
2023-05-19T08:24:10.808Z,309.38
2023-05-19T08:25:10.795Z,303.75
2023-05-19T08:26:10.787Z,348.75
2023-05-19T08:27:10.789Z,416.25
2023-05-19T08:28:10.773Z,478.12
2023-05-19T08:29:10.758Z,478.12
2023-05-19T08:30:10.761Z,461.25
2023-05-19T08:31:10.814Z,427.50
2023-05-19T08:32:13.101Z,416.25
2023-05-19T08:33:10.768Z,427.50
2023-05-19T08:34:10.718Z,376.88
2023-05-19T08:35:10.682Z,388.12
2023-05-19T08:36:10.676Z,410.62
2023-05-19T08:37:10.682Z,410.62
2023-05-19T08:38:10.680Z,489.38
2023-05-19T08:39:10.638Z,562.50
2023-05-19T08:40:10.640Z,596.25
2023-05-19T08:41:10.625Z,646.88
2023-05-19T08:42:10.613Z,641.25
2023-05-19T08:43:10.620Z,579.38
2023-05-19T08:44:10.612Z,534.38
2023-05-19T08:45:10.576Z,511.88
2023-05-19T08:46:10.594Z,489.38
2023-05-19T08:47:10.571Z,506.25
2023-05-19T08:48:10.582Z,534.38
2023-05-19T08:49:10.532Z,596.25
2023-05-19T08:50:10.531Z,652.50
2023-05-19T08:51:10.533Z,691.88
2023-05-19T08:52:10.499Z,703.12
2023-05-19T08:53:21.037Z,731.25
2023-05-19T08:54:10.480Z,731.25
2023-05-19T08:55:10.468Z,759.38
2023-05-19T08:56:10.533Z,753.75
2023-05-19T08:57:10.444Z,759.38
2023-05-19T08:58:10.427Z,776.25
2023-05-19T08:59:10.412Z,798.75
2023-05-19T09:00:10.407Z,781.88
2023-05-19T09:01:10.443Z,748.12
2023-05-19T09:02:10.385Z,697.50
2023-05-19T09:03:18.327Z,607.50
2023-05-19T09:04:10.426Z,540.00
2023-05-19T09:05:10.388Z,556.88
2023-05-19T09:06:10.391Z,618.75
2023-05-19T09:07:10.339Z,652.50
2023-05-19T09:08:10.317Z,691.88
2023-05-19T09:09:10.338Z,703.12
2023-05-19T09:10:10.301Z,675.00
2023-05-19T09:11:10.292Z,618.75
2023-05-19T09:12:10.284Z,568.12
2023-05-19T09:13:10.504Z,528.75
2023-05-19T09:14:10.264Z,495.00
2023-05-19T09:15:10.263Z,478.12
2023-05-19T09:16:10.269Z,506.25
2023-05-19T09:17:10.331Z,568.12
2023-05-19T09:18:10.251Z,669.38
2023-05-19T09:19:10.272Z,680.62
2023-05-19T09:20:10.204Z,736.88
2023-05-19T09:21:10.181Z,770.62
2023-05-19T09:22:10.163Z,753.75
2023-05-19T09:23:10.189Z,725.62
2023-05-19T09:24:10.191Z,652.50
2023-05-19T09:25:10.137Z,585.00
2023-05-19T09:26:10.141Z,534.38
2023-05-19T09:27:10.121Z,483.75
2023-05-19T09:28:10.103Z,562.50
2023-05-19T09:29:10.098Z,658.12
2023-05-19T09:30:10.103Z,607.50
2023-05-19T09:31:10.073Z,495.00
2023-05-19T09:32:10.123Z,483.75
2023-05-19T09:33:10.135Z,551.25
2023-05-19T09:34:10.055Z,624.38
2023-05-19T09:35:10.029Z,680.62
2023-05-19T09:36:10.019Z,759.38
2023-05-19T09:37:10.003Z,793.12
2023-05-19T09:38:10.065Z,748.12
2023-05-19T09:39:10.008Z,753.75
2023-05-19T09:40:11.205Z,703.12
2023-05-19T09:41:09.978Z,736.88
2023-05-19T09:42:16.006Z,748.12
2023-05-19T09:43:09.954Z,669.38
2023-05-19T09:44:11.057Z,675.00
2023-05-19T09:45:09.934Z,731.25
2023-05-19T09:46:11.983Z,770.62
2023-05-19T09:47:09.894Z,720.00
2023-05-19T09:48:09.887Z,641.25
2023-05-19T09:49:09.901Z,601.88
2023-05-19T09:50:09.879Z,556.88
2023-05-19T09:51:09.862Z,540.00
2023-05-19T09:52:11.229Z,540.00
2023-05-19T09:53:09.854Z,528.75
2023-05-19T09:54:09.817Z,478.12
2023-05-19T09:55:09.845Z,545.62
2023-05-19T09:56:09.898Z,630.00
2023-05-19T09:57:09.790Z,675.00
2023-05-19T09:58:11.482Z,731.25
2023-05-19T09:59:09.774Z,815.62
2023-05-19T10:00:09.754Z,900.00
2023-05-19T10:01:09.827Z,888.75
2023-05-19T10:02:09.738Z,883.12
2023-05-19T10:03:09.783Z,810.00
2023-05-19T10:04:09.709Z,759.38
2023-05-19T10:05:09.721Z,703.12
2023-05-19T10:06:09.724Z,658.12
2023-05-19T10:07:09.675Z,596.25
2023-05-19T10:08:09.681Z,736.88
2023-05-19T10:09:09.661Z,714.38
2023-05-19T10:10:09.663Z,652.50
2023-05-19T10:11:09.654Z,618.75
2023-05-19T10:12:09.649Z,736.88
2023-05-19T10:13:09.629Z,832.50
2023-05-19T10:14:09.602Z,815.62
2023-05-19T10:15:09.586Z,798.75
2023-05-19T10:16:09.645Z,826.88
2023-05-19T10:17:09.589Z,866.25
2023-05-19T10:18:09.614Z,877.50
2023-05-19T10:19:09.604Z,860.62
2023-05-19T10:20:09.575Z,781.88
2023-05-19T10:21:09.527Z,849.38
2023-05-19T10:22:09.507Z,810.00
2023-05-19T10:23:09.528Z,781.88
2023-05-19T10:24:11.501Z,759.38
2023-05-19T10:25:09.511Z,753.75
2023-05-19T10:26:09.479Z,748.12
2023-05-19T10:27:09.466Z,714.38
2023-05-19T10:28:09.462Z,753.75
2023-05-19T10:29:09.467Z,815.62
2023-05-19T10:30:11.762Z,911.25
2023-05-19T10:31:09.452Z,922.50
2023-05-19T10:32:09.522Z,1006.88
2023-05-19T10:33:09.457Z,1743.75
2023-05-19T10:34:09.430Z,3571.88
2023-05-19T10:35:09.379Z,4168.12
2023-05-19T10:36:09.368Z,4151.25
2023-05-19T10:37:09.382Z,4207.50
2023-05-19T10:38:09.416Z,4353.75
2023-05-19T10:39:09.353Z,4258.12
2023-05-19T10:40:09.333Z,3875.62
2023-05-19T10:41:09.313Z,3988.12
2023-05-19T10:42:09.306Z,4241.25
2023-05-19T10:43:09.289Z,4263.75
2023-05-19T10:44:09.307Z,4005.00
2023-05-19T10:45:09.352Z,3183.75
2023-05-19T10:46:09.256Z,3391.88
2023-05-19T10:47:09.289Z,4466.25
2023-05-19T10:48:09.323Z,4235.62
2023-05-19T10:49:09.236Z,1040.62
2023-05-19T10:50:09.243Z,1125.00
2023-05-19T10:51:09.232Z,1164.38
2023-05-19T10:52:09.201Z,2666.25
2023-05-19T10:53:09.226Z,1254.38
2023-05-19T10:54:10.310Z,1327.50
2023-05-19T10:55:09.173Z,4702.50
2023-05-19T10:56:09.163Z,2941.88
2023-05-19T10:57:09.198Z,1153.12
2023-05-19T10:58:09.133Z,4348.12
2023-05-19T10:59:09.143Z,1181.25
2023-05-19T11:00:09.158Z,4567.50
2023-05-19T11:01:09.102Z,4297.50
2023-05-19T11:02:09.195Z,4241.25
2023-05-19T11:03:09.112Z,928.12
2023-05-19T11:04:09.169Z,1569.38
2023-05-19T11:05:09.167Z,3560.62
2023-05-19T11:06:09.075Z,1890.00
2023-05-19T11:07:09.037Z,916.88
2023-05-19T11:08:09.032Z,967.50
2023-05-19T11:09:09.044Z,843.75
2023-05-19T11:10:09.046Z,810.00
2023-05-19T11:11:09.032Z,826.88
2023-05-19T11:12:08.987Z,866.25
2023-05-19T11:13:08.983Z,967.50
2023-05-19T11:14:08.970Z,1001.25
2023-05-19T11:15:08.986Z,990.00
2023-05-19T11:16:09.014Z,1001.25
2023-05-19T11:17:08.936Z,1164.38
2023-05-19T11:18:08.961Z,1575.00
2023-05-19T11:19:08.939Z,3346.88
2023-05-19T11:20:08.925Z,3583.12
2023-05-19T11:21:08.936Z,4584.38
2023-05-19T11:22:08.895Z,4612.50
2023-05-19T11:23:08.957Z,4685.62
2023-05-19T11:24:08.863Z,4545.00
2023-05-19T11:25:08.877Z,4443.75
2023-05-19T11:26:08.849Z,3965.62
2023-05-19T11:27:08.862Z,4488.75
2023-05-19T11:28:08.833Z,4561.88
2023-05-19T11:29:08.849Z,4511.25
2023-05-19T11:30:08.830Z,4657.50
2023-05-19T11:31:08.797Z,4674.38
2023-05-19T11:32:08.811Z,4618.12
2023-05-19T11:33:08.809Z,4747.50
2023-05-19T11:34:08.766Z,4860.00
2023-05-19T11:35:08.776Z,4635.00
2023-05-19T11:36:08.739Z,1659.38
2023-05-19T11:37:08.729Z,928.12
2023-05-19T11:38:08.735Z,883.12
2023-05-19T11:39:08.706Z,939.38
2023-05-19T11:40:08.722Z,1006.88
2023-05-19T11:41:08.682Z,990.00
2023-05-19T11:42:08.680Z,1001.25
2023-05-19T11:43:08.680Z,967.50
2023-05-19T11:44:08.679Z,984.38
2023-05-19T11:45:08.686Z,978.75
2023-05-19T11:46:08.718Z,1316.25
2023-05-19T11:47:08.829Z,1046.25
2023-05-19T11:48:08.660Z,4691.25
2023-05-19T11:49:08.611Z,4618.12
2023-05-19T11:50:08.597Z,4573.12
2023-05-19T11:51:08.630Z,4550.62
2023-05-19T11:52:08.583Z,4635.00
2023-05-19T11:53:08.570Z,4781.25
2023-05-19T11:54:08.564Z,1878.75
2023-05-19T11:55:08.549Z,1153.12
2023-05-19T11:56:08.545Z,1046.25
2023-05-19T11:57:08.553Z,1012.50
2023-05-19T11:58:08.508Z,967.50
2023-05-19T11:59:08.541Z,956.25
2023-05-19T12:00:08.525Z,1018.12
2023-05-19T12:01:08.478Z,1080.00
2023-05-19T12:02:08.517Z,4680.00
2023-05-19T12:03:08.980Z,4646.25
2023-05-19T12:04:08.444Z,4601.25
2023-05-19T12:05:08.487Z,4483.12
2023-05-19T12:06:08.584Z,4477.50
2023-05-19T12:07:08.441Z,4590.00
2023-05-19T12:08:08.405Z,3082.50
2023-05-19T12:09:08.386Z,4055.62
2023-05-19T12:10:08.476Z,1130.62
2023-05-19T12:11:08.407Z,4764.38
2023-05-19T12:12:08.451Z,3633.75
2023-05-19T12:13:08.376Z,3150.00
2023-05-19T12:14:08.347Z,4545.00
2023-05-19T12:15:08.359Z,4663.12
2023-05-19T12:16:08.420Z,4781.25
2023-05-19T12:17:08.318Z,1428.75
2023-05-19T12:18:08.415Z,945.00
2023-05-19T12:19:08.428Z,877.50
2023-05-19T12:20:08.386Z,2728.12
2023-05-19T12:21:08.403Z,4590.00
2023-05-19T12:22:08.257Z,4455.00
2023-05-19T12:23:08.256Z,1040.62
2023-05-19T12:24:08.271Z,877.50
2023-05-19T12:25:08.236Z,911.25
2023-05-19T12:26:08.233Z,1023.75
2023-05-19T12:27:08.218Z,3015.00
2023-05-19T12:28:08.213Z,1035.00
2023-05-19T12:29:08.202Z,1035.00
2023-05-19T12:30:08.206Z,1051.88
2023-05-19T12:31:08.323Z,1080.00
2023-05-19T12:32:08.264Z,1704.38
2023-05-19T12:33:08.201Z,2733.75
2023-05-19T12:34:08.138Z,4725.00
2023-05-19T12:35:08.177Z,4578.75
2023-05-19T12:36:08.122Z,4691.25
2023-05-19T12:37:08.112Z,4719.38
2023-05-19T12:38:08.364Z,4770.00
2023-05-19T12:39:08.184Z,4308.75
2023-05-19T12:40:08.106Z,1074.38