createdAt,value
2023-03-03T00:00:25.309Z,-1.34
2023-03-03T00:03:18.483Z,-1.37
2023-03-03T00:05:53.247Z,-1.41
2023-03-03T00:08:23.574Z,-1.45
2023-03-03T00:10:55.937Z,-1.48
2023-03-03T00:13:27.565Z,-1.53
2023-03-03T00:16:13.558Z,-1.54
2023-03-03T00:18:47.692Z,-1.54
2023-03-03T00:21:42.301Z,-1.51
2023-03-03T00:24:26.173Z,-1.50
2023-03-03T00:27:02.307Z,-1.48
2023-03-03T00:29:39.746Z,-1.48
2023-03-03T00:32:15.484Z,-1.47
2023-03-03T00:34:48.158Z,-1.46
2023-03-03T00:37:36.224Z,-1.48
2023-03-03T00:40:24.422Z,-1.48
2023-03-03T00:43:00.154Z,-1.49
2023-03-03T00:45:48.461Z,-1.49
2023-03-03T00:48:49.196Z,-1.49
2023-03-03T00:51:29.516Z,-1.54
2023-03-03T00:54:01.528Z,-1.62
2023-03-03T00:56:34.711Z,-1.66
2023-03-03T00:59:08.043Z,-1.67
2023-03-03T01:01:39.711Z,-1.71
2023-03-03T01:04:10.107Z,-1.76
2023-03-03T01:06:41.894Z,-1.79
2023-03-03T01:09:12.204Z,-1.82
2023-03-03T01:11:43.356Z,-1.84
2023-03-03T01:14:16.202Z,-1.87
2023-03-03T01:16:48.524Z,-1.90
2023-03-03T01:19:22.140Z,-1.91
2023-03-03T01:21:54.186Z,-1.93
2023-03-03T01:24:24.796Z,-1.92
2023-03-03T01:26:55.357Z,-1.90
2023-03-03T01:29:28.556Z,-1.87
2023-03-03T01:31:58.156Z,-1.85
2023-03-03T01:34:28.752Z,-1.85
2023-03-03T01:36:58.928Z,-1.86
2023-03-03T01:39:29.293Z,-1.89
2023-03-03T01:41:59.386Z,-1.92
2023-03-03T01:44:28.329Z,-1.93
2023-03-03T01:47:19.213Z,-1.93
2023-03-03T01:49:53.430Z,-1.91
2023-03-03T01:52:35.277Z,-1.91
2023-03-03T01:55:11.818Z,-1.95
2023-03-03T01:57:48.133Z,-2.00
2023-03-03T02:00:18.326Z,-2.06
2023-03-03T02:02:48.163Z,-2.08
2023-03-03T02:05:18.645Z,-2.07
2023-03-03T02:07:51.434Z,-2.04
2023-03-03T02:10:21.989Z,-1.99
2023-03-03T02:12:56.404Z,-1.94
2023-03-03T02:15:36.366Z,-1.91
2023-03-03T02:18:23.829Z,-1.89
2023-03-03T02:21:05.327Z,-1.94
2023-03-03T02:24:15.621Z,-1.98
2023-03-03T02:26:48.036Z,-2.04
2023-03-03T02:29:18.455Z,-2.07
2023-03-03T02:31:49.339Z,-2.11
2023-03-03T02:34:19.439Z,-2.16
2023-03-03T02:36:51.176Z,-2.22
2023-03-03T02:39:28.059Z,-2.23
2023-03-03T02:42:11.264Z,-2.25
2023-03-03T02:44:47.996Z,-2.28
2023-03-03T02:47:18.068Z,-2.29
2023-03-03T02:49:51.310Z,-2.28
2023-03-03T02:52:22.554Z,-2.28
2023-03-03T02:54:53.160Z,-2.29
2023-03-03T02:57:24.214Z,-2.32
2023-03-03T02:59:54.971Z,-2.32
2023-03-03T03:02:25.956Z,-2.31
2023-03-03T03:04:55.802Z,-2.32
2023-03-03T03:07:27.947Z,-2.34
2023-03-03T03:09:58.309Z,-2.39
2023-03-03T03:12:27.822Z,-2.42
2023-03-03T03:14:59.140Z,-2.44
2023-03-03T03:17:31.135Z,-2.47
2023-03-03T03:20:03.774Z,-2.49
2023-03-03T03:22:36.780Z,-2.52
2023-03-03T03:25:07.036Z,-2.54
2023-03-03T03:27:38.008Z,-2.52
2023-03-03T03:30:14.619Z,-2.51
2023-03-03T03:32:46.374Z,-2.53
2023-03-03T03:35:19.652Z,-2.53
2023-03-03T03:37:50.128Z,-2.51
2023-03-03T03:40:19.840Z,-2.47
2023-03-03T03:42:48.966Z,-2.42
2023-03-03T03:45:19.582Z,-2.37
2023-03-03T03:47:51.742Z,-2.34
2023-03-03T03:50:22.498Z,-2.32
2023-03-03T03:52:55.032Z,-2.31
2023-03-03T03:55:25.774Z,-2.26
2023-03-03T03:57:56.800Z,-2.23
2023-03-03T04:00:27.582Z,-2.20
2023-03-03T04:02:59.759Z,-2.16
2023-03-03T04:05:30.656Z,-2.13
2023-03-03T04:07:59.848Z,-2.11
2023-03-03T04:10:30.366Z,-2.11
2023-03-03T04:12:59.827Z,-2.12
2023-03-03T04:15:29.870Z,-2.11
2023-03-03T04:17:59.321Z,-2.10
2023-03-03T04:20:30.451Z,-2.08
2023-03-03T04:23:00.854Z,-2.05
2023-03-03T04:25:36.320Z,-2.06
2023-03-03T04:28:14.306Z,-2.07
2023-03-03T04:30:48.332Z,-2.09
2023-03-03T04:33:20.357Z,-2.08
2023-03-03T04:35:51.664Z,-2.08
2023-03-03T04:38:24.762Z,-2.06
2023-03-03T04:40:56.581Z,-2.07
2023-03-03T04:43:27.220Z,-2.09
2023-03-03T04:46:01.389Z,-2.10
2023-03-03T04:48:32.572Z,-2.12
2023-03-03T04:51:03.451Z,-2.14
2023-03-03T04:53:38.788Z,-2.17
2023-03-03T04:56:09.199Z,-2.18
2023-03-03T04:58:41.721Z,-2.17
2023-03-03T05:01:14.969Z,-2.20
2023-03-03T05:03:45.320Z,-2.22
2023-03-03T05:06:14.381Z,-2.22
2023-03-03T05:08:46.290Z,-2.21
2023-03-03T05:11:16.544Z,-2.18
2023-03-03T05:13:48.208Z,-2.18
2023-03-03T05:16:19.947Z,-2.20
2023-03-03T05:18:50.820Z,-2.18
2023-03-03T05:21:21.271Z,-2.16
2023-03-03T05:23:53.022Z,-2.11
2023-03-03T05:26:23.443Z,-2.09
2023-03-03T05:28:54.731Z,-2.11
2023-03-03T05:31:27.623Z,-2.09
2023-03-03T05:33:57.159Z,-2.01
2023-03-03T05:36:29.164Z,-1.85
2023-03-03T05:38:59.021Z,-1.66
2023-03-03T05:41:31.139Z,-1.56
2023-03-03T05:44:01.148Z,-1.47
2023-03-03T05:46:33.442Z,-1.35
2023-03-03T05:49:02.734Z,-1.22
2023-03-03T05:51:33.637Z,-1.25
2023-03-03T05:54:04.055Z,-1.20
2023-03-03T05:56:35.285Z,-1.09
2023-03-03T05:59:06.036Z,-1.06
2023-03-03T06:01:37.611Z,-1.05
2023-03-03T06:04:07.683Z,-1.17
2023-03-03T06:06:40.315Z,-1.28
2023-03-03T06:09:12.437Z,-1.36
2023-03-03T06:11:45.180Z,-1.40
2023-03-03T06:14:18.925Z,-1.27
2023-03-03T06:16:50.835Z,-1.04
2023-03-03T06:19:23.774Z,-0.97
2023-03-03T06:21:56.064Z,-0.87
2023-03-03T06:24:30.618Z,-0.73
2023-03-03T06:27:02.331Z,-0.56
2023-03-03T06:29:33.555Z,-0.24
2023-03-03T06:32:06.260Z,-0.04
2023-03-03T06:34:39.059Z,0.08
2023-03-03T06:37:08.587Z,0.19
2023-03-03T06:39:40.138Z,0.22
2023-03-03T06:42:10.749Z,0.33
2023-03-03T06:44:43.296Z,0.48
2023-03-03T06:47:13.932Z,0.48
2023-03-03T06:49:44.801Z,0.57
2023-03-03T06:52:27.606Z,0.69
2023-03-03T06:55:01.710Z,0.69
2023-03-03T06:57:34.445Z,0.69
2023-03-03T07:00:25.160Z,0.83
2023-03-03T07:03:18.443Z,0.80
2023-03-03T07:05:54.244Z,0.64
2023-03-03T07:08:32.701Z,0.58
2023-03-03T07:11:10.820Z,0.66
2023-03-03T07:13:47.080Z,0.67
2023-03-03T07:16:18.455Z,0.73
2023-03-03T07:18:55.911Z,0.78
2023-03-03T07:21:35.818Z,0.85
2023-03-03T07:24:20.487Z,0.90
2023-03-03T07:26:50.471Z,0.78
2023-03-03T07:29:27.407Z,0.80
2023-03-03T07:31:59.544Z,0.80
2023-03-03T07:34:44.724Z,0.87
2023-03-03T07:37:32.289Z,1.01
2023-03-03T07:40:23.735Z,1.03
2023-03-03T07:42:54.713Z,1.13
2023-03-03T07:45:39.246Z,1.32
2023-03-03T07:48:41.656Z,1.36
2023-03-03T07:51:28.505Z,1.41
2023-03-03T07:54:19.201Z,1.46
2023-03-03T07:56:51.563Z,1.54
2023-03-03T07:59:28.714Z,1.32
2023-03-03T08:02:02.113Z,1.33
2023-03-03T08:04:34.177Z,1.44
2023-03-03T08:07:05.934Z,1.44
2023-03-03T08:09:47.390Z,1.36
2023-03-03T08:12:42.298Z,1.22
2023-03-03T08:15:30.433Z,1.17
2023-03-03T08:18:02.689Z,1.35
2023-03-03T08:20:57.529Z,1.37
2023-03-03T08:23:28.345Z,1.44
2023-03-03T08:28:45.873Z,1.57
2023-03-03T08:31:40.199Z,1.64
2023-03-03T08:34:16.295Z,1.68
2023-03-03T08:36:49.523Z,1.65
2023-03-03T08:39:20.116Z,1.70
2023-03-03T08:41:53.741Z,1.76
2023-03-03T08:44:25.281Z,1.60
2023-03-03T08:46:59.844Z,1.37
2023-03-03T08:49:33.534Z,1.32
2023-03-03T08:52:03.156Z,1.33
2023-03-03T08:54:43.633Z,1.17
2023-03-03T08:57:15.644Z,1.04
2023-03-03T08:59:51.874Z,0.91
2023-03-03T09:02:32.671Z,0.80
2023-03-03T09:05:05.368Z,0.84
2023-03-03T09:08:25.778Z,0.89
2023-03-03T09:11:55.817Z,0.86
2023-03-03T09:19:19.453Z,0.83
2023-03-03T09:22:09.771Z,0.77
2023-03-03T09:24:49.408Z,0.82
2023-03-03T09:27:23.215Z,1.02
2023-03-03T09:29:57.119Z,1.19
2023-03-03T09:32:38.240Z,1.33
2023-03-03T09:35:38.191Z,1.12
2023-03-03T09:38:38.163Z,1.10
2023-03-03T09:41:26.411Z,1.06
2023-03-03T09:44:23.183Z,1.10
2023-03-03T09:47:42.234Z,1.13
2023-03-03T09:50:37.288Z,1.27
2023-03-03T09:53:52.264Z,1.59
2023-03-03T10:00:03.873Z,1.42
2023-03-03T10:09:50.339Z,1.21
2023-03-03T10:32:13.828Z,1.30
2023-03-03T10:35:02.340Z,1.22
2023-03-03T10:38:15.094Z,1.21
2023-03-03T10:41:05.158Z,1.32
2023-03-03T10:44:32.009Z,1.46
2023-03-03T10:47:10.223Z,1.56
2023-03-03T10:52:34.315Z,1.72
2023-03-03T10:55:32.745Z,1.72
2023-03-03T10:58:31.520Z,1.75
2023-03-03T11:01:09.393Z,1.91
2023-03-03T11:04:17.765Z,1.91
2023-03-03T11:06:48.928Z,1.81
2023-03-03T11:09:38.370Z,1.76
2023-03-03T11:12:29.107Z,1.77
2023-03-03T11:15:27.949Z,1.87
2023-03-03T11:18:25.883Z,2.02
2023-03-03T11:21:34.985Z,2.14
2023-03-03T11:25:05.433Z,2.13
2023-03-03T11:28:30.565Z,2.36
2023-03-03T11:34:30.278Z,2.77
2023-03-03T11:37:09.086Z,2.97
2023-03-03T11:39:42.483Z,2.89
2023-03-03T11:42:34.599Z,2.80
2023-03-03T11:45:21.066Z,2.79
2023-03-03T11:48:07.103Z,3.05
2023-03-03T11:50:39.346Z,3.32
2023-03-03T11:53:25.212Z,3.43
2023-03-03T11:56:04.734Z,3.56
2023-03-03T11:58:46.449Z,3.56
2023-03-03T12:01:50.813Z,3.63
2023-03-03T12:04:48.076Z,3.68
2023-03-03T12:07:33.877Z,3.71
2023-03-03T12:10:49.995Z,3.58
2023-03-03T12:50:10.797Z,3.36
2023-03-03T12:52:57.666Z,3.27
2023-03-03T12:55:43.021Z,3.25
2023-03-03T12:58:33.273Z,3.13
2023-03-03T13:01:44.581Z,3.25
2023-03-03T13:04:16.336Z,3.55
2023-03-03T13:07:07.204Z,3.67
2023-03-03T13:09:54.004Z,3.83
2023-03-03T13:12:45.908Z,4.02
2023-03-03T13:15:31.509Z,4.08
2023-03-03T13:18:20.494Z,4.19
2023-03-03T13:20:59.877Z,4.14
2023-03-03T13:23:38.719Z,3.97
2023-03-03T13:26:24.828Z,4.01
2023-03-03T13:29:05.820Z,3.96
2023-03-03T13:31:42.391Z,3.99
2023-03-03T13:34:24.048Z,3.93
2023-03-03T13:37:09.023Z,3.76
2023-03-03T13:39:52.136Z,3.60
2023-03-03T13:42:31.464Z,3.54
2023-03-03T13:45:07.604Z,3.60
2023-03-03T13:48:23.107Z,3.63
2023-03-03T13:51:06.510Z,3.73
2023-03-03T13:53:44.894Z,3.66
2023-03-03T13:57:00.740Z,3.66
2023-03-03T14:00:02.248Z,3.88
2023-03-03T14:03:11.585Z,4.10
2023-03-03T14:06:15.108Z,4.00
2023-03-03T14:09:08.822Z,3.86
2023-03-03T14:11:56.492Z,3.84
2023-03-03T14:14:32.763Z,3.78
2023-03-03T14:17:30.697Z,3.59
2023-03-03T14:20:46.310Z,3.38
2023-03-03T14:23:23.916Z,3.33
2023-03-03T14:25:59.274Z,3.41
2023-03-03T14:28:30.173Z,3.42
2023-03-03T14:31:17.752Z,3.36
2023-03-03T14:34:38.878Z,3.20
2023-03-03T14:37:30.347Z,3.11
2023-03-03T14:40:09.618Z,3.06
2023-03-03T14:42:51.071Z,3.06
2023-03-03T14:45:33.453Z,3.12
2023-03-03T14:48:18.925Z,3.20
2023-03-03T14:51:05.412Z,3.19
2023-03-03T14:53:43.633Z,3.20
2023-03-03T14:56:36.301Z,3.03
2023-03-03T14:59:19.761Z,2.86
2023-03-03T15:02:11.028Z,2.77
2023-03-03T15:04:41.292Z,2.65
2023-03-03T15:07:32.018Z,2.53
2023-03-03T15:10:04.117Z,2.45
2023-03-03T15:12:33.795Z,2.36
2023-03-03T15:15:07.702Z,2.29
2023-03-03T15:17:50.477Z,2.24
2023-03-03T15:21:00.838Z,2.20
2023-03-03T15:24:00.388Z,2.18
2023-03-03T15:30:52.442Z,2.04
2023-03-03T15:34:42.801Z,1.95
2023-03-03T15:37:54.404Z,1.94
2023-03-03T15:40:30.767Z,1.91
2023-03-03T15:43:40.541Z,1.85
2023-03-03T16:18:28.754Z,1.56
2023-03-03T16:21:24.279Z,1.50
2023-03-03T16:24:49.813Z,1.46
2023-03-03T16:28:06.802Z,1.40
2023-03-03T16:31:04.667Z,1.36
2023-03-03T16:34:28.870Z,1.34
2023-03-03T16:44:17.481Z,1.23
2023-03-03T17:01:15.919Z,1.51
2023-03-03T17:04:16.506Z,1.41
2023-03-03T17:07:46.389Z,1.27
2023-03-03T17:15:30.311Z,0.98
2023-03-03T17:18:30.674Z,0.88
2023-03-03T17:22:01.218Z,0.81
2023-03-03T17:25:39.338Z,0.78
2023-03-03T17:29:06.875Z,0.78
2023-03-03T17:32:49.862Z,0.78
2023-03-03T17:35:40.821Z,0.76
2023-03-03T17:38:39.235Z,0.74
2023-03-03T17:41:19.707Z,0.68
2023-03-03T17:43:52.045Z,0.62
2023-03-03T17:46:46.020Z,0.54
2023-03-03T17:49:45.783Z,0.45
2023-03-03T17:53:02.591Z,0.38
2023-03-03T17:56:12.364Z,0.28
2023-03-03T17:59:04.326Z,0.22
2023-03-03T18:01:46.707Z,0.18
2023-03-03T18:04:42.653Z,0.14
2023-03-03T18:16:36.095Z,0.11
2023-03-03T18:22:47.029Z,0.11
2023-03-03T18:25:21.518Z,0.09
2023-03-03T18:37:00.236Z,0.03
2023-03-03T18:39:52.475Z,0.01
2023-03-03T18:42:42.993Z,0.00
2023-03-03T18:45:21.066Z,0.01
2023-03-03T18:48:13.506Z,0.02
2023-03-03T18:50:51.536Z,0.06
2023-03-03T18:53:27.506Z,0.06
2023-03-03T18:56:10.660Z,0.06
2023-03-03T18:58:44.808Z,0.09
2023-03-03T19:01:36.425Z,0.08
2023-03-03T19:04:13.933Z,0.07
2023-03-03T19:06:50.039Z,0.06
2023-03-03T19:09:39.916Z,0.05
2023-03-03T19:12:14.244Z,0.02
2023-03-03T19:14:47.155Z,-0.02
2023-03-03T19:17:24.447Z,-0.03
2023-03-03T19:20:16.052Z,-0.03
2023-03-03T19:23:13.891Z,-0.04
2023-03-03T19:25:45.410Z,-0.07
2023-03-03T19:28:24.597Z,-0.07
2023-03-03T19:31:35.733Z,-0.06
2023-03-03T19:34:17.829Z,-0.04
2023-03-03T19:37:10.756Z,-0.04
2023-03-03T19:40:01.532Z,-0.04
2023-03-03T19:42:56.877Z,-0.02
2023-03-03T19:45:54.889Z,-0.01
2023-03-03T19:48:52.338Z,0.02
2023-03-03T19:51:33.444Z,0.04
2023-03-03T19:54:44.789Z,0.05
2023-03-03T19:57:44.019Z,0.06
2023-03-03T20:00:40.113Z,0.10
2023-03-03T20:03:34.624Z,0.13
2023-03-03T20:06:50.308Z,0.12
2023-03-03T20:09:33.268Z,0.13
2023-03-03T20:12:32.114Z,0.13
2023-03-03T20:15:33.309Z,0.13
2023-03-03T20:18:24.289Z,0.13
2023-03-03T20:21:35.078Z,0.12
2023-03-03T20:24:46.393Z,0.12
2023-03-03T20:27:35.503Z,0.12
2023-03-03T20:30:23.749Z,0.14
2023-03-03T20:33:31.672Z,0.16
2023-03-03T20:36:39.204Z,0.17
2023-03-03T20:39:17.918Z,0.18
2023-03-03T20:42:17.273Z,0.18
2023-03-03T20:45:10.103Z,0.21
2023-03-03T20:48:07.366Z,0.22
2023-03-03T20:50:57.683Z,0.23
2023-03-03T20:54:03.270Z,0.25
2023-03-03T20:56:58.227Z,0.26
2023-03-03T21:00:05.071Z,0.28
2023-03-03T21:02:53.339Z,0.30
2023-03-03T21:05:29.055Z,0.33
2023-03-03T21:08:08.281Z,0.34
2023-03-03T21:10:42.701Z,0.34
2023-03-03T21:13:41.758Z,0.35
2023-03-03T21:16:25.802Z,0.36
2023-03-03T21:19:07.931Z,0.37
2023-03-03T21:21:45.674Z,0.38
2023-03-03T21:24:19.606Z,0.40
2023-03-03T21:26:58.657Z,0.41
2023-03-03T21:29:30.337Z,0.41
2023-03-03T21:32:05.773Z,0.41
2023-03-03T21:34:35.882Z,0.43
2023-03-03T21:37:08.506Z,0.43
2023-03-03T21:39:42.128Z,0.44
2023-03-03T21:42:16.466Z,0.44
2023-03-03T21:44:53.178Z,0.47
2023-03-03T21:47:28.955Z,0.50
2023-03-03T21:50:00.587Z,0.53
2023-03-03T21:52:33.022Z,0.54
2023-03-03T21:55:03.120Z,0.56
2023-03-03T21:57:35.120Z,0.57
2023-03-03T22:00:07.292Z,0.61
2023-03-03T22:02:36.335Z,0.69
2023-03-03T22:05:07.321Z,0.76
2023-03-03T22:07:39.356Z,0.78
2023-03-03T22:10:09.588Z,0.78
2023-03-03T22:12:38.488Z,0.83
2023-03-03T22:15:08.555Z,0.86
2023-03-03T22:17:39.733Z,0.89
2023-03-03T22:20:10.581Z,0.89
2023-03-03T22:22:41.531Z,0.93
2023-03-03T22:25:11.589Z,0.93
2023-03-03T22:27:40.274Z,0.93
2023-03-03T22:30:14.685Z,0.95
2023-03-03T22:32:46.194Z,0.98
2023-03-03T22:35:15.193Z,0.95
2023-03-03T22:37:46.620Z,0.95
2023-03-03T22:40:16.164Z,0.93
2023-03-03T22:42:46.283Z,0.93
2023-03-03T22:45:17.231Z,0.92
2023-03-03T22:47:48.273Z,0.91
2023-03-03T22:50:18.109Z,0.91
2023-03-03T22:52:47.715Z,0.90
2023-03-03T22:55:18.032Z,1.02
2023-03-03T22:57:47.898Z,0.99
2023-03-03T23:00:21.354Z,0.94
2023-03-03T23:02:49.797Z,0.93
2023-03-03T23:05:22.577Z,0.91
2023-03-03T23:07:52.054Z,0.91
2023-03-03T23:10:21.268Z,0.89
2023-03-03T23:12:49.416Z,0.88
2023-03-03T23:15:18.347Z,0.86
2023-03-03T23:17:48.448Z,0.87
2023-03-03T23:20:21.186Z,0.84
2023-03-03T23:22:51.379Z,0.83
2023-03-03T23:25:22.772Z,0.82
2023-03-03T23:27:53.048Z,0.80
2023-03-03T23:30:50.548Z,0.81
2023-03-03T23:33:21.993Z,0.80
2023-03-03T23:35:53.199Z,0.79
2023-03-03T23:38:23.570Z,0.77
2023-03-03T23:40:55.796Z,0.74
2023-03-03T23:43:26.225Z,0.72
2023-03-03T23:45:55.766Z,0.67
2023-03-03T23:48:25.552Z,0.62
2023-03-03T23:50:54.278Z,0.60
2023-03-03T23:53:23.503Z,0.59
2023-03-03T23:55:54.247Z,0.58
2023-03-03T23:58:24.542Z,0.56
