createdAt,value
2018-12-29T00:00:29.963Z,7.8
2018-12-29T00:01:31.548Z,7.8
2018-12-29T00:02:33.104Z,7.8
2018-12-29T00:03:34.652Z,7.8
2018-12-29T00:04:36.202Z,7.8
2018-12-29T00:05:37.730Z,7.8
2018-12-29T00:06:39.282Z,7.8
2018-12-29T00:07:40.654Z,7.7
2018-12-29T00:08:42.189Z,7.7
2018-12-29T00:09:43.598Z,7.7
2018-12-29T00:10:45.144Z,7.7
2018-12-29T00:11:46.375Z,7.7
2018-12-29T00:12:47.614Z,7.8
2018-12-29T00:13:48.993Z,7.7
2018-12-29T00:14:56.522Z,7.8
2018-12-29T00:15:58.059Z,7.8
2018-12-29T00:16:59.431Z,7.8
2018-12-29T00:18:00.970Z,7.8
2018-12-29T00:19:02.204Z,7.8
2018-12-29T00:20:03.774Z,7.8
2018-12-29T00:21:05.320Z,7.8
2018-12-29T00:22:06.860Z,7.8
2018-12-29T00:23:08.393Z,7.8
2018-12-29T00:24:09.783Z,7.8
2018-12-29T00:25:11.323Z,7.8
2018-12-29T00:26:12.844Z,7.9
2018-12-29T00:27:14.363Z,7.9
2018-12-29T00:28:15.752Z,7.9
2018-12-29T00:29:17.133Z,7.9
2018-12-29T00:30:18.683Z,7.9
2018-12-29T00:31:20.233Z,7.8
2018-12-29T00:32:21.772Z,7.8
2018-12-29T00:33:23.315Z,7.8
2018-12-29T00:34:24.873Z,7.8
2018-12-29T00:35:26.414Z,7.8
2018-12-29T00:36:27.834Z,7.8
2018-12-29T00:37:29.405Z,7.9
2018-12-29T00:38:30.785Z,7.9
2018-12-29T00:39:32.029Z,7.9
2018-12-29T00:40:33.563Z,7.9
2018-12-29T00:41:35.084Z,7.9
2018-12-29T00:42:36.632Z,7.9
2018-12-29T00:43:38.155Z,7.8
2018-12-29T00:44:39.733Z,7.8
2018-12-29T00:45:41.308Z,7.8
2018-12-29T00:46:42.601Z,7.8
2018-12-29T00:47:44.201Z,7.8
2018-12-29T00:48:45.751Z,7.8
2018-12-29T00:49:47.288Z,7.8
2018-12-29T00:50:48.823Z,7.8
2018-12-29T00:51:50.197Z,7.8
2018-12-29T00:52:51.745Z,7.8
2018-12-29T00:53:53.299Z,7.8
2018-12-29T00:54:54.687Z,7.8
2018-12-29T00:55:56.083Z,7.8
2018-12-29T00:56:57.463Z,7.8
2018-12-29T00:57:58.987Z,7.8
2018-12-29T00:59:00.379Z,7.8
2018-12-29T01:00:01.979Z,7.7
2018-12-29T01:01:03.372Z,7.8
2018-12-29T01:02:04.828Z,7.8
2018-12-29T01:03:06.389Z,7.8
2018-12-29T01:04:07.797Z,7.8
2018-12-29T01:05:09.195Z,7.8
2018-12-29T01:06:10.593Z,7.8
2018-12-29T01:07:11.998Z,7.8
2018-12-29T01:08:13.395Z,7.8
2018-12-29T01:09:14.773Z,7.8
2018-12-29T01:10:16.142Z,7.8
2018-12-29T01:11:17.558Z,7.8
2018-12-29T01:12:19.072Z,7.8
2018-12-29T01:13:20.618Z,7.8
2018-12-29T01:14:22.159Z,7.8
2018-12-29T01:15:23.681Z,7.9
2018-12-29T01:16:24.905Z,7.9
2018-12-29T01:17:26.463Z,7.9
2018-12-29T01:18:27.845Z,7.9
2018-12-29T01:19:29.394Z,7.9
2018-12-29T01:20:30.938Z,7.9
2018-12-29T01:21:32.473Z,7.9
2018-12-29T01:22:34.019Z,7.9
2018-12-29T01:23:35.394Z,7.8
2018-12-29T01:24:36.927Z,7.8
2018-12-29T01:25:38.449Z,7.8
2018-12-29T01:26:39.969Z,7.8
2018-12-29T01:27:41.364Z,7.8
2018-12-29T01:28:42.440Z,7.7
2018-12-29T01:29:43.990Z,7.7
2018-12-29T01:30:45.430Z,7.7
2018-12-29T01:31:46.633Z,7.7
2018-12-29T01:32:47.999Z,7.8
2018-12-29T01:33:49.524Z,7.8
2018-12-29T01:34:52.506Z,7.8
2018-12-29T01:35:54.047Z,7.8
2018-12-29T01:36:55.423Z,7.8
2018-12-29T01:37:56.624Z,7.8
2018-12-29T01:38:57.991Z,7.9
2018-12-29T01:39:59.201Z,7.8
2018-12-29T01:41:00.563Z,7.8
2018-12-29T01:42:02.113Z,7.8
2018-12-29T01:43:03.642Z,7.8
2018-12-29T01:44:05.203Z,7.8
2018-12-29T01:45:06.573Z,7.8
2018-12-29T01:46:07.955Z,7.8
2018-12-29T01:47:09.315Z,7.7
2018-12-29T01:48:10.870Z,7.8
2018-12-29T01:49:12.419Z,7.7
2018-12-29T01:50:13.995Z,7.7
2018-12-29T01:51:15.523Z,7.7
2018-12-29T01:52:16.754Z,7.7
2018-12-29T01:53:18.282Z,7.7
2018-12-29T01:54:19.636Z,7.7
2018-12-29T01:55:21.164Z,7.7
2018-12-29T01:56:22.698Z,7.7
2018-12-29T01:57:23.925Z,7.7
2018-12-29T01:58:25.294Z,7.7
2018-12-29T01:59:26.546Z,7.7
2018-12-29T02:00:27.964Z,7.6
2018-12-29T02:01:29.494Z,7.6
2018-12-29T02:02:45.574Z,7.7
2018-12-29T02:03:47.109Z,7.6
2018-12-29T02:04:48.626Z,7.7
2018-12-29T02:05:50.106Z,7.6
2018-12-29T02:06:51.059Z,7.5
2018-12-29T02:07:52.594Z,7.4
2018-12-29T02:08:53.972Z,7.3
2018-12-29T02:09:55.524Z,7.1
2018-12-29T02:10:57.064Z,7.1
2018-12-29T02:11:58.596Z,7.1
2018-12-29T02:12:59.964Z,7.1
2018-12-29T02:14:01.478Z,7.2
2018-12-29T02:15:02.870Z,7.2
2018-12-29T02:16:04.244Z,7.2
2018-12-29T02:17:05.784Z,7.2
2018-12-29T02:18:07.164Z,7.2
2018-12-29T02:19:08.370Z,7.2
2018-12-29T02:20:09.910Z,7.2
2018-12-29T02:21:11.284Z,7.2
2018-12-29T02:22:12.830Z,7.2
2018-12-29T02:23:14.204Z,7.2
2018-12-29T02:24:15.579Z,7.2
2018-12-29T02:25:17.124Z,7.2
2018-12-29T02:26:18.640Z,7.1
2018-12-29T02:27:20.038Z,7.1
2018-12-29T02:28:21.421Z,7.2
2018-12-29T02:29:22.956Z,7.2
2018-12-29T02:30:24.521Z,7.2
2018-12-29T02:31:26.074Z,7.2
2018-12-29T02:32:27.619Z,7.2
2018-12-29T02:33:29.143Z,7.1
2018-12-29T02:34:30.523Z,7.1
2018-12-29T02:35:32.063Z,7.1
2018-12-29T02:36:33.296Z,7.2
2018-12-29T02:37:34.669Z,7.2
2018-12-29T02:38:36.067Z,7.1
2018-12-29T02:39:37.612Z,7.1
2018-12-29T02:40:39.170Z,7.1
2018-12-29T02:41:40.554Z,7.2
2018-12-29T02:42:42.074Z,7.2
2018-12-29T02:43:43.619Z,7.1
2018-12-29T02:44:45.165Z,7.1
2018-12-29T02:45:46.569Z,7.1
2018-12-29T02:46:47.821Z,7.1
2018-12-29T02:47:48.759Z,7.1
2018-12-29T02:48:50.160Z,7.1
2018-12-29T02:49:51.680Z,7.1
2018-12-29T02:50:53.204Z,7.2
2018-12-29T02:51:54.774Z,7.2
2018-12-29T02:52:56.310Z,7.2
2018-12-29T02:53:57.707Z,7.2
2018-12-29T02:54:59.087Z,7.2
2018-12-29T02:56:00.305Z,7.2
2018-12-29T02:57:01.851Z,7.2
2018-12-29T02:58:03.120Z,7.2
2018-12-29T02:59:04.661Z,7.2
2018-12-29T03:00:05.890Z,7.2
2018-12-29T03:01:07.286Z,7.2
2018-12-29T03:02:08.674Z,7.2
2018-12-29T03:03:10.199Z,7.2
2018-12-29T03:04:11.745Z,7.2
2018-12-29T03:05:13.288Z,7.2
2018-12-29T03:06:14.655Z,7.2
2018-12-29T03:07:16.216Z,7.2
2018-12-29T03:08:17.566Z,7.3
2018-12-29T03:09:19.132Z,7.3
2018-12-29T03:10:20.666Z,7.4
2018-12-29T03:11:22.050Z,7.4
2018-12-29T03:12:23.263Z,7.5
2018-12-29T03:13:24.023Z,7.5
2018-12-29T03:14:25.576Z,7.6
2018-12-29T03:15:26.832Z,7.7
2018-12-29T03:16:28.055Z,7.7
2018-12-29T03:17:29.609Z,7.8
2018-12-29T03:18:31.134Z,7.8
2018-12-29T03:19:32.597Z,7.9
2018-12-29T03:20:33.962Z,7.9
2018-12-29T03:21:35.395Z,7.9
2018-12-29T03:22:36.954Z,7.9
2018-12-29T03:23:38.531Z,7.9
2018-12-29T03:24:39.945Z,7.8
2018-12-29T03:25:41.189Z,7.9
2018-12-29T03:26:42.598Z,7.9
2018-12-29T03:27:44.165Z,7.9
2018-12-29T03:28:45.716Z,7.9
2018-12-29T03:29:47.085Z,7.9
2018-12-29T03:30:48.664Z,7.9
2018-12-29T03:31:50.232Z,7.8
2018-12-29T03:32:51.843Z,7.9
2018-12-29T03:33:53.220Z,7.8
2018-12-29T03:34:54.446Z,7.8
2018-12-29T03:35:56.030Z,7.8
2018-12-29T03:36:57.495Z,7.8
2018-12-29T03:37:59.024Z,7.9
2018-12-29T03:39:00.416Z,7.9
2018-12-29T03:40:01.995Z,7.9
2018-12-29T03:41:03.542Z,7.9
2018-12-29T03:42:05.065Z,7.9
2018-12-29T03:43:06.605Z,7.2
2018-12-29T03:44:07.838Z,7.3
2018-12-29T03:45:09.052Z,7.3
2018-12-29T03:46:10.587Z,7.3
2018-12-29T03:47:12.131Z,7.3
2018-12-29T03:48:13.532Z,7.3
2018-12-29T03:49:14.930Z,7.2
2018-12-29T03:50:16.225Z,7.2
2018-12-29T03:51:17.761Z,7.3
2018-12-29T03:52:19.144Z,7.3
2018-12-29T03:53:20.509Z,7.3
2018-12-29T03:54:21.959Z,7.3
2018-12-29T03:55:23.499Z,7.4
2018-12-29T03:56:24.755Z,7.4
2018-12-29T03:57:26.269Z,7.4
2018-12-29T03:58:27.804Z,7.4
2018-12-29T03:59:29.339Z,7.4
2018-12-29T04:00:30.555Z,7.4
2018-12-29T04:01:31.857Z,7.3
2018-12-29T04:02:33.394Z,7.3
2018-12-29T04:03:34.945Z,7.3
2018-12-29T04:04:36.345Z,7.3
2018-12-29T04:05:37.717Z,7.2
2018-12-29T04:06:39.263Z,7.2
2018-12-29T04:07:40.814Z,7.3
2018-12-29T04:08:42.215Z,7.3
2018-12-29T04:09:43.767Z,7.3
2018-12-29T04:10:45.297Z,7.3
2018-12-29T04:11:46.843Z,7.4
2018-12-29T04:12:48.225Z,7.5
2018-12-29T04:13:49.586Z,7.6
2018-12-29T04:14:50.971Z,7.6
2018-12-29T04:15:59.720Z,7.6
2018-12-29T04:17:01.097Z,7.6
2018-12-29T04:18:02.680Z,7.6
2018-12-29T04:19:04.202Z,7.5
2018-12-29T04:20:05.750Z,7.4
2018-12-29T04:21:07.145Z,7.3
2018-12-29T04:22:08.835Z,7.2
2018-12-29T04:23:10.355Z,7.2
2018-12-29T04:24:11.598Z,7.2
2018-12-29T04:25:12.975Z,7.2
2018-12-29T04:26:14.191Z,7.2
2018-12-29T04:27:15.280Z,7.1
2018-12-29T04:28:16.795Z,7.2
2018-12-29T04:29:18.329Z,7.2
2018-12-29T04:30:19.685Z,7.2
2018-12-29T04:31:21.225Z,7.2
2018-12-29T04:32:22.594Z,7.2
2018-12-29T04:33:24.135Z,7.2
2018-12-29T04:34:25.384Z,7.2
2018-12-29T04:35:26.903Z,7.2
2018-12-29T04:36:28.264Z,7.2
2018-12-29T04:37:29.794Z,7.2
2018-12-29T04:38:31.162Z,7.2
2018-12-29T04:39:32.542Z,7.3
2018-12-29T04:40:34.074Z,7.3
2018-12-29T04:41:35.309Z,7.4
2018-12-29T04:42:36.874Z,7.5
2018-12-29T04:43:38.445Z,7.6
2018-12-29T04:44:40.004Z,7.6
2018-12-29T04:45:41.242Z,7.7
2018-12-29T04:46:42.485Z,7.8
2018-12-29T04:47:44.045Z,7.9
2018-12-29T04:48:45.583Z,7.9
2018-12-29T04:49:46.967Z,7.9
2018-12-29T04:50:48.519Z,7.9
2018-12-29T04:51:49.586Z,7.9
2018-12-29T04:52:51.095Z,7.9
2018-12-29T04:53:52.639Z,7.9
2018-12-29T04:54:53.854Z,7.9
2018-12-29T04:55:55.278Z,7.9
2018-12-29T04:56:56.795Z,7.9
2018-12-29T04:57:58.189Z,7.9
2018-12-29T04:58:59.554Z,7.9
2018-12-29T05:00:01.019Z,7.9
2018-12-29T05:01:02.238Z,7.9
2018-12-29T05:02:03.770Z,7.9
2018-12-29T05:03:04.995Z,7.2
2018-12-29T05:04:06.385Z,7.2
2018-12-29T05:05:07.939Z,7.3
2018-12-29T05:06:09.311Z,7.3
2018-12-29T05:07:10.902Z,7.4
2018-12-29T05:08:12.435Z,7.4
2018-12-29T05:09:13.833Z,7.4
2018-12-29T05:10:15.373Z,7.5
2018-12-29T05:11:16.802Z,7.5
2018-12-29T05:12:18.407Z,7.6
2018-12-29T05:13:19.943Z,7.6
2018-12-29T05:14:21.471Z,7.7
2018-12-29T05:15:23.022Z,7.8
2018-12-29T05:16:24.593Z,7.8
2018-12-29T05:17:25.986Z,7.8
2018-12-29T05:18:27.530Z,7.9
2018-12-29T05:19:28.927Z,7.9
2018-12-29T05:20:30.505Z,7.9
2018-12-29T05:21:31.873Z,7.8
2018-12-29T05:22:33.275Z,7.8
2018-12-29T05:23:34.819Z,7.7
2018-12-29T05:24:36.347Z,7.7
2018-12-29T05:25:37.899Z,7.8
2018-12-29T05:26:39.115Z,7.8
2018-12-29T05:27:40.683Z,7.8
2018-12-29T05:28:42.060Z,7.9
2018-12-29T05:29:43.608Z,7.8
2018-12-29T05:30:45.169Z,7.9
2018-12-29T05:31:46.441Z,7.9
2018-12-29T05:32:47.503Z,7.9
2018-12-29T05:33:48.882Z,7.9
2018-12-29T05:34:50.279Z,7.8
2018-12-29T05:35:51.824Z,7.9
2018-12-29T05:36:53.345Z,7.9
2018-12-29T05:37:54.880Z,7.9
2018-12-29T05:38:56.445Z,7.9
2018-12-29T05:39:57.996Z,7.9
2018-12-29T05:40:59.534Z,7.9
2018-12-29T05:42:01.068Z,7.8
2018-12-29T05:43:02.288Z,7.8
2018-12-29T05:44:03.826Z,7.8
2018-12-29T05:45:05.375Z,7.8
2018-12-29T05:46:06.776Z,7.8
2018-12-29T05:47:08.314Z,7.8
2018-12-29T05:48:09.851Z,7.7
2018-12-29T05:49:11.084Z,7.7
2018-12-29T05:50:12.380Z,7.8
2018-12-29T05:51:13.906Z,7.8
2018-12-29T05:52:15.285Z,7.8
2018-12-29T05:53:16.652Z,7.8
2018-12-29T05:54:18.197Z,7.8
2018-12-29T05:55:19.718Z,7.8
2018-12-29T05:56:21.118Z,7.8
2018-12-29T05:57:22.654Z,7.8
2018-12-29T05:58:24.105Z,7.8
2018-12-29T05:59:25.696Z,7.8
2018-12-29T06:00:26.938Z,7.8
2018-12-29T06:01:28.484Z,7.7
2018-12-29T06:02:30.044Z,7.7
2018-12-29T06:03:31.260Z,7.7
2018-12-29T06:04:32.804Z,7.6
2018-12-29T06:05:34.375Z,7.5
2018-12-29T06:06:35.924Z,7.4
2018-12-29T06:07:37.330Z,7.3
2018-12-29T06:08:38.872Z,7.2
2018-12-29T06:09:40.254Z,7.2
2018-12-29T06:10:41.642Z,7.2
2018-12-29T06:11:43.178Z,7.2
2018-12-29T06:12:46.256Z,7.2
2018-12-29T06:13:47.804Z,7.1
2018-12-29T06:14:49.334Z,7.2
2018-12-29T06:15:50.732Z,7.2
2018-12-29T06:16:52.110Z,7.2
2018-12-29T06:17:53.485Z,7.1
2018-12-29T06:18:54.864Z,7.2
2018-12-29T06:19:56.400Z,7.2
2018-12-29T06:20:57.787Z,7.2
2018-12-29T06:21:59.190Z,7.2
2018-12-29T06:23:00.741Z,7.2
2018-12-29T06:24:02.259Z,7.2
2018-12-29T06:25:03.810Z,7.2
2018-12-29T06:26:05.198Z,7.2
2018-12-29T06:27:06.639Z,7.2
2018-12-29T06:28:08.029Z,7.3
2018-12-29T06:29:09.486Z,7.3
2018-12-29T06:30:10.953Z,7.4
2018-12-29T06:31:12.477Z,7.5
2018-12-29T06:32:13.871Z,7.6
2018-12-29T06:33:15.250Z,7.7
2018-12-29T06:34:16.798Z,7.8
2018-12-29T06:35:19.170Z,7.8
2018-12-29T06:36:20.698Z,7.8
2018-12-29T06:37:22.226Z,7.8
2018-12-29T06:38:23.754Z,7.8
2018-12-29T06:39:25.276Z,7.9
2018-12-29T06:40:26.674Z,7.9
2018-12-29T06:41:28.234Z,7.9
2018-12-29T06:42:29.783Z,7.8
2018-12-29T06:43:31.314Z,7.8
2018-12-29T06:44:32.556Z,7.8
2018-12-29T06:45:34.105Z,7.9
2018-12-29T06:46:36.674Z,7.9
2018-12-29T06:47:38.054Z,7.9
2018-12-29T06:48:39.262Z,7.9
2018-12-29T06:49:40.645Z,7.8
2018-12-29T06:50:42.019Z,7.2
2018-12-29T06:51:43.561Z,7.2
2018-12-29T06:52:44.946Z,7.2
2018-12-29T06:53:46.340Z,7.2
2018-12-29T06:54:47.856Z,7.2
2018-12-29T06:55:49.384Z,7.2
2018-12-29T06:56:50.626Z,7.2
2018-12-29T06:57:52.005Z,7.2
2018-12-29T06:58:53.551Z,7.3
2018-12-29T06:59:54.938Z,7.3
2018-12-29T07:00:56.322Z,7.3
2018-12-29T07:01:57.874Z,7.4
2018-12-29T07:02:59.254Z,7.4
2018-12-29T07:04:00.643Z,7.5
2018-12-29T07:05:02.172Z,7.5
2018-12-29T07:06:03.720Z,7.6
2018-12-29T07:07:05.247Z,7.7
2018-12-29T07:08:06.772Z,7.7
2018-12-29T07:09:08.163Z,7.8
2018-12-29T07:10:09.536Z,7.8
2018-12-29T07:11:11.112Z,7.9
2018-12-29T07:12:12.645Z,7.9
2018-12-29T07:13:14.187Z,7.9
2018-12-29T07:14:15.735Z,7.9
2018-12-29T07:15:16.954Z,7.9
2018-12-29T07:16:18.508Z,7.9
2018-12-29T07:17:20.063Z,7.9
2018-12-29T07:18:21.448Z,7.9
2018-12-29T07:19:22.976Z,7.9
2018-12-29T07:20:24.520Z,7.9
2018-12-29T07:21:26.086Z,7.9
2018-12-29T07:22:27.625Z,7.8
2018-12-29T07:23:29.176Z,7.9
2018-12-29T07:24:30.712Z,7.9
2018-12-29T07:25:32.307Z,7.9
2018-12-29T07:26:33.835Z,7.9
2018-12-29T07:27:35.383Z,7.9
2018-12-29T07:28:36.619Z,7.9
2018-12-29T07:29:39.964Z,7.9
2018-12-29T07:30:41.335Z,7.8
2018-12-29T07:31:42.918Z,7.8
2018-12-29T07:32:44.310Z,7.8
2018-12-29T07:33:45.716Z,7.7
2018-12-29T07:34:47.293Z,7.7
2018-12-29T07:35:48.519Z,7.6
2018-12-29T07:36:50.050Z,7.5
2018-12-29T07:37:51.435Z,7.4
2018-12-29T07:38:52.964Z,7.3
2018-12-29T07:39:54.515Z,7.2
2018-12-29T07:40:55.904Z,7.2
2018-12-29T07:41:57.312Z,7.2
2018-12-29T07:42:58.704Z,7.2
2018-12-29T07:44:00.244Z,7.1
2018-12-29T07:45:01.634Z,7.2
2018-12-29T07:46:03.021Z,7.2
2018-12-29T07:47:04.558Z,7.2
2018-12-29T07:48:05.776Z,7.2
2018-12-29T07:49:07.331Z,7.1
2018-12-29T07:50:08.480Z,7.1
2018-12-29T07:51:09.858Z,7.1
2018-12-29T07:52:11.097Z,7.2
2018-12-29T07:53:12.655Z,7.2
2018-12-29T07:54:14.081Z,7.2
2018-12-29T07:55:15.625Z,7.2
2018-12-29T07:56:17.107Z,7.2
2018-12-29T07:57:18.526Z,7.2
2018-12-29T07:58:20.049Z,7.2
2018-12-29T07:59:21.618Z,7.2
2018-12-29T08:00:23.184Z,7.2
2018-12-29T08:01:24.605Z,7.2
2018-12-29T08:02:26.135Z,7.2
2018-12-29T08:03:27.683Z,7.2
2018-12-29T08:04:29.076Z,7.2
2018-12-29T08:05:30.461Z,7.2
2018-12-29T08:06:31.822Z,7.3
2018-12-29T08:07:33.378Z,7.3
2018-12-29T08:08:34.928Z,7.4
2018-12-29T08:09:36.477Z,7.5
2018-12-29T08:10:39.753Z,7.6
2018-12-29T08:11:41.347Z,7.7
2018-12-29T08:12:42.756Z,7.8
2018-12-29T08:13:44.186Z,7.9
2018-12-29T08:14:45.756Z,7.9
2018-12-29T08:15:47.233Z,7.9
2018-12-29T08:16:48.538Z,7.9
2018-12-29T08:17:50.064Z,7.6
2018-12-29T08:18:51.653Z,7.7
2018-12-29T08:19:53.203Z,7.8
2018-12-29T08:20:54.597Z,7.9
2018-12-29T08:21:55.990Z,7.9
2018-12-29T08:22:57.522Z,7.9
2018-12-29T08:23:58.902Z,7.9
2018-12-29T08:25:00.459Z,7.9
2018-12-29T08:26:01.909Z,7.9
2018-12-29T08:27:03.326Z,7.7
2018-12-29T08:28:04.799Z,7.8
2018-12-29T08:29:06.352Z,7.8
2018-12-29T08:30:07.764Z,7.8
2018-12-29T08:31:09.311Z,7.8
2018-12-29T08:32:10.860Z,7.8
2018-12-29T08:33:12.426Z,7.8
2018-12-29T08:34:13.825Z,7.8
2018-12-29T08:35:15.230Z,7.9
2018-12-29T08:36:16.814Z,7.9
2018-12-29T08:37:18.447Z,7.9
2018-12-29T08:38:19.985Z,7.9
2018-12-29T08:39:21.375Z,7.9
2018-12-29T08:40:22.791Z,7.9
2018-12-29T08:41:24.390Z,7.9
2018-12-29T08:42:25.624Z,7.9
2018-12-29T08:43:41.841Z,7.9
2018-12-29T08:44:43.232Z,7.8
2018-12-29T08:45:44.644Z,7.8
2018-12-29T08:46:46.200Z,7.8
2018-12-29T08:47:47.763Z,7.8
2018-12-29T08:48:49.332Z,7.8
2018-12-29T08:49:50.750Z,7.8
2018-12-29T08:50:52.313Z,7.8
2018-12-29T08:51:53.557Z,7.8
2018-12-29T08:52:54.970Z,7.8
2018-12-29T08:53:56.523Z,7.8
2018-12-29T08:54:57.910Z,7.8
2018-12-29T08:55:59.307Z,7.7
2018-12-29T08:57:00.705Z,7.7
2018-12-29T08:58:02.113Z,7.7
2018-12-29T08:59:03.684Z,7.7
2018-12-29T09:00:05.095Z,7.7
2018-12-29T09:01:06.497Z,7.7
2018-12-29T09:02:08.280Z,7.7
2018-12-29T09:03:09.835Z,7.7
2018-12-29T09:04:11.493Z,7.7
2018-12-29T09:05:12.884Z,7.7
2018-12-29T09:06:14.260Z,7.7
2018-12-29T09:07:15.512Z,7.7
2018-12-29T09:08:16.745Z,7.7
2018-12-29T09:09:18.211Z,7.7
2018-12-29T09:10:19.621Z,7.7
2018-12-29T09:11:21.197Z,7.8
2018-12-29T09:12:22.579Z,7.8
2018-12-29T09:13:24.144Z,7.8
2018-12-29T09:14:25.742Z,7.8
2018-12-29T09:15:27.389Z,7.7
2018-12-29T09:16:28.764Z,7.6
2018-12-29T09:17:30.008Z,7.6
2018-12-29T09:18:31.274Z,7.5
2018-12-29T09:19:32.836Z,7.4
2018-12-29T09:20:34.238Z,7.3
2018-12-29T09:21:35.802Z,7.2
2018-12-29T09:22:37.231Z,7.1
2018-12-29T09:23:38.659Z,7.1
2018-12-29T09:24:40.054Z,7.1
2018-12-29T09:25:41.440Z,7.2
2018-12-29T09:26:43.000Z,7.2
2018-12-29T09:27:44.575Z,7.2
2018-12-29T09:28:46.112Z,7.2
2018-12-29T09:29:47.565Z,7.2
2018-12-29T09:30:48.978Z,7.2
2018-12-29T09:31:50.530Z,7.2
2018-12-29T09:32:51.939Z,7.2
2018-12-29T09:33:53.231Z,7.2
2018-12-29T09:34:54.607Z,7.2
2018-12-29T09:35:57.503Z,7.2
2018-12-29T09:36:59.069Z,7.2
2018-12-29T09:38:00.515Z,7.2
2018-12-29T09:39:02.093Z,7.2
2018-12-29T09:40:03.663Z,7.2
2018-12-29T09:41:05.196Z,7.2
2018-12-29T09:42:06.743Z,7.3
2018-12-29T09:43:07.654Z,7.3
2018-12-29T09:44:08.913Z,7.4
2018-12-29T09:45:10.335Z,7.5
2018-12-29T09:46:12.144Z,7.6
2018-12-29T09:47:21.065Z,7.7
2018-12-29T09:48:22.467Z,7.9
2018-12-29T09:49:23.865Z,7.3
2018-12-29T09:50:25.432Z,7.4
2018-12-29T09:51:26.963Z,7.6
2018-12-29T09:52:28.504Z,7.8
2018-12-29T09:53:30.034Z,7.9
2018-12-29T09:54:31.584Z,7.9
2018-12-29T09:55:33.170Z,7.9
2018-12-29T09:56:34.559Z,7.9
2018-12-29T09:57:36.094Z,7.9
2018-12-29T09:58:37.677Z,7.9
2018-12-29T09:59:39.070Z,7.9
2018-12-29T10:00:40.616Z,7.9
2018-12-29T10:01:42.010Z,7.9
2018-12-29T10:02:43.585Z,7.6
2018-12-29T10:03:45.140Z,7.7
2018-12-29T10:04:46.700Z,7.8
2018-12-29T10:05:48.269Z,7.9
2018-12-29T10:06:49.686Z,7.9
2018-12-29T10:07:51.083Z,7.2
2018-12-29T10:08:52.466Z,7.3
2018-12-29T10:09:53.712Z,7.4
2018-12-29T10:10:55.000Z,7.4
2018-12-29T10:11:56.743Z,7.4
2018-12-29T10:12:58.299Z,7.4
2018-12-29T10:13:59.537Z,7.5
2018-12-29T10:15:01.151Z,7.4
2018-12-29T10:16:02.530Z,7.5
2018-12-29T10:17:04.073Z,7.5
2018-12-29T10:18:05.717Z,7.5
2018-12-29T10:19:07.129Z,7.4
2018-12-29T10:20:08.743Z,7.4
2018-12-29T10:21:10.272Z,7.4
2018-12-29T10:22:11.767Z,7.3
2018-12-29T10:23:13.331Z,7.2
2018-12-29T10:24:14.878Z,7.2
2018-12-29T10:26:00.503Z,7.2
2018-12-29T10:27:01.762Z,7.2
2018-12-29T10:28:03.160Z,7.2
2018-12-29T10:29:04.727Z,7.2
2018-12-29T10:30:06.279Z,7.2
2018-12-29T10:31:07.804Z,7.3
2018-12-29T10:32:09.196Z,7.3
2018-12-29T10:33:10.593Z,7.3
2018-12-29T10:34:11.700Z,7.2
2018-12-29T10:35:13.242Z,7.2
2018-12-29T10:36:14.627Z,7.2
2018-12-29T10:37:16.167Z,7.2
2018-12-29T10:38:17.736Z,7.2
2018-12-29T10:39:20.807Z,7.2
2018-12-29T10:40:22.213Z,7.2
2018-12-29T10:41:23.626Z,7.2
2018-12-29T10:42:25.290Z,7.2
2018-12-29T10:43:26.828Z,7.2
2018-12-29T10:44:28.219Z,7.2
2018-12-29T10:45:29.815Z,7.2
2018-12-29T10:46:31.418Z,7.3
2018-12-29T10:47:36.085Z,7.3
2018-12-29T10:48:37.636Z,7.3
2018-12-29T10:49:39.197Z,7.3
2018-12-29T10:50:40.639Z,7.3
2018-12-29T10:51:42.191Z,7.2
2018-12-29T10:52:43.754Z,7.2
2018-12-29T10:53:45.290Z,7.2
2018-12-29T10:54:46.693Z,7.2
2018-12-29T10:55:48.235Z,7.1
2018-12-29T10:56:49.476Z,7.2
2018-12-29T10:57:51.034Z,7.2
2018-12-29T10:58:52.588Z,7.2
2018-12-29T10:59:54.141Z,7.2
2018-12-29T11:00:55.690Z,7.2
2018-12-29T11:01:57.230Z,7.2
2018-12-29T11:02:58.831Z,7.2
2018-12-29T11:04:00.252Z,7.1
2018-12-29T11:05:01.668Z,7.1
2018-12-29T11:06:03.143Z,7.2
2018-12-29T11:07:04.750Z,7.1
2018-12-29T11:08:06.411Z,7.2
2018-12-29T11:09:08.033Z,7.2
2018-12-29T11:10:09.424Z,7.2
2018-12-29T11:11:10.831Z,7.2
2018-12-29T11:12:12.387Z,7.2
2018-12-29T11:13:13.769Z,7.2
2018-12-29T11:14:15.153Z,7.2
2018-12-29T11:15:17.801Z,7.2
2018-12-29T11:16:19.027Z,7.2
2018-12-29T11:17:20.599Z,7.3
2018-12-29T11:18:22.012Z,7.3
2018-12-29T11:19:23.547Z,7.4
2018-12-29T11:20:24.940Z,7.4
2018-12-29T11:21:26.483Z,7.5
2018-12-29T11:22:28.016Z,7.6
2018-12-29T11:23:29.415Z,7.7
2018-12-29T11:24:30.807Z,7.8
2018-12-29T11:25:32.228Z,7.8
2018-12-29T11:26:33.829Z,7.9
2018-12-29T11:27:35.445Z,7.9
2018-12-29T11:28:37.041Z,7.9
2018-12-29T11:29:38.264Z,7.9
2018-12-29T11:30:39.841Z,7.9
2018-12-29T11:31:41.409Z,7.9
2018-12-29T11:32:42.779Z,7.9
2018-12-29T11:33:44.325Z,7.9
2018-12-29T11:34:45.731Z,7.9
2018-12-29T11:35:47.133Z,7.9
2018-12-29T11:36:48.583Z,7.9
2018-12-29T11:37:50.127Z,7.9
2018-12-29T11:38:51.685Z,7.9
2018-12-29T11:39:53.075Z,7.9
2018-12-29T11:40:54.481Z,7.8
2018-12-29T11:41:56.089Z,7.9
2018-12-29T11:42:57.497Z,7.8
2018-12-29T11:43:58.897Z,7.8
2018-12-29T11:44:59.984Z,7.8
2018-12-29T11:46:01.542Z,7.8
2018-12-29T11:47:03.104Z,7.8
2018-12-29T11:48:04.648Z,7.8
2018-12-29T11:49:05.759Z,7.8
2018-12-29T11:50:07.209Z,7.8
2018-12-29T11:51:08.951Z,7.8
2018-12-29T11:52:11.829Z,7.8
2018-12-29T11:53:13.720Z,7.8
2018-12-29T11:54:15.165Z,7.7
2018-12-29T11:55:16.643Z,7.7
2018-12-29T11:56:17.947Z,7.7
2018-12-29T11:57:19.539Z,7.7
2018-12-29T11:58:20.994Z,7.7
2018-12-29T11:59:22.620Z,7.7
2018-12-29T12:00:24.339Z,7.7
2018-12-29T12:01:25.809Z,7.8
2018-12-29T12:02:27.265Z,7.8
2018-12-29T12:03:28.797Z,7.8
2018-12-29T12:04:31.810Z,7.9
2018-12-29T12:05:33.557Z,7.9
2018-12-29T12:06:35.168Z,7.9
2018-12-29T12:07:36.773Z,7.9
2018-12-29T12:08:38.205Z,7.9
2018-12-29T12:09:39.516Z,7.9
2018-12-29T12:10:41.150Z,7.8
2018-12-29T12:11:42.753Z,7.8
2018-12-29T12:12:44.204Z,7.8
2018-12-29T12:13:45.847Z,7.8
2018-12-29T12:14:47.287Z,7.8
2018-12-29T12:15:49.291Z,7.8
2018-12-29T12:16:51.953Z,7.8
2018-12-29T12:18:00.229Z,7.8
2018-12-29T12:19:02.008Z,7.9
2018-12-29T12:20:03.475Z,7.9
2018-12-29T12:21:04.958Z,7.9
2018-12-29T12:22:06.385Z,7.9
2018-12-29T12:23:07.865Z,7.9
2018-12-29T12:24:09.515Z,7.9
2018-12-29T12:25:11.179Z,7.9
2018-12-29T12:26:12.794Z,7.9
2018-12-29T12:27:15.866Z,7.9
2018-12-29T12:28:17.747Z,7.9
2018-12-29T12:29:19.479Z,7.9
2018-12-29T12:30:21.127Z,7.9
2018-12-29T12:31:22.788Z,7.9
2018-12-29T12:32:25.765Z,7.9
2018-12-29T12:33:27.686Z,7.9
2018-12-29T12:34:29.333Z,7.9
2018-12-29T12:35:30.974Z,7.8
2018-12-29T12:36:32.620Z,7.8
2018-12-29T12:37:34.280Z,7.7
2018-12-29T12:38:35.967Z,7.6
2018-12-29T12:39:37.586Z,7.5
2018-12-29T12:40:39.115Z,7.3
2018-12-29T12:41:40.767Z,7.1
2018-12-29T12:42:42.398Z,7.2
2018-12-29T12:43:45.399Z,7.1
2018-12-29T12:44:47.301Z,7.1
2018-12-29T12:45:48.623Z,7.2
2018-12-29T12:46:50.332Z,7.1
2018-12-29T12:47:51.955Z,7.1
2018-12-29T12:48:53.595Z,7.2
2018-12-29T12:49:56.302Z,7.1
2018-12-29T12:50:58.236Z,7.1
2018-12-29T12:51:59.740Z,7.1
2018-12-29T12:53:01.186Z,7.1
2018-12-29T12:54:02.814Z,7.2
2018-12-29T12:55:04.454Z,7.2
2018-12-29T12:56:05.715Z,7.2
2018-12-29T12:57:08.620Z,7.2
2018-12-29T12:58:11.785Z,7.2
2018-12-29T12:59:13.634Z,7.2
2018-12-29T13:00:15.203Z,7.2
2018-12-29T13:01:16.622Z,7.2
2018-12-29T13:02:18.109Z,7.2
2018-12-29T13:03:21.283Z,7.2
2018-12-29T13:04:23.137Z,7.3
2018-12-29T13:05:24.733Z,7.3
2018-12-29T13:06:26.336Z,7.4
2018-12-29T13:07:28.027Z,7.5
2018-12-29T13:08:29.568Z,7.6
2018-12-29T13:09:31.177Z,7.6
2018-12-29T13:10:32.624Z,7.7
2018-12-29T13:11:34.076Z,7.8
2018-12-29T13:12:35.653Z,7.8
2018-12-29T13:13:37.258Z,7.9
2018-12-29T13:14:39.612Z,7.9
2018-12-29T13:15:41.915Z,7.9
2018-12-29T13:16:43.410Z,7.9
2018-12-29T13:17:45.045Z,7.9
2018-12-29T13:18:46.660Z,7.9
2018-12-29T13:19:48.276Z,7.9
2018-12-29T13:20:49.859Z,7.9
2018-12-29T13:21:51.487Z,7.9
2018-12-29T13:22:53.109Z,7.7
2018-12-29T13:23:54.743Z,7.8
2018-12-29T13:24:56.350Z,7.8
2018-12-29T13:25:57.807Z,7.9
2018-12-29T13:27:00.679Z,7.9
2018-12-29T13:28:02.525Z,7.9
2018-12-29T13:29:04.134Z,7.9
2018-12-29T13:30:05.761Z,7.9
2018-12-29T13:31:07.303Z,7.9
2018-12-29T13:32:08.835Z,7.9
2018-12-29T13:33:10.518Z,7.9
2018-12-29T13:34:11.972Z,7.9
2018-12-29T13:35:13.667Z,7.9
2018-12-29T13:36:15.143Z,7.9
2018-12-29T13:37:16.582Z,7.9
2018-12-29T13:38:18.641Z,7.9
2018-12-29T13:39:20.838Z,7.9
2018-12-29T13:40:22.835Z,7.9
2018-12-29T13:41:24.132Z,7.8
2018-12-29T13:42:25.603Z,7.8
2018-12-29T13:43:27.034Z,7.8
2018-12-29T13:44:28.651Z,7.8
2018-12-29T13:45:30.113Z,7.8
2018-12-29T13:46:31.390Z,7.8
2018-12-29T13:47:32.999Z,7.8
2018-12-29T13:48:34.443Z,7.8
2018-12-29T13:49:35.785Z,7.8
2018-12-29T13:50:40.113Z,7.8
2018-12-29T13:51:42.350Z,7.8
2018-12-29T13:52:43.898Z,7.8
2018-12-29T13:53:45.476Z,7.8
2018-12-29T13:54:47.096Z,7.8
2018-12-29T13:55:48.694Z,7.8
2018-12-29T13:56:50.500Z,7.8
2018-12-29T13:57:52.119Z,7.7
2018-12-29T13:58:53.736Z,7.7
2018-12-29T13:59:55.230Z,7.7
2018-12-29T14:00:56.695Z,7.7
2018-12-29T14:01:58.153Z,7.7
2018-12-29T14:03:00.493Z,7.7
2018-12-29T14:04:02.135Z,7.8
2018-12-29T14:05:04.058Z,7.8
2018-12-29T14:06:05.665Z,7.2
2018-12-29T14:07:06.935Z,7.3
2018-12-29T14:08:08.540Z,7.4
2018-12-29T14:09:10.164Z,7.4