createdAt,value
2018-07-11T00:00:26.072Z,3.87
2018-07-11T00:02:53.247Z,12.75
2018-07-11T00:05:20.409Z,5.62
2018-07-11T00:07:47.576Z,7.28
2018-07-11T00:10:14.757Z,3.98
2018-07-11T00:12:41.933Z,4.80
2018-07-11T00:15:09.142Z,5.12
2018-07-11T00:17:36.300Z,9.70
2018-07-11T00:20:03.488Z,4.35
2018-07-11T00:22:30.658Z,5.70
2018-07-11T00:24:57.828Z,4.58
2018-07-11T00:27:24.985Z,7.60
2018-07-11T00:29:52.161Z,5.05
2018-07-11T00:32:19.377Z,4.78
2018-07-11T00:34:46.554Z,5.03
2018-07-11T00:37:13.827Z,7.15
2018-07-11T00:39:40.938Z,6.78
2018-07-11T00:42:08.126Z,5.33
2018-07-11T00:44:35.354Z,5.40
2018-07-11T00:47:02.516Z,5.12
2018-07-11T00:49:29.712Z,6.47
2018-07-11T00:51:56.881Z,5.95
2018-07-11T00:54:24.065Z,17.95
2018-07-11T00:56:51.389Z,10.85
2018-07-11T00:59:23.740Z,12.95
2018-07-11T01:01:50.932Z,14.60
2018-07-11T01:04:18.188Z,21.15
2018-07-11T01:06:45.381Z,27.87
2018-07-11T01:09:12.576Z,30.68
2018-07-11T01:11:39.781Z,28.00
2018-07-11T01:14:06.982Z,33.65
2018-07-11T01:16:34.173Z,36.77
2018-07-11T01:19:02.681Z,45.52
2018-07-11T01:21:30.561Z,39.60
2018-07-11T01:23:57.901Z,23.22
2018-07-11T01:26:29.473Z,21.65
2018-07-11T01:28:56.814Z,19.15
2018-07-11T01:31:24.571Z,24.65
2018-07-11T01:33:51.791Z,38.33
2018-07-11T01:36:18.981Z,17.12
2018-07-11T01:38:46.336Z,23.35
2018-07-11T01:41:13.549Z,20.88
2018-07-11T01:43:40.770Z,19.32
2018-07-11T01:46:07.958Z,16.30
2018-07-11T01:48:35.242Z,17.77
2018-07-11T01:51:02.438Z,12.58
2018-07-11T01:53:29.622Z,14.35
2018-07-11T01:55:56.830Z,14.23
2018-07-11T01:58:24.021Z,14.70
2018-07-11T02:00:51.223Z,18.30
2018-07-11T02:03:18.418Z,15.98
2018-07-11T02:05:45.596Z,15.68
2018-07-11T02:08:12.785Z,13.75
2018-07-11T02:10:39.978Z,15.38
2018-07-11T02:13:07.182Z,15.50
2018-07-11T02:15:34.388Z,14.18
2018-07-11T02:18:01.561Z,14.23
2018-07-11T02:20:28.769Z,12.47
2018-07-11T02:22:55.961Z,13.48
2018-07-11T02:25:23.161Z,16.27
2018-07-11T02:27:50.659Z,13.50
2018-07-11T02:30:17.859Z,15.28
2018-07-11T02:32:45.062Z,14.10
2018-07-11T02:35:12.427Z,15.00
2018-07-11T02:37:39.780Z,13.10
2018-07-11T02:40:06.986Z,14.60
2018-07-11T02:42:34.367Z,13.30
2018-07-11T02:45:01.578Z,12.33
2018-07-11T02:47:34.161Z,14.25
2018-07-11T02:50:01.465Z,14.75
2018-07-11T02:52:28.640Z,12.23
2018-07-11T02:54:55.848Z,12.00
2018-07-11T02:57:23.028Z,12.37
2018-07-11T02:59:50.222Z,11.85
2018-07-11T03:02:17.408Z,12.45
2018-07-11T03:04:44.598Z,11.40
2018-07-11T03:07:11.792Z,10.85
2018-07-11T03:09:39.270Z,11.00
2018-07-11T03:12:06.489Z,10.10
2018-07-11T03:14:34.313Z,13.45
2018-07-11T03:17:01.515Z,14.73
2018-07-11T03:19:28.712Z,12.00
2018-07-11T03:21:55.958Z,10.58
2018-07-11T03:24:23.149Z,10.75
2018-07-11T03:26:50.362Z,10.68
2018-07-11T03:29:17.693Z,10.25
2018-07-11T03:31:45.157Z,10.85
2018-07-11T03:34:12.341Z,10.60
2018-07-11T03:36:39.527Z,10.93
2018-07-11T03:39:07.621Z,57.83
2018-07-11T03:41:34.832Z,10.50
2018-07-11T03:44:02.041Z,15.55
2018-07-11T03:46:29.245Z,11.05
2018-07-11T03:48:56.422Z,13.28
2018-07-11T03:51:23.621Z,11.93
2018-07-11T03:53:50.874Z,13.60
2018-07-11T03:56:18.018Z,11.88
2018-07-11T03:58:45.233Z,11.45
2018-07-11T04:01:12.433Z,13.95
2018-07-11T04:03:39.637Z,17.35
2018-07-11T04:06:06.837Z,17.25
2018-07-11T04:08:34.057Z,10.78
2018-07-11T04:11:01.228Z,9.10
2018-07-11T04:13:28.433Z,8.70
2018-07-11T04:15:55.623Z,12.85
2018-07-11T04:18:27.329Z,12.50
2018-07-11T04:20:54.544Z,10.40
2018-07-11T04:23:21.737Z,11.65
2018-07-11T04:25:48.935Z,9.45
2018-07-11T04:28:16.127Z,9.88
2018-07-11T04:30:43.305Z,9.73
2018-07-11T04:33:10.606Z,8.90
2018-07-11T04:35:37.800Z,9.90
2018-07-11T04:38:05.340Z,9.33
2018-07-11T04:40:32.522Z,8.25
2018-07-11T04:42:59.719Z,11.22
2018-07-11T04:45:26.889Z,10.08
2018-07-11T04:47:54.061Z,9.25
2018-07-11T04:50:21.500Z,10.08
2018-07-11T04:52:48.705Z,9.78
2018-07-11T04:55:15.897Z,10.28
2018-07-11T04:57:43.077Z,13.00
2018-07-11T05:00:10.271Z,12.55
2018-07-11T05:02:37.466Z,12.55
2018-07-11T05:05:04.671Z,11.00
2018-07-11T05:07:31.870Z,20.35
2018-07-11T05:09:59.064Z,10.32
2018-07-11T05:12:26.283Z,10.30
2018-07-11T05:14:53.461Z,10.80
2018-07-11T05:17:20.676Z,11.33
2018-07-11T05:19:47.857Z,11.05
2018-07-11T05:22:15.034Z,11.95
2018-07-11T05:24:42.232Z,12.50
2018-07-11T05:27:09.416Z,10.72
2018-07-11T05:29:36.612Z,11.03
2018-07-11T05:32:03.806Z,11.10
2018-07-11T05:34:30.977Z,13.48
2018-07-11T05:36:58.212Z,9.73
2018-07-11T05:39:25.430Z,11.28
2018-07-11T05:41:52.892Z,24.23
2018-07-11T05:44:20.070Z,14.23
2018-07-11T05:46:47.241Z,11.25
2018-07-11T05:49:14.421Z,20.97
2018-07-11T05:51:41.647Z,11.08
2018-07-11T05:54:08.844Z,9.73
2018-07-11T05:56:36.025Z,9.75
2018-07-11T05:59:03.233Z,13.30
2018-07-11T06:01:30.412Z,10.30
2018-07-11T06:03:57.702Z,10.53
2018-07-11T06:06:24.906Z,10.00
2018-07-11T06:08:52.075Z,10.45
2018-07-11T06:11:22.776Z,10.93
2018-07-11T06:13:50.341Z,12.82
2018-07-11T06:16:17.584Z,9.43
2018-07-11T06:18:44.728Z,10.43
2018-07-11T06:21:11.894Z,10.63
2018-07-11T06:23:39.062Z,8.55
2018-07-11T06:26:06.606Z,9.48
2018-07-11T06:28:33.783Z,11.12
2018-07-11T06:31:01.223Z,10.90
2018-07-11T06:33:28.461Z,11.08
2018-07-11T06:35:55.598Z,10.35
2018-07-11T06:38:22.814Z,12.80
2018-07-11T06:40:50.209Z,32.60
2018-07-11T06:43:17.380Z,56.58
2018-07-11T06:45:44.557Z,21.52
2018-07-11T06:48:11.725Z,25.43
2018-07-11T06:50:38.918Z,12.47
2018-07-11T06:53:06.124Z,12.13
2018-07-11T06:55:33.336Z,13.58
2018-07-11T06:58:00.505Z,13.08
2018-07-11T07:00:27.686Z,14.95
2018-07-11T07:02:54.882Z,13.98
2018-07-11T07:05:22.051Z,12.47
2018-07-11T07:07:49.226Z,15.78
2018-07-11T07:10:16.417Z,19.87
2018-07-11T07:12:43.605Z,14.50
2018-07-11T07:15:10.826Z,17.92
2018-07-11T07:17:38.019Z,10.90
2018-07-11T07:20:05.314Z,14.98
2018-07-11T07:22:32.840Z,10.05
2018-07-11T07:24:59.989Z,13.60
2018-07-11T07:27:27.186Z,10.65
2018-07-11T07:29:54.355Z,10.13
2018-07-11T07:32:21.535Z,9.05
2018-07-11T07:34:48.778Z,10.30
2018-07-11T07:37:15.917Z,11.35
2018-07-11T07:39:43.093Z,10.20
2018-07-11T07:42:10.294Z,12.40
2018-07-11T07:44:37.473Z,10.23
2018-07-11T07:47:04.730Z,13.90
2018-07-11T07:49:32.674Z,11.55
2018-07-11T07:52:00.521Z,10.10
2018-07-11T07:54:27.965Z,11.25
2018-07-11T07:56:55.173Z,10.98
2018-07-11T07:59:22.751Z,11.88
2018-07-11T08:01:50.245Z,10.48
2018-07-11T08:04:17.437Z,10.10
2018-07-11T08:06:44.609Z,9.15
2018-07-11T08:09:11.796Z,17.82
2018-07-11T08:11:38.968Z,9.55
2018-07-11T08:14:06.128Z,10.05
2018-07-11T08:16:33.313Z,10.03
2018-07-11T08:19:00.493Z,10.60
2018-07-11T08:21:27.773Z,9.20
2018-07-11T08:24:00.622Z,21.65
2018-07-11T08:26:33.464Z,9.38
2018-07-11T08:29:10.142Z,11.93
2018-07-11T08:31:42.756Z,7.87
2018-07-11T08:36:22.542Z,7.22
2018-07-11T08:38:55.723Z,10.53
2018-07-11T08:43:36.747Z,8.15
2018-07-11T08:46:09.760Z,7.30
2018-07-11T08:48:43.304Z,8.53
2018-07-11T08:51:16.113Z,13.35
2018-07-11T08:53:47.868Z,7.47
2018-07-11T08:56:20.085Z,9.00
2018-07-11T09:00:56.189Z,6.10
2018-07-11T09:04:36.330Z,6.22
2018-07-11T09:07:39.496Z,7.20
2018-07-11T09:10:11.794Z,7.45
2018-07-11T09:12:49.413Z,8.23
2018-07-11T09:15:22.204Z,5.78
2018-07-11T09:17:55.192Z,6.00
2018-07-11T09:20:28.065Z,10.48
2018-07-11T09:23:01.686Z,7.40
2018-07-11T09:25:28.897Z,8.20
2018-07-11T09:27:56.101Z,6.37
2018-07-11T09:30:23.301Z,9.10
2018-07-11T09:32:50.463Z,7.10
2018-07-11T09:35:17.636Z,7.72
2018-07-11T09:37:44.834Z,7.65
2018-07-11T09:40:12.394Z,10.55
2018-07-11T09:42:40.050Z,7.50
2018-07-11T09:45:07.698Z,6.97
2018-07-11T09:47:36.002Z,6.58
2018-07-11T09:50:03.923Z,8.13
2018-07-11T09:52:31.218Z,5.30
2018-07-11T09:54:59.576Z,6.75
2018-07-11T09:57:27.759Z,11.45
2018-07-11T09:59:55.217Z,17.27
2018-07-11T10:02:22.502Z,4.87
2018-07-11T10:04:50.835Z,5.03
2018-07-11T10:07:19.525Z,4.30
2018-07-11T10:09:46.779Z,3.75
2018-07-11T10:12:14.243Z,4.50
2018-07-11T10:14:41.889Z,4.55
2018-07-11T10:17:10.089Z,9.13
2018-07-11T10:19:37.931Z,11.00
2018-07-11T10:22:05.386Z,4.85
2018-07-11T10:24:32.604Z,5.70
2018-07-11T10:26:59.790Z,2.77
2018-07-11T10:29:27.265Z,3.95
2018-07-11T10:31:54.482Z,3.37
2018-07-11T10:34:21.698Z,4.92
2018-07-11T10:36:49.718Z,4.62
2018-07-11T10:39:16.918Z,4.12
2018-07-11T10:41:44.117Z,10.70
2018-07-11T10:44:11.894Z,5.03
2018-07-11T10:46:39.967Z,5.90
2018-07-11T10:49:09.124Z,4.67
2018-07-11T10:51:37.241Z,3.10
2018-07-11T10:54:05.203Z,3.55
2018-07-11T10:56:33.092Z,4.45
2018-07-11T10:59:00.567Z,9.13
2018-07-11T11:01:28.332Z,5.17
2018-07-11T11:03:56.027Z,3.50
2018-07-11T11:06:24.029Z,3.70
2018-07-11T11:08:51.954Z,4.10
2018-07-11T11:11:19.653Z,3.65
2018-07-11T11:13:47.174Z,4.95
2018-07-11T11:16:15.263Z,4.28
2018-07-11T11:18:42.799Z,3.45
2018-07-11T11:21:10.518Z,3.85
2018-07-11T11:23:38.511Z,2.70
2018-07-11T11:26:05.828Z,2.22
2018-07-11T11:28:33.219Z,6.12
2018-07-11T11:31:00.745Z,2.25
2018-07-11T11:33:28.300Z,3.60
2018-07-11T11:35:55.684Z,4.50
2018-07-11T11:38:22.859Z,7.50
2018-07-11T11:40:50.025Z,4.12
2018-07-11T11:43:17.217Z,2.22
2018-07-11T11:45:44.393Z,2.10
2018-07-11T11:48:11.577Z,2.75
2018-07-11T11:50:38.897Z,1.40
2018-07-11T11:53:06.081Z,3.72
2018-07-11T11:55:33.266Z,2.12
2018-07-11T11:58:00.469Z,36.48
2018-07-11T12:00:27.752Z,4.62
2018-07-11T12:02:54.954Z,5.53
2018-07-11T12:05:22.139Z,21.07
2018-07-11T12:07:49.658Z,2.52
2018-07-11T12:10:17.244Z,3.47
2018-07-11T12:12:44.452Z,2.77
2018-07-11T12:15:11.626Z,5.05
2018-07-11T12:17:38.817Z,4.33
2018-07-11T12:20:05.985Z,4.47
2018-07-11T12:22:33.144Z,2.72
2018-07-11T12:25:00.349Z,5.10
2018-07-11T12:27:27.512Z,5.00
2018-07-11T12:29:54.674Z,3.47
2018-07-11T12:32:22.195Z,6.92
2018-07-11T12:34:49.494Z,3.20
2018-07-11T12:37:17.506Z,4.47
2018-07-11T12:39:44.965Z,5.83
2018-07-11T12:42:13.074Z,5.67
2018-07-11T12:44:40.249Z,2.05
2018-07-11T12:47:13.025Z,3.37
2018-07-11T12:49:40.276Z,1.87
2018-07-11T12:52:07.453Z,1.53
2018-07-11T12:54:34.649Z,3.40
2018-07-11T12:57:01.822Z,2.53
2018-07-11T12:59:29.021Z,2.00
2018-07-11T13:01:56.184Z,2.00
2018-07-11T13:04:23.348Z,1.77
2018-07-11T13:06:50.561Z,3.50
2018-07-11T13:09:17.745Z,2.40
2018-07-11T13:11:44.899Z,2.53
2018-07-11T13:14:12.115Z,4.03
2018-07-11T13:16:39.259Z,3.85
2018-07-11T13:19:06.423Z,3.42
2018-07-11T13:21:33.618Z,8.45
2018-07-11T13:24:00.813Z,3.10
2018-07-11T13:26:28.006Z,3.85
2018-07-11T13:28:55.192Z,2.85
2018-07-11T13:31:22.377Z,7.05
2018-07-11T13:33:49.538Z,3.17
2018-07-11T13:36:16.732Z,3.20
2018-07-11T13:38:43.922Z,2.67
2018-07-11T13:41:11.085Z,2.42
2018-07-11T13:43:38.267Z,3.72
2018-07-11T13:46:05.432Z,2.52
2018-07-11T13:48:32.617Z,2.45
2018-07-11T13:50:59.813Z,2.72
2018-07-11T13:53:27.001Z,2.67
2018-07-11T13:55:54.181Z,3.47
2018-07-11T13:58:21.373Z,4.92
2018-07-11T14:00:48.642Z,7.42
2018-07-11T14:03:16.425Z,3.45
2018-07-11T14:05:43.988Z,28.67
2018-07-11T14:08:11.167Z,5.65
2018-07-11T14:10:38.340Z,2.85
2018-07-11T14:13:05.538Z,2.67
2018-07-11T14:15:32.711Z,3.37
2018-07-11T14:17:59.876Z,2.20
2018-07-11T14:20:27.070Z,3.45
2018-07-11T14:22:54.637Z,5.05
2018-07-11T14:25:22.018Z,2.00
2018-07-11T14:27:50.407Z,2.77
2018-07-11T14:30:18.352Z,2.77
2018-07-11T14:32:48.791Z,3.05
2018-07-11T14:35:16.668Z,4.80
2018-07-11T14:37:44.004Z,3.67
2018-07-11T14:40:11.362Z,2.47
2018-07-11T14:42:38.555Z,2.87
2018-07-11T14:45:05.882Z,2.25
2018-07-11T14:47:38.421Z,2.45
2018-07-11T14:50:05.901Z,2.85
2018-07-11T14:52:33.081Z,3.27
2018-07-11T14:55:00.260Z,5.67
2018-07-11T14:57:27.958Z,3.80
2018-07-11T14:59:55.145Z,3.83
2018-07-11T15:02:22.330Z,1.70
2018-07-11T15:04:49.495Z,2.37
2018-07-11T15:07:16.733Z,2.70
2018-07-11T15:09:43.934Z,5.33
2018-07-11T15:12:11.113Z,3.15
2018-07-11T15:14:38.298Z,3.17
2018-07-11T15:17:05.506Z,4.97
2018-07-11T15:19:32.686Z,2.77
2018-07-11T15:21:59.885Z,1.87
2018-07-11T15:24:27.064Z,2.27
2018-07-11T15:26:54.242Z,3.08
2018-07-11T15:29:21.446Z,6.08
2018-07-11T15:31:48.638Z,2.65
2018-07-11T15:34:16.529Z,4.17
2018-07-11T15:36:43.724Z,5.17
2018-07-11T15:39:11.030Z,5.37
2018-07-11T15:41:38.110Z,2.10
2018-07-11T15:44:05.317Z,6.47
2018-07-11T15:46:32.577Z,4.78
2018-07-11T15:48:59.758Z,3.10
2018-07-11T15:51:26.950Z,3.37
2018-07-11T15:53:54.563Z,4.72
2018-07-11T15:56:21.762Z,5.22
2018-07-11T15:58:52.564Z,4.25
2018-07-11T16:01:19.694Z,3.45
2018-07-11T16:03:48.093Z,3.87
2018-07-11T16:06:15.535Z,4.05
2018-07-11T16:08:45.735Z,4.60
2018-07-11T16:11:12.937Z,3.58
2018-07-11T16:13:40.105Z,4.05
2018-07-11T16:16:07.371Z,4.45
2018-07-11T16:18:34.637Z,2.92
2018-07-11T16:21:01.746Z,3.60
2018-07-11T16:23:28.957Z,3.35
2018-07-11T16:25:56.140Z,3.15
2018-07-11T16:28:23.309Z,4.15
2018-07-11T16:30:50.501Z,4.15
2018-07-11T16:33:17.695Z,3.85
2018-07-11T16:35:44.854Z,3.62
2018-07-11T16:38:12.014Z,4.95
2018-07-11T16:40:39.226Z,3.00
2018-07-11T16:43:06.405Z,3.60
2018-07-11T16:45:33.592Z,3.15
2018-07-11T16:48:00.981Z,5.20
2018-07-11T16:50:28.152Z,6.22
2018-07-11T16:52:55.878Z,6.67
2018-07-11T16:55:23.088Z,4.80
2018-07-11T16:57:51.404Z,6.45
2018-07-11T17:00:25.863Z,4.37
2018-07-11T17:02:53.170Z,4.08
2018-07-11T17:05:20.420Z,5.28
2018-07-11T17:07:49.446Z,4.20
2018-07-11T17:10:17.394Z,4.95
2018-07-11T17:12:47.604Z,4.28
2018-07-11T17:15:14.795Z,4.22
2018-07-11T17:17:42.001Z,5.65
2018-07-11T17:20:10.410Z,4.55
2018-07-11T17:22:47.218Z,4.37
2018-07-11T17:25:14.380Z,4.58
2018-07-11T17:27:41.551Z,3.25
2018-07-11T17:30:08.733Z,3.10
2018-07-11T17:32:35.899Z,3.42
2018-07-11T17:35:03.091Z,3.22
2018-07-11T17:37:32.314Z,3.72
2018-07-11T17:40:01.948Z,6.25
2018-07-11T17:42:30.173Z,3.85
2018-07-11T17:45:02.980Z,2.50
2018-07-11T17:47:31.051Z,5.10
2018-07-11T17:50:03.525Z,5.60
2018-07-11T17:52:34.719Z,3.10
2018-07-11T17:55:22.867Z,2.52
2018-07-11T17:57:55.022Z,2.30
2018-07-11T18:01:29.712Z,5.42
2018-07-11T18:03:57.424Z,4.78
2018-07-11T18:06:29.265Z,4.47
2018-07-11T18:09:09.920Z,2.25
2018-07-11T18:11:46.593Z,3.20
2018-07-11T18:14:15.817Z,3.62
2018-07-11T18:16:46.830Z,4.87
2018-07-11T18:19:19.708Z,5.15
2018-07-11T18:21:52.697Z,6.30
2018-07-11T18:24:25.697Z,6.20
2018-07-11T18:26:57.387Z,6.97
2018-07-11T18:29:32.743Z,4.95
2018-07-11T18:32:05.505Z,3.20
2018-07-11T18:34:38.473Z,4.05
2018-07-11T18:37:18.506Z,3.02
2018-07-11T18:39:51.241Z,4.20
2018-07-11T18:42:20.788Z,5.08
2018-07-11T18:44:53.660Z,5.03
2018-07-11T18:47:22.653Z,3.72
2018-07-11T18:50:25.746Z,4.25
2018-07-11T18:52:53.005Z,4.03
2018-07-11T18:55:25.982Z,4.15
2018-07-11T18:58:26.936Z,5.22
2018-07-11T19:00:58.522Z,6.25
2018-07-11T19:03:29.448Z,8.13
2018-07-11T19:06:02.490Z,6.33
2018-07-11T19:08:38.228Z,6.53
2018-07-11T19:11:09.499Z,6.75
2018-07-11T19:13:39.854Z,6.80
2018-07-11T19:16:12.669Z,5.67
2018-07-11T19:18:45.509Z,6.40
2018-07-11T19:21:15.843Z,7.87
2018-07-11T19:23:48.737Z,8.15
2018-07-11T19:26:25.098Z,7.58
2018-07-11T19:28:53.465Z,10.48
2018-07-11T19:31:24.651Z,6.70
2018-07-11T19:35:01.383Z,7.25
2018-07-11T19:37:49.082Z,8.38
2018-07-11T19:40:23.711Z,8.40
2018-07-11T19:43:00.645Z,7.58
2018-07-11T19:45:50.412Z,6.95
2018-07-11T19:48:26.671Z,8.43
2018-07-11T19:51:00.557Z,9.95
2018-07-11T19:53:33.417Z,10.93
2018-07-11T19:56:09.112Z,7.83
2018-07-11T19:58:36.308Z,7.60
2018-07-11T20:01:03.726Z,7.78
2018-07-11T20:03:30.921Z,10.80
2018-07-11T20:05:58.176Z,10.90
2018-07-11T20:08:25.363Z,9.13
2018-07-11T20:10:52.528Z,7.35
2018-07-11T20:13:19.784Z,5.78
2018-07-11T20:15:46.974Z,6.45
2018-07-11T20:18:14.185Z,6.12
2018-07-11T20:20:41.373Z,7.42
2018-07-11T20:23:08.561Z,8.43
2018-07-11T20:25:35.741Z,6.25
2018-07-11T20:28:02.918Z,6.50
2018-07-11T20:30:30.178Z,7.78
2018-07-11T20:32:57.368Z,7.35
2018-07-11T20:35:24.574Z,8.65
2018-07-11T20:37:51.778Z,7.80
2018-07-11T20:40:18.952Z,10.35
2018-07-11T20:42:46.136Z,9.10
2018-07-11T20:45:13.313Z,9.23
2018-07-11T20:47:40.518Z,7.83
2018-07-11T20:50:07.690Z,9.20
2018-07-11T20:52:34.892Z,7.08
2018-07-11T20:55:02.090Z,4.87
2018-07-11T20:57:29.272Z,8.13
2018-07-11T21:00:02.141Z,8.00
2018-07-11T21:02:34.801Z,7.33
2018-07-11T21:05:07.501Z,7.00
2018-07-11T21:07:40.056Z,8.05
2018-07-11T21:10:12.997Z,7.67
2018-07-11T21:13:20.552Z,9.55
2018-07-11T21:15:54.297Z,8.53
2018-07-11T21:19:26.013Z,6.53
2018-07-11T21:21:53.304Z,7.72
2018-07-11T21:24:20.510Z,6.70
2018-07-11T21:26:47.713Z,8.33
2018-07-11T21:29:14.884Z,6.47
2018-07-11T21:31:42.052Z,6.20
2018-07-11T21:34:09.237Z,7.70
2018-07-11T21:36:36.437Z,10.58
2018-07-11T21:39:04.702Z,6.72
2018-07-11T21:41:31.884Z,7.17
2018-07-11T21:43:59.060Z,4.75
2018-07-11T21:46:26.262Z,6.17
2018-07-11T21:48:53.449Z,5.15
2018-07-11T21:51:20.641Z,14.23
2018-07-11T21:53:47.807Z,6.20
2018-07-11T21:56:15.111Z,6.25
2018-07-11T21:58:42.289Z,6.62
2018-07-11T22:01:10.658Z,9.18
2018-07-11T22:03:38.038Z,7.20
2018-07-11T22:06:05.246Z,8.00
2018-07-11T22:08:32.442Z,6.95
2018-07-11T22:10:59.792Z,9.58
2018-07-11T22:13:26.999Z,8.65
2018-07-11T22:15:54.237Z,9.15
2018-07-11T22:18:27.059Z,9.05
2018-07-11T22:20:53.734Z,8.83
2018-07-11T22:23:20.420Z,11.18
2018-07-11T22:25:47.085Z,9.25
2018-07-11T22:28:13.751Z,10.40
2018-07-11T22:30:40.401Z,9.10
2018-07-11T22:33:07.073Z,5.70
2018-07-11T22:35:33.829Z,6.83
2018-07-11T22:38:00.491Z,9.45
2018-07-11T22:40:27.184Z,13.60
2018-07-11T22:42:53.824Z,9.08
2018-07-11T22:45:20.553Z,8.98
2018-07-11T22:47:47.279Z,8.78
2018-07-11T22:50:13.956Z,7.37
2018-07-11T22:52:40.681Z,7.60
2018-07-11T22:55:07.288Z,8.53
2018-07-11T22:57:33.946Z,7.75
2018-07-11T23:00:00.605Z,8.33
2018-07-11T23:02:27.269Z,7.60
2018-07-11T23:04:53.918Z,7.25
2018-07-11T23:07:20.581Z,12.98
2018-07-11T23:09:47.249Z,9.13
2018-07-11T23:12:13.901Z,16.10
2018-07-11T23:14:40.566Z,13.43
2018-07-11T23:17:07.247Z,22.32
2018-07-11T23:19:33.940Z,15.72
2018-07-11T23:22:00.601Z,12.13
2018-07-11T23:24:27.266Z,10.55
2018-07-11T23:26:54.046Z,9.30
2018-07-11T23:29:20.789Z,8.23
2018-07-11T23:31:47.620Z,8.70
2018-07-11T23:34:14.273Z,9.08
2018-07-11T23:36:40.935Z,11.43
2018-07-11T23:39:08.704Z,11.22
2018-07-11T23:41:35.369Z,8.60
2018-07-11T23:44:02.031Z,19.57
2018-07-11T23:46:28.890Z,11.65
2018-07-11T23:48:55.764Z,10.80
2018-07-11T23:51:22.762Z,15.68
2018-07-11T23:53:49.948Z,13.05
2018-07-11T23:56:16.874Z,14.93
2018-07-11T23:58:43.621Z,15.60
