createdAt,value
2023-03-26T00:01:21.174Z,12.15
2023-03-26T00:03:53.557Z,4.30
2023-03-26T00:06:33.808Z,9.82
2023-03-26T00:09:00.551Z,6.88
2023-03-26T00:11:29.394Z,7.72
2023-03-26T00:13:57.811Z,16.95
2023-03-26T00:16:28.729Z,28.00
2023-03-26T00:18:55.887Z,23.17
2023-03-26T00:21:28.984Z,25.17
2023-03-26T00:24:04.681Z,7.40
2023-03-26T00:26:34.012Z,8.45
2023-03-26T00:29:01.030Z,6.50
2023-03-26T00:31:27.731Z,10.50
2023-03-26T00:33:57.758Z,8.48
2023-03-26T00:36:26.712Z,8.55
2023-03-26T00:38:54.299Z,5.35
2023-03-26T00:41:26.196Z,5.10
2023-03-26T00:43:59.740Z,7.95
2023-03-26T00:46:28.255Z,8.73
2023-03-26T00:48:58.632Z,8.50
2023-03-26T00:51:25.969Z,7.10
2023-03-26T00:53:52.843Z,7.13
2023-03-26T00:56:19.634Z,5.60
2023-03-26T00:58:47.536Z,3.78
2023-03-26T01:01:20.746Z,6.38
2023-03-26T01:04:04.823Z,5.43
2023-03-26T01:06:36.434Z,5.07
2023-03-26T01:09:34.975Z,6.47
2023-03-26T01:12:04.648Z,9.38
2023-03-26T01:14:31.271Z,8.60
2023-03-26T01:17:00.674Z,8.55
2023-03-26T01:19:50.483Z,10.27
2023-03-26T01:22:21.012Z,10.75
2023-03-26T01:24:53.203Z,11.40
2023-03-26T01:27:29.907Z,12.07
2023-03-26T01:30:24.799Z,12.20
2023-03-26T01:33:14.323Z,13.93
2023-03-26T01:35:50.108Z,20.58
2023-03-26T01:38:38.778Z,12.63
2023-03-26T01:41:09.160Z,13.18
2023-03-26T01:43:50.488Z,13.30
2023-03-26T01:46:19.326Z,14.68
2023-03-26T01:48:47.369Z,14.40
2023-03-26T01:51:25.537Z,15.13
2023-03-26T01:53:53.966Z,15.27
2023-03-26T01:56:36.042Z,15.35
2023-03-26T01:59:30.522Z,20.05
2023-03-26T02:02:09.673Z,16.85
2023-03-26T02:04:53.090Z,15.35
2023-03-26T02:07:34.456Z,17.35
2023-03-26T02:10:10.428Z,13.80
2023-03-26T02:12:37.815Z,17.83
2023-03-26T02:15:05.743Z,21.85
2023-03-26T02:17:32.925Z,21.48
2023-03-26T02:19:59.340Z,14.65
2023-03-26T02:22:29.776Z,16.70
2023-03-26T02:24:56.240Z,17.47
2023-03-26T02:27:22.804Z,17.15
2023-03-26T02:29:50.283Z,16.02
2023-03-26T02:32:19.284Z,17.92
2023-03-26T02:34:45.817Z,20.08
2023-03-26T02:37:12.221Z,15.13
2023-03-26T02:39:38.688Z,14.57
2023-03-26T02:42:05.215Z,19.60
2023-03-26T02:44:31.727Z,17.52
2023-03-26T02:46:58.425Z,14.93
2023-03-26T02:49:24.839Z,16.92
2023-03-26T02:51:56.120Z,16.40
2023-03-26T02:54:23.291Z,15.23
2023-03-26T02:56:49.864Z,17.17
2023-03-26T02:59:16.358Z,22.52
2023-03-26T03:01:43.059Z,19.27
2023-03-26T03:04:11.292Z,16.50
2023-03-26T03:06:38.733Z,16.10
2023-03-26T03:09:08.494Z,16.23
2023-03-26T03:11:35.937Z,19.45
2023-03-26T03:14:02.847Z,15.45
2023-03-26T03:16:31.323Z,15.43
2023-03-26T03:18:58.486Z,18.58
2023-03-26T03:21:27.420Z,16.25
2023-03-26T03:23:55.536Z,14.45
2023-03-26T03:26:27.703Z,34.60
2023-03-26T03:28:57.460Z,14.88
2023-03-26T03:31:25.217Z,18.85
2023-03-26T03:33:52.407Z,16.25
2023-03-26T03:36:27.828Z,20.75
2023-03-26T03:38:54.358Z,14.93
2023-03-26T03:41:20.821Z,17.85
2023-03-26T03:43:47.234Z,18.95
2023-03-26T03:46:13.739Z,18.10
2023-03-26T03:48:40.213Z,19.80
2023-03-26T03:51:06.699Z,17.33
2023-03-26T03:53:37.185Z,17.52
2023-03-26T03:56:04.524Z,17.52
2023-03-26T03:58:31.088Z,17.58
2023-03-26T04:01:00.827Z,22.05
2023-03-26T04:03:33.376Z,16.80
2023-03-26T04:06:01.368Z,17.48
2023-03-26T04:08:27.933Z,17.98
2023-03-26T04:10:54.353Z,19.50
2023-03-26T04:13:21.296Z,17.02
2023-03-26T04:15:47.779Z,20.98
2023-03-26T04:18:14.249Z,18.40
2023-03-26T04:20:46.485Z,19.50
2023-03-26T04:23:18.643Z,22.25
2023-03-26T04:25:48.821Z,18.38
2023-03-26T04:28:28.202Z,19.98
2023-03-26T04:30:57.106Z,25.42
2023-03-26T04:33:25.027Z,18.10
2023-03-26T04:35:52.113Z,19.67
2023-03-26T04:38:18.719Z,15.52
2023-03-26T04:40:47.690Z,18.67
2023-03-26T04:43:18.474Z,22.90
2023-03-26T04:45:48.339Z,19.48
2023-03-26T04:48:14.775Z,18.42
2023-03-26T04:50:45.935Z,20.20
2023-03-26T04:53:15.848Z,21.98
2023-03-26T04:55:49.210Z,17.35
2023-03-26T04:58:16.197Z,21.77
2023-03-26T05:00:43.208Z,19.75
2023-03-26T05:03:13.350Z,20.92
2023-03-26T05:05:40.587Z,23.40
2023-03-26T05:08:07.148Z,22.20
2023-03-26T05:10:33.578Z,26.58
2023-03-26T05:13:00.096Z,20.08
2023-03-26T05:15:26.646Z,21.02
2023-03-26T05:17:55.424Z,22.25
2023-03-26T05:20:26.375Z,20.55
2023-03-26T05:22:53.598Z,21.48
2023-03-26T05:25:20.124Z,20.25
2023-03-26T05:27:47.367Z,21.55
2023-03-26T05:30:19.579Z,22.17
2023-03-26T05:32:48.789Z,22.40
2023-03-26T05:35:19.236Z,21.42
2023-03-26T05:37:48.028Z,25.45
2023-03-26T05:40:16.818Z,27.42
2023-03-26T05:42:44.093Z,26.90
2023-03-26T05:45:13.180Z,22.85
2023-03-26T05:47:39.660Z,25.98
2023-03-26T05:50:07.463Z,25.85
2023-03-26T05:52:34.068Z,24.95
2023-03-26T05:55:00.591Z,22.83
2023-03-26T05:57:30.142Z,29.92
2023-03-26T05:59:56.576Z,24.73
2023-03-26T06:02:23.752Z,30.42
2023-03-26T06:04:50.993Z,30.10
2023-03-26T06:07:18.062Z,24.50
2023-03-26T06:09:45.145Z,24.70
2023-03-26T06:12:13.199Z,26.33
2023-03-26T06:14:42.659Z,27.85
2023-03-26T06:17:10.246Z,27.00
2023-03-26T06:19:36.848Z,26.73
2023-03-26T06:22:04.278Z,23.58
2023-03-26T06:24:32.475Z,29.38
2023-03-26T06:26:58.964Z,25.48
2023-03-26T06:29:25.724Z,25.55
2023-03-26T06:31:52.361Z,25.08
2023-03-26T06:34:24.358Z,27.15
2023-03-26T06:37:09.534Z,26.42
2023-03-26T06:39:36.083Z,25.20
2023-03-26T06:42:02.729Z,23.48
2023-03-26T06:44:29.468Z,26.77
2023-03-26T06:46:55.988Z,27.25
2023-03-26T06:49:22.912Z,28.80
2023-03-26T06:51:49.716Z,25.25
2023-03-26T06:54:16.715Z,25.60
2023-03-26T06:56:43.237Z,24.52
2023-03-26T06:59:10.022Z,28.25
2023-03-26T07:01:36.552Z,24.00
2023-03-26T07:04:03.170Z,22.58
2023-03-26T07:06:29.622Z,24.35
2023-03-26T07:08:57.384Z,23.63
2023-03-26T07:11:25.548Z,24.00
2023-03-26T07:13:52.059Z,27.83
2023-03-26T07:16:18.542Z,23.63
2023-03-26T07:18:45.841Z,19.58
2023-03-26T07:21:12.921Z,21.40
2023-03-26T07:23:39.655Z,23.25
2023-03-26T07:26:42.789Z,23.05
2023-03-26T07:29:14.619Z,22.27
2023-03-26T07:32:19.174Z,22.23
2023-03-26T07:35:13.175Z,20.60
2023-03-26T07:38:05.926Z,19.83
2023-03-26T07:40:38.487Z,15.88
2023-03-26T07:43:23.687Z,15.32
2023-03-26T07:45:50.567Z,17.17
2023-03-26T07:48:21.232Z,15.68
2023-03-26T07:51:37.334Z,14.80
2023-03-26T07:54:04.296Z,16.50
2023-03-26T07:56:58.853Z,13.15
2023-03-26T07:59:40.234Z,15.27
2023-03-26T08:02:44.042Z,11.20
2023-03-26T08:05:30.383Z,10.48
2023-03-26T08:08:16.439Z,16.45
2023-03-26T08:10:51.834Z,13.45
2023-03-26T08:13:21.545Z,12.63
2023-03-26T08:16:09.903Z,12.43
2023-03-26T08:19:04.884Z,11.90
2023-03-26T08:21:42.180Z,13.43
2023-03-26T08:24:25.022Z,15.25
2023-03-26T08:27:13.453Z,12.68
2023-03-26T08:29:49.989Z,14.63
2023-03-26T08:32:18.600Z,12.23
2023-03-26T08:34:46.343Z,13.15
2023-03-26T08:37:13.582Z,14.18
2023-03-26T08:39:41.941Z,12.10
2023-03-26T08:42:11.352Z,14.30
2023-03-26T08:45:01.206Z,13.07
2023-03-26T08:48:03.357Z,11.25
2023-03-26T08:50:54.524Z,12.88
2023-03-26T08:53:39.520Z,14.35
2023-03-26T08:56:58.771Z,16.60
2023-03-26T08:59:40.232Z,20.60
2023-03-26T09:05:26.634Z,10.05
2023-03-26T09:08:23.857Z,12.98
2023-03-26T09:11:14.203Z,12.25
2023-03-26T09:14:17.256Z,9.20
2023-03-26T09:17:12.835Z,10.70
2023-03-26T09:20:15.300Z,11.75
2023-03-26T09:22:58.995Z,13.98
2023-03-26T09:25:56.286Z,13.10
2023-03-26T09:28:41.812Z,10.68
2023-03-26T09:31:17.573Z,12.60
2023-03-26T09:34:19.231Z,10.82
2023-03-26T09:36:45.854Z,11.50
2023-03-26T09:39:38.769Z,10.70
2023-03-26T09:42:28.926Z,17.77
2023-03-26T09:44:58.116Z,10.18
2023-03-26T09:47:31.764Z,12.50
2023-03-26T09:50:35.772Z,10.90
2023-03-26T09:53:39.355Z,10.35
2023-03-26T09:56:19.408Z,10.77
2023-03-26T09:59:25.409Z,11.70
2023-03-26T10:02:20.299Z,19.27
2023-03-26T10:05:05.335Z,17.33
2023-03-26T10:07:59.944Z,10.15
2023-03-26T10:10:51.236Z,11.50
2023-03-26T10:13:30.669Z,14.00
2023-03-26T10:16:24.763Z,11.80
2023-03-26T10:19:19.158Z,11.20
2023-03-26T10:21:57.359Z,13.10
2023-03-26T10:24:32.842Z,14.00
2023-03-26T10:27:36.402Z,12.00
2023-03-26T10:30:40.261Z,12.45
2023-03-26T10:33:40.978Z,14.98
2023-03-26T10:36:38.375Z,20.40
2023-03-26T10:40:02.820Z,14.45
2023-03-26T10:42:55.869Z,9.95
2023-03-26T10:46:03.118Z,16.63
2023-03-26T10:48:42.006Z,17.50
2023-03-26T10:51:51.319Z,14.50
2023-03-26T10:54:39.711Z,13.57
2023-03-26T10:57:36.240Z,11.90
2023-03-26T11:00:25.255Z,12.38
2023-03-26T11:03:27.498Z,13.93
2023-03-26T11:06:11.222Z,10.70
2023-03-26T11:08:56.865Z,12.18
2023-03-26T11:11:48.697Z,10.25
2023-03-26T11:14:34.190Z,11.68
2023-03-26T11:17:39.374Z,14.30
2023-03-26T11:20:20.415Z,12.23
2023-03-26T11:23:02.198Z,10.73
2023-03-26T11:25:40.742Z,14.93
2023-03-26T11:28:32.147Z,11.10
2023-03-26T11:33:45.541Z,11.73
2023-03-26T11:36:21.390Z,13.90
2023-03-26T11:38:50.321Z,8.27
2023-03-26T11:41:22.925Z,8.88
2023-03-26T11:44:21.920Z,8.45
2023-03-26T11:46:52.441Z,11.93
2023-03-26T11:49:22.325Z,7.88
2023-03-26T11:51:49.091Z,8.80
2023-03-26T11:54:16.387Z,8.57
2023-03-26T11:57:05.688Z,11.20
2023-03-26T11:59:53.305Z,9.25
2023-03-26T12:02:29.440Z,9.00
2023-03-26T12:05:22.601Z,13.43
2023-03-26T12:08:00.167Z,17.60
2023-03-26T12:10:43.014Z,9.70
2023-03-26T12:13:36.280Z,8.68
2023-03-26T12:16:18.845Z,9.30
2023-03-26T12:18:57.043Z,14.07
2023-03-26T12:21:23.547Z,14.10
2023-03-26T12:24:02.048Z,13.27
2023-03-26T12:26:31.839Z,11.68
2023-03-26T12:29:06.789Z,9.40
2023-03-26T12:31:53.518Z,9.30
2023-03-26T12:34:22.273Z,9.43
2023-03-26T12:36:52.137Z,13.35
2023-03-26T12:40:09.489Z,11.68
2023-03-26T12:44:48.416Z,11.63
2023-03-26T12:45:31.434Z,9.15
2023-03-26T12:48:04.035Z,11.30
2023-03-26T12:51:09.553Z,11.73
2023-03-26T12:53:42.311Z,9.15
2023-03-26T12:56:09.336Z,11.15
2023-03-26T12:58:38.408Z,12.68
2023-03-26T13:01:34.741Z,13.52
2023-03-26T13:04:04.457Z,10.00
2023-03-26T13:07:00.062Z,10.98
2023-03-26T13:10:00.227Z,12.80
2023-03-26T13:12:32.051Z,12.15
2023-03-26T13:15:14.213Z,11.48
2023-03-26T13:17:49.960Z,11.20
2023-03-26T13:20:21.519Z,11.57
2023-03-26T13:23:51.789Z,14.70
2023-03-26T13:26:18.750Z,14.48
2023-03-26T13:29:19.524Z,13.57
2023-03-26T13:32:10.406Z,11.25
2023-03-26T13:34:44.966Z,9.82
2023-03-26T13:37:25.499Z,12.32
2023-03-26T13:39:58.224Z,15.70
2023-03-26T13:42:51.451Z,14.15
2023-03-26T13:45:51.113Z,11.65
2023-03-26T13:48:29.359Z,11.38
2023-03-26T13:51:12.730Z,12.27
2023-03-26T13:53:47.314Z,12.55
2023-03-26T13:56:20.233Z,15.90
2023-03-26T13:58:50.148Z,14.18
2023-03-26T14:01:36.490Z,13.07
2023-03-26T14:04:32.908Z,11.93
2023-03-26T14:07:23.904Z,14.45
2023-03-26T14:10:09.600Z,10.90
2023-03-26T14:13:07.769Z,12.93
2023-03-26T14:15:48.014Z,11.43
2023-03-26T14:18:43.393Z,15.90
2023-03-26T14:21:25.650Z,13.05
2023-03-26T14:23:52.431Z,11.43
2023-03-26T14:26:25.354Z,9.93
2023-03-26T14:28:51.958Z,12.20
2023-03-26T14:31:33.399Z,11.75
2023-03-26T14:34:29.045Z,7.82
2023-03-26T14:37:28.064Z,8.95
2023-03-26T14:40:26.179Z,7.30
2023-03-26T14:43:19.201Z,7.32
2023-03-26T14:46:04.670Z,6.05
2023-03-26T14:48:37.359Z,5.78
2023-03-26T14:51:22.860Z,7.18
2023-03-26T14:54:03.103Z,6.93
2023-03-26T14:56:39.171Z,6.13
2023-03-26T14:59:36.487Z,8.95
2023-03-26T15:02:40.348Z,8.93
2023-03-26T15:05:28.256Z,5.55
2023-03-26T15:08:39.036Z,6.40
2023-03-26T15:11:36.771Z,8.03
2023-03-26T15:14:40.668Z,8.40
2023-03-26T15:17:38.791Z,8.38
2023-03-26T15:20:35.844Z,10.77
2023-03-26T15:23:34.722Z,7.93
2023-03-26T15:26:30.893Z,8.27
2023-03-26T15:29:13.718Z,11.52
2023-03-26T15:32:11.278Z,14.85
2023-03-26T15:35:20.173Z,15.93
2023-03-26T15:37:52.736Z,11.82
2023-03-26T15:41:05.072Z,14.27
2023-03-26T15:44:23.706Z,14.55
2023-03-26T15:46:56.070Z,15.45
2023-03-26T15:49:49.826Z,17.98
2023-03-26T15:52:25.289Z,14.50
2023-03-26T15:55:26.148Z,10.75
2023-03-26T15:58:09.139Z,10.20
2023-03-26T16:00:47.927Z,13.65
2023-03-26T16:03:31.458Z,20.20
2023-03-26T16:06:06.208Z,17.85
2023-03-26T16:09:09.616Z,22.42
2023-03-26T16:11:56.066Z,15.50
2023-03-26T16:14:24.061Z,16.35
2023-03-26T16:16:58.669Z,15.00
2023-03-26T16:19:41.243Z,14.60
2023-03-26T16:22:15.442Z,14.20
2023-03-26T16:24:47.600Z,15.38
2023-03-26T16:27:13.969Z,14.68
2023-03-26T16:30:29.157Z,14.60
2023-03-26T16:33:04.040Z,13.07
2023-03-26T16:35:41.780Z,11.60
2023-03-26T16:38:18.439Z,11.35
2023-03-26T16:41:03.450Z,10.40
2023-03-26T16:43:38.787Z,12.00
2023-03-26T16:46:34.386Z,13.40
2023-03-26T16:49:10.515Z,11.60
2023-03-26T16:51:40.304Z,15.13
2023-03-26T16:54:24.926Z,14.52
2023-03-26T16:57:05.123Z,11.35
2023-03-26T17:00:06.862Z,18.52
2023-03-26T17:02:48.930Z,17.00
2023-03-26T17:08:01.404Z,12.50
2023-03-26T17:10:35.545Z,13.65
2023-03-26T17:13:11.368Z,12.73
2023-03-26T17:16:04.773Z,12.40
2023-03-26T17:18:45.576Z,11.05
2023-03-26T17:21:18.437Z,11.80
2023-03-26T17:24:04.153Z,11.23
2023-03-26T17:26:43.318Z,11.38
2023-03-26T17:29:47.096Z,13.13
2023-03-26T17:32:15.309Z,13.82
2023-03-26T17:34:54.085Z,16.80
2023-03-26T17:37:23.516Z,13.15
2023-03-26T17:39:49.993Z,13.90
2023-03-26T17:42:33.154Z,15.15
2023-03-26T17:45:02.741Z,14.20
2023-03-26T17:47:45.784Z,15.52
2023-03-26T17:50:22.684Z,16.33
2023-03-26T17:53:01.284Z,12.43
2023-03-26T17:55:31.371Z,14.63
2023-03-26T17:58:01.198Z,14.32
2023-03-26T18:00:43.120Z,15.85
2023-03-26T18:03:24.026Z,13.30
2023-03-26T18:05:55.838Z,19.80
2023-03-26T18:08:47.052Z,11.30
2023-03-26T18:11:50.777Z,14.18
2023-03-26T18:14:39.048Z,13.13
2023-03-26T18:17:07.103Z,15.00
2023-03-26T18:20:06.653Z,15.65
2023-03-26T18:22:34.084Z,12.70
2023-03-26T18:25:02.687Z,15.23
2023-03-26T18:27:37.171Z,17.50
2023-03-26T18:30:19.366Z,17.55
2023-03-26T18:33:12.278Z,14.65
2023-03-26T18:35:46.226Z,14.20
2023-03-26T18:38:19.297Z,13.98
2023-03-26T18:41:03.941Z,11.55
2023-03-26T18:43:35.138Z,12.85
2023-03-26T18:46:03.653Z,14.13
2023-03-26T18:48:30.560Z,14.00
2023-03-26T18:51:04.786Z,11.52
2023-03-26T18:53:39.409Z,11.77
2023-03-26T18:56:24.892Z,16.08
2023-03-26T18:58:52.191Z,13.25
2023-03-26T19:01:25.838Z,15.88
2023-03-26T19:03:53.679Z,14.95
2023-03-26T19:06:21.003Z,12.13
2023-03-26T19:08:47.951Z,16.38
2023-03-26T19:11:17.486Z,14.18
2023-03-26T19:13:50.033Z,12.52
2023-03-26T19:16:22.745Z,14.45
2023-03-26T19:18:49.843Z,13.27
2023-03-26T19:21:18.010Z,14.18
2023-03-26T19:23:46.828Z,16.08
2023-03-26T19:26:14.017Z,18.80
2023-03-26T19:28:49.086Z,15.73
2023-03-26T19:31:15.622Z,14.98
2023-03-26T19:33:43.937Z,14.57
2023-03-26T19:36:13.753Z,14.68
2023-03-26T19:38:51.558Z,18.67
2023-03-26T19:41:33.594Z,13.95
2023-03-26T19:44:03.104Z,16.45
2023-03-26T19:46:34.228Z,13.60
2023-03-26T19:49:33.628Z,17.30
2023-03-26T19:52:38.329Z,16.70
2023-03-26T19:55:10.147Z,14.45
2023-03-26T19:57:37.191Z,18.15
2023-03-26T20:00:09.245Z,16.30
2023-03-26T20:02:35.799Z,14.02
2023-03-26T20:05:02.458Z,14.32
2023-03-26T20:07:35.253Z,18.50
2023-03-26T20:10:05.604Z,12.13
2023-03-26T20:12:32.586Z,12.93
2023-03-26T20:14:59.309Z,14.25
2023-03-26T20:17:26.653Z,11.27
2023-03-26T20:19:54.261Z,13.98
2023-03-26T20:22:20.720Z,13.27
2023-03-26T20:24:47.897Z,13.63
2023-03-26T20:27:14.879Z,14.13
2023-03-26T20:29:42.238Z,14.23
2023-03-26T20:32:26.531Z,13.65
2023-03-26T20:34:54.044Z,13.00
2023-03-26T20:37:20.540Z,13.77
2023-03-26T20:39:47.030Z,11.50
2023-03-26T20:42:15.797Z,18.63
2023-03-26T20:44:42.822Z,9.75
2023-03-26T20:47:12.717Z,14.00
2023-03-26T20:49:40.273Z,13.15
2023-03-26T20:52:06.752Z,11.07
2023-03-26T20:54:33.270Z,14.18
2023-03-26T20:57:00.526Z,11.55
2023-03-26T20:59:28.329Z,13.35
2023-03-26T21:01:57.529Z,11.70
2023-03-26T21:04:26.084Z,12.43
2023-03-26T21:06:57.585Z,12.43
2023-03-26T21:09:34.082Z,12.50
2023-03-26T21:12:08.103Z,11.97
2023-03-26T21:14:40.902Z,11.30
2023-03-26T21:17:14.687Z,15.70
2023-03-26T21:19:41.428Z,11.93
2023-03-26T21:22:29.319Z,12.48
2023-03-26T21:25:11.593Z,14.60
2023-03-26T21:28:03.542Z,14.02
2023-03-26T21:30:30.404Z,11.60
2023-03-26T21:32:56.914Z,11.75
2023-03-26T21:35:23.836Z,17.98
2023-03-26T21:37:50.694Z,15.43
2023-03-26T21:40:19.029Z,15.63
2023-03-26T21:42:48.485Z,11.57
2023-03-26T21:45:15.678Z,13.13
2023-03-26T21:47:44.503Z,15.80
2023-03-26T21:50:13.720Z,15.75
2023-03-26T21:52:47.203Z,17.25
2023-03-26T21:55:20.054Z,14.23
2023-03-26T21:58:19.066Z,16.30
2023-03-26T22:01:12.980Z,17.05
2023-03-26T22:03:48.454Z,16.42
2023-03-26T22:06:37.592Z,15.50
2023-03-26T22:09:04.806Z,17.95
2023-03-26T22:11:31.334Z,16.73
2023-03-26T22:13:57.804Z,20.20
2023-03-26T22:16:26.928Z,17.30
2023-03-26T22:18:53.808Z,16.92
2023-03-26T22:21:20.556Z,16.25
2023-03-26T22:23:52.660Z,16.73
2023-03-26T22:26:21.731Z,15.27
2023-03-26T22:28:48.275Z,15.02
2023-03-26T22:31:14.856Z,16.30
2023-03-26T22:33:42.536Z,19.33
2023-03-26T22:36:22.792Z,16.17
2023-03-26T22:38:53.081Z,17.58
2023-03-26T22:41:19.589Z,20.30
2023-03-26T22:43:46.401Z,15.13
2023-03-26T22:46:13.672Z,17.77
2023-03-26T22:48:40.661Z,19.45
2023-03-26T22:51:09.107Z,18.05
2023-03-26T22:53:36.010Z,17.33
2023-03-26T22:56:03.938Z,19.13
2023-03-26T22:58:30.715Z,20.38
2023-03-26T23:01:13.840Z,15.98
2023-03-26T23:03:40.454Z,21.83
2023-03-26T23:06:09.819Z,18.45
2023-03-26T23:08:38.049Z,15.48
2023-03-26T23:11:23.317Z,18.83
2023-03-26T23:13:50.099Z,16.63
2023-03-26T23:16:17.327Z,24.40
2023-03-26T23:18:44.636Z,23.75
2023-03-26T23:21:19.872Z,23.80
2023-03-26T23:23:47.226Z,22.90
2023-03-26T23:26:14.826Z,17.77
2023-03-26T23:28:41.656Z,19.80
2023-03-26T23:31:09.828Z,22.50
2023-03-26T23:33:38.932Z,26.00
2023-03-26T23:36:09.049Z,22.95
2023-03-26T23:38:43.700Z,20.45
2023-03-26T23:41:14.803Z,19.40
2023-03-26T23:43:54.162Z,22.73
2023-03-26T23:46:25.450Z,21.83
2023-03-26T23:48:52.221Z,25.15
2023-03-26T23:51:20.110Z,18.98
2023-03-26T23:53:47.539Z,19.92
2023-03-26T23:56:14.033Z,22.08
2023-03-26T23:58:40.540Z,23.77
