createdAt,value
2023-01-07T00:04:00.044Z,14.37
2023-01-07T00:09:06.945Z,18.00
2023-01-07T00:14:13.530Z,11.77
2023-01-07T00:19:17.532Z,15.50
2023-01-07T00:24:22.621Z,15.77
2023-01-07T00:29:26.402Z,16.35
2023-01-07T00:34:30.425Z,15.57
2023-01-07T00:39:35.578Z,15.40
2023-01-07T00:44:39.344Z,19.65
2023-01-07T00:49:43.164Z,11.40
2023-01-07T00:54:48.288Z,15.18
2023-01-07T00:59:52.337Z,19.40
2023-01-07T01:04:56.098Z,13.32
2023-01-07T01:10:01.472Z,11.30
2023-01-07T01:15:08.863Z,13.98
2023-01-07T01:20:15.516Z,15.18
2023-01-07T01:25:20.798Z,15.23
2023-01-07T01:30:24.776Z,11.57
2023-01-07T01:35:28.881Z,9.68
2023-01-07T01:40:34.603Z,13.38
2023-01-07T01:45:40.153Z,14.73
2023-01-07T01:50:46.748Z,7.07
2023-01-07T01:55:56.760Z,10.43
2023-01-07T02:01:00.834Z,12.15
2023-01-07T02:06:07.184Z,15.18
2023-01-07T02:11:30.122Z,10.23
2023-01-07T02:16:41.734Z,11.48
2023-01-07T02:21:52.828Z,11.73
2023-01-07T02:27:14.824Z,12.48
2023-01-07T02:32:37.151Z,11.23
2023-01-07T02:37:47.954Z,16.35
2023-01-07T02:43:04.124Z,10.15
2023-01-07T02:48:13.384Z,12.00
2023-01-07T02:53:20.679Z,7.20
2023-01-07T02:58:43.141Z,8.68
2023-01-07T03:04:07.091Z,12.15
2023-01-07T03:09:17.842Z,8.68
2023-01-07T03:14:27.561Z,11.12
2023-01-07T03:19:35.706Z,9.82
2023-01-07T03:24:41.884Z,15.05
2023-01-07T03:29:45.763Z,10.77
2023-01-07T03:34:51.106Z,9.15
2023-01-07T03:39:55.288Z,8.18
2023-01-07T03:45:00.373Z,8.18
2023-01-07T03:50:07.493Z,8.38
2023-01-07T03:55:14.129Z,5.80
2023-01-07T04:00:18.177Z,7.75
2023-01-07T04:05:25.747Z,10.65
2023-01-07T04:10:29.861Z,8.85
2023-01-07T04:15:33.744Z,11.05
2023-01-07T04:20:38.955Z,8.80
2023-01-07T04:25:42.997Z,7.55
2023-01-07T04:30:46.879Z,8.52
2023-01-07T04:35:52.705Z,7.15
2023-01-07T04:40:56.745Z,8.73
2023-01-07T04:46:00.858Z,8.82
2023-01-07T04:51:06.564Z,4.70
2023-01-07T04:56:10.605Z,6.00
2023-01-07T05:01:15.294Z,7.40
2023-01-07T05:06:21.191Z,4.30
2023-01-07T05:11:25.438Z,8.88
2023-01-07T05:16:30.348Z,6.10
2023-01-07T05:21:36.401Z,7.10
2023-01-07T05:26:40.499Z,4.47
2023-01-07T05:31:44.558Z,6.47
2023-01-07T05:36:50.807Z,4.07
2023-01-07T05:41:55.591Z,8.13
2023-01-07T05:47:00.454Z,4.45
2023-01-07T05:52:05.867Z,5.72
2023-01-07T05:57:09.615Z,3.95
2023-01-07T06:02:13.430Z,6.22
2023-01-07T06:07:18.545Z,6.10
2023-01-07T06:12:22.418Z,3.58
2023-01-07T06:17:26.220Z,5.40
2023-01-07T06:22:31.255Z,6.32
2023-01-07T06:27:35.018Z,5.65
2023-01-07T06:32:39.551Z,4.30
2023-01-07T06:37:44.742Z,2.85
2023-01-07T06:42:48.505Z,3.83
2023-01-07T06:47:52.262Z,2.35
2023-01-07T06:52:57.871Z,1.95
2023-01-07T06:58:01.681Z,3.25
2023-01-07T07:03:05.417Z,2.67
2023-01-07T07:08:11.348Z,3.58
2023-01-07T07:13:15.248Z,2.87
2023-01-07T07:18:19.489Z,4.78
2023-01-07T07:23:24.563Z,2.08
2023-01-07T07:28:28.291Z,1.33
2023-01-07T07:33:32.072Z,2.70
2023-01-07T07:38:37.220Z,2.45
2023-01-07T07:43:40.929Z,2.90
2023-01-07T07:48:44.710Z,2.28
2023-01-07T07:53:49.806Z,3.08
2023-01-07T07:58:53.589Z,2.83
2023-01-07T08:03:57.295Z,3.10
2023-01-07T08:09:02.747Z,6.12
2023-01-07T08:14:06.585Z,4.68
2023-01-07T08:19:11.236Z,3.17
2023-01-07T08:24:16.364Z,2.62
2023-01-07T08:29:20.126Z,3.15
2023-01-07T08:34:25.047Z,1.52
2023-01-07T08:39:30.250Z,2.47
2023-01-07T08:44:34.653Z,2.00
2023-01-07T08:49:38.395Z,3.05
2023-01-07T08:54:43.544Z,3.35
2023-01-07T08:59:47.319Z,1.10
2023-01-07T09:04:51.112Z,3.55
2023-01-07T09:09:56.213Z,2.58
2023-01-07T09:15:00.113Z,2.08
2023-01-07T09:20:05.254Z,1.45
2023-01-07T09:25:11.176Z,2.87
2023-01-07T09:30:15.028Z,1.87
2023-01-07T09:35:19.321Z,3.05
2023-01-07T09:40:26.999Z,4.68
2023-01-07T09:45:34.116Z,4.68
2023-01-07T09:50:46.083Z,1.20
2023-01-07T09:56:10.962Z,1.08
2023-01-07T10:01:25.353Z,4.65
2023-01-07T10:06:43.622Z,1.80
2023-01-07T10:11:57.684Z,1.70
2023-01-07T10:17:09.507Z,1.15
2023-01-07T10:22:21.937Z,1.85
2023-01-07T10:27:31.856Z,1.00
2023-01-07T10:32:37.131Z,1.52
2023-01-07T10:37:43.648Z,1.30
2023-01-07T10:42:57.922Z,2.55
2023-01-07T10:48:19.225Z,2.95
2023-01-07T10:53:37.017Z,1.27
2023-01-07T10:58:43.795Z,1.00
2023-01-07T11:03:51.494Z,1.30
2023-01-07T11:08:55.231Z,1.37
2023-01-07T11:14:04.789Z,2.40
2023-01-07T11:19:11.944Z,1.77
2023-01-07T11:24:33.816Z,1.55
2023-01-07T11:29:44.348Z,1.25
2023-01-07T11:34:56.289Z,3.12
2023-01-07T11:40:01.654Z,3.45
2023-01-07T11:45:17.579Z,5.15
2023-01-07T11:50:27.347Z,2.37
2023-01-07T11:55:31.609Z,0.95
2023-01-07T12:00:36.702Z,1.17
2023-01-07T12:05:42.020Z,1.40
2023-01-07T12:10:45.778Z,1.50
2023-01-07T12:15:55.059Z,2.22
2023-01-07T12:21:30.833Z,2.50
2023-01-07T12:26:42.238Z,1.60
2023-01-07T12:32:09.161Z,1.33
2023-01-07T12:37:34.864Z,1.10
2023-01-07T12:42:43.034Z,1.45
2023-01-07T12:47:53.493Z,2.35
2023-01-07T12:53:03.661Z,2.17
2023-01-07T12:58:17.392Z,1.40
2023-01-07T13:03:37.926Z,1.48
2023-01-07T13:08:46.433Z,1.87
2023-01-07T13:13:54.271Z,1.10
2023-01-07T13:19:00.849Z,2.33
2023-01-07T13:24:19.166Z,2.45
2023-01-07T13:29:32.374Z,1.73
2023-01-07T13:34:50.522Z,2.25
2023-01-07T13:40:12.921Z,1.77
2023-01-07T13:45:21.023Z,1.30
2023-01-07T13:50:33.696Z,2.60
2023-01-07T13:55:39.809Z,1.90
2023-01-07T14:01:02.429Z,1.58
2023-01-07T14:06:40.017Z,3.12
2023-01-07T14:12:09.337Z,1.67
2023-01-07T14:17:23.095Z,1.65
2023-01-07T14:22:36.655Z,2.00
2023-01-07T14:27:54.542Z,2.30
2023-01-07T14:33:02.300Z,1.80
2023-01-07T14:38:39.584Z,6.15
2023-01-07T14:44:04.015Z,4.25
2023-01-07T14:49:19.525Z,1.73
2023-01-07T14:54:47.690Z,1.60
2023-01-07T15:00:27.924Z,4.47
2023-01-07T15:06:07.221Z,1.80
2023-01-07T15:11:34.686Z,1.92
2023-01-07T15:16:40.390Z,1.97
2023-01-07T15:21:58.521Z,1.80
2023-01-07T15:27:10.784Z,3.60
2023-01-07T15:32:28.791Z,3.40
2023-01-07T15:37:33.187Z,1.60
2023-01-07T15:42:37.305Z,2.20
2023-01-07T15:47:43.447Z,1.85
2023-01-07T15:52:50.499Z,3.33
2023-01-07T15:57:58.592Z,1.92
2023-01-07T16:03:05.391Z,2.37
2023-01-07T16:08:18.303Z,2.47
2023-01-07T16:13:22.021Z,2.67
2023-01-07T16:18:27.865Z,2.45
2023-01-07T16:23:34.140Z,2.78
2023-01-07T16:28:41.360Z,2.67
2023-01-07T16:33:48.440Z,2.58
2023-01-07T16:38:54.555Z,2.97
2023-01-07T16:43:59.222Z,3.53
2023-01-07T16:49:22.739Z,2.22
2023-01-07T16:54:36.985Z,4.32
2023-01-07T16:59:45.810Z,3.05
2023-01-07T17:04:51.262Z,6.03
2023-01-07T17:09:56.420Z,2.85
2023-01-07T17:15:00.491Z,5.35
2023-01-07T17:20:19.092Z,6.57
2023-01-07T17:25:25.884Z,9.07
2023-01-07T17:30:35.434Z,4.18
2023-01-07T17:35:45.256Z,5.43
2023-01-07T17:40:49.205Z,4.75
2023-01-07T17:45:53.041Z,6.07
2023-01-07T17:51:00.543Z,5.32
2023-01-07T17:56:04.740Z,4.07
2023-01-07T18:01:11.444Z,6.35
2023-01-07T18:06:19.234Z,3.95
2023-01-07T18:11:49.433Z,3.92
2023-01-07T18:16:53.456Z,3.30
2023-01-07T18:21:58.649Z,4.15
2023-01-07T18:27:02.424Z,4.25
2023-01-07T18:32:06.611Z,9.38
2023-01-07T18:37:12.485Z,3.75
2023-01-07T18:42:16.736Z,3.03
2023-01-07T18:47:20.570Z,2.58
2023-01-07T18:52:26.096Z,5.45
2023-01-07T18:57:29.887Z,4.43
2023-01-07T19:02:33.899Z,2.75
2023-01-07T19:07:39.074Z,5.57
2023-01-07T19:12:42.909Z,3.50
2023-01-07T19:17:46.788Z,4.35
2023-01-07T19:22:51.912Z,5.78
2023-01-07T19:27:55.607Z,2.87
2023-01-07T19:33:00.943Z,6.50
2023-01-07T19:38:06.795Z,5.68
2023-01-07T19:43:10.576Z,3.30
2023-01-07T19:48:14.416Z,4.35
2023-01-07T19:53:19.471Z,3.12
2023-01-07T19:58:23.557Z,3.03
2023-01-07T20:03:27.350Z,4.32
2023-01-07T20:08:32.468Z,4.57
2023-01-07T20:13:37.958Z,2.90
2023-01-07T20:18:43.877Z,3.00
2023-01-07T20:23:49.434Z,3.22
2023-01-07T20:28:53.492Z,4.65
2023-01-07T20:33:57.564Z,3.80
2023-01-07T20:39:05.851Z,3.17
2023-01-07T20:49:16.676Z,3.85
2023-01-07T20:54:22.423Z,6.22
2023-01-07T20:59:26.211Z,3.58
2023-01-07T21:04:30.480Z,3.72
2023-01-07T21:09:35.565Z,7.00
2023-01-07T21:14:39.358Z,3.10
2023-01-07T21:19:44.074Z,4.20
2023-01-07T21:24:49.176Z,3.47
2023-01-07T21:29:52.943Z,7.53
2023-01-07T21:34:56.937Z,4.22
2023-01-07T21:40:02.186Z,5.20
2023-01-07T21:45:07.186Z,6.55
2023-01-07T21:50:11.017Z,5.37
2023-01-07T21:55:16.176Z,4.37
2023-01-07T22:00:19.974Z,6.15
2023-01-07T22:05:23.778Z,3.53
2023-01-07T22:10:28.945Z,3.92
2023-01-07T22:15:32.772Z,4.55
2023-01-07T22:20:36.644Z,3.37
2023-01-07T22:25:41.890Z,3.60
2023-01-07T22:30:52.203Z,5.65
2023-01-07T22:35:56.413Z,4.28
2023-01-07T22:41:04.136Z,5.50
2023-01-07T22:46:12.211Z,5.20
2023-01-07T22:51:20.102Z,3.90
2023-01-07T22:56:25.809Z,4.22
2023-01-07T23:01:29.572Z,6.47
2023-01-07T23:06:33.455Z,4.65
2023-01-07T23:11:51.552Z,3.35
2023-01-07T23:16:55.861Z,3.42
2023-01-07T23:21:59.758Z,6.62
2023-01-07T23:27:04.973Z,4.47
2023-01-07T23:32:12.318Z,5.35
2023-01-07T23:37:16.344Z,5.10
2023-01-07T23:42:21.485Z,7.62
2023-01-07T23:47:25.395Z,7.45
2023-01-07T23:52:29.136Z,5.45
2023-01-07T23:57:34.424Z,6.70
