createdAt,value
2018-08-11T00:02:16.555Z,1.98
2018-08-11T00:04:49.254Z,1.75
2018-08-11T00:07:20.445Z,1.98
2018-08-11T00:09:50.992Z,2.22
2018-08-11T00:12:22.165Z,2.17
2018-08-11T00:14:52.588Z,2.17
2018-08-11T00:17:23.165Z,2.40
2018-08-11T00:19:53.299Z,2.52
2018-08-11T00:22:23.353Z,2.37
2018-08-11T00:24:53.538Z,2.17
2018-08-11T00:27:27.421Z,2.60
2018-08-11T00:29:57.781Z,2.30
2018-08-11T00:32:27.919Z,2.33
2018-08-11T00:34:58.986Z,2.55
2018-08-11T00:37:29.744Z,2.65
2018-08-11T00:40:00.054Z,2.87
2018-08-11T00:42:32.529Z,2.90
2018-08-11T00:45:03.086Z,2.80
2018-08-11T00:47:34.022Z,2.80
2018-08-11T00:50:06.594Z,2.70
2018-08-11T00:52:39.130Z,2.80
2018-08-11T00:55:12.480Z,3.12
2018-08-11T00:57:43.595Z,3.42
2018-08-11T01:00:19.209Z,3.80
2018-08-11T01:02:50.435Z,3.50
2018-08-11T01:05:21.660Z,3.52
2018-08-11T01:07:52.165Z,3.40
2018-08-11T01:10:22.695Z,3.70
2018-08-11T01:12:54.357Z,4.10
2018-08-11T01:15:24.619Z,3.70
2018-08-11T01:17:55.745Z,4.12
2018-08-11T01:20:26.539Z,3.95
2018-08-11T01:22:56.729Z,3.98
2018-08-11T01:25:27.907Z,4.15
2018-08-11T01:27:58.811Z,4.40
2018-08-11T01:30:29.016Z,4.70
2018-08-11T01:32:59.369Z,4.28
2018-08-11T01:35:32.905Z,4.70
2018-08-11T01:38:03.136Z,4.62
2018-08-11T01:40:33.650Z,4.85
2018-08-11T01:43:04.398Z,5.20
2018-08-11T01:45:35.427Z,5.05
2018-08-11T01:48:05.681Z,4.72
2018-08-11T01:50:36.733Z,4.78
2018-08-11T01:53:09.359Z,5.12
2018-08-11T01:55:41.098Z,5.53
2018-08-11T01:58:11.193Z,5.47
2018-08-11T02:00:41.707Z,5.35
2018-08-11T02:03:12.380Z,5.25
2018-08-11T02:05:45.027Z,5.00
2018-08-11T02:08:15.638Z,4.95
2018-08-11T02:10:46.075Z,5.70
2018-08-11T02:13:18.401Z,5.40
2018-08-11T02:15:49.873Z,5.72
2018-08-11T02:18:21.044Z,5.63
2018-08-11T02:20:54.208Z,5.80
2018-08-11T02:23:25.093Z,5.40
2018-08-11T02:25:56.543Z,6.20
2018-08-11T02:28:28.679Z,5.72
2018-08-11T02:30:59.816Z,6.40
2018-08-11T02:33:30.593Z,6.80
2018-08-11T02:36:02.070Z,7.20
2018-08-11T02:38:32.947Z,7.00
2018-08-11T02:41:03.579Z,7.47
2018-08-11T02:43:34.423Z,8.05
2018-08-11T02:46:04.778Z,7.95
2018-08-11T02:48:35.413Z,7.80
2018-08-11T02:51:06.711Z,8.10
2018-08-11T02:53:36.800Z,7.80
2018-08-11T02:56:07.430Z,8.10
2018-08-11T02:58:38.170Z,8.10
2018-08-11T03:01:08.310Z,8.08
2018-08-11T03:03:38.812Z,8.48
2018-08-11T03:06:08.903Z,8.50
2018-08-11T03:08:38.980Z,8.38
2018-08-11T03:11:09.462Z,8.90
2018-08-11T03:13:40.888Z,9.45
2018-08-11T03:16:13.262Z,9.23
2018-08-11T03:18:44.921Z,9.70
2018-08-11T03:21:15.074Z,9.93
2018-08-11T03:23:45.978Z,9.93
2018-08-11T03:26:16.428Z,9.50
2018-08-11T03:28:47.153Z,9.55
2018-08-11T03:31:18.298Z,9.30
2018-08-11T03:33:48.962Z,9.55
2018-08-11T03:36:20.335Z,9.43
2018-08-11T03:38:50.394Z,9.40
2018-08-11T03:41:20.497Z,9.28
2018-08-11T03:43:51.167Z,9.70
2018-08-11T03:46:21.196Z,9.05
2018-08-11T03:48:51.251Z,9.13
2018-08-11T03:51:21.947Z,8.95
2018-08-11T03:53:53.984Z,9.40
2018-08-11T03:56:24.084Z,8.85
2018-08-11T03:58:54.313Z,9.13
2018-08-11T04:01:25.904Z,9.15
2018-08-11T04:03:55.897Z,9.53
2018-08-11T04:06:26.139Z,9.38
2018-08-11T04:08:56.230Z,9.93
2018-08-11T04:11:27.723Z,9.77
2018-08-11T04:13:59.467Z,9.25
2018-08-11T04:16:30.753Z,9.00
2018-08-11T04:19:01.492Z,9.65
2018-08-11T04:21:31.576Z,9.70
2018-08-11T04:24:02.181Z,9.40
2018-08-11T04:26:33.860Z,9.50
2018-08-11T04:29:05.251Z,8.63
2018-08-11T04:31:36.077Z,8.60
2018-08-11T04:34:08.997Z,8.80
2018-08-11T04:36:41.171Z,9.05
2018-08-11T04:39:12.929Z,8.63
2018-08-11T04:41:45.570Z,9.10
2018-08-11T04:44:17.127Z,9.15
2018-08-11T04:46:49.523Z,8.45
2018-08-11T04:49:20.791Z,8.15
2018-08-11T04:51:52.106Z,8.27
2018-08-11T04:54:23.407Z,8.33
2018-08-11T04:56:55.093Z,8.40
2018-08-11T04:59:25.825Z,8.60
2018-08-11T05:01:57.101Z,8.28
2018-08-11T05:04:27.509Z,7.85
2018-08-11T05:06:57.863Z,7.85
2018-08-11T05:09:28.332Z,7.80
2018-08-11T05:11:59.225Z,7.70
2018-08-11T05:14:29.333Z,8.05
2018-08-11T05:16:59.883Z,7.15
2018-08-11T05:19:31.322Z,7.15
2018-08-11T05:22:02.383Z,6.92
2018-08-11T05:24:33.577Z,6.20
2018-08-11T05:27:05.123Z,6.67
2018-08-11T05:29:35.870Z,6.92
2018-08-11T05:32:05.975Z,6.47
2018-08-11T05:34:36.097Z,6.22
2018-08-11T05:37:06.801Z,6.70
2018-08-11T05:39:37.147Z,6.10
2018-08-11T05:42:07.263Z,6.13
2018-08-11T05:44:37.581Z,6.05
2018-08-11T05:47:07.788Z,5.72
2018-08-11T05:49:37.875Z,5.27
2018-08-11T05:52:08.040Z,5.20
2018-08-11T05:54:38.265Z,5.53
2018-08-11T05:57:08.587Z,6.17
2018-08-11T05:59:38.639Z,4.95
2018-08-11T06:02:10.095Z,4.33
2018-08-11T06:04:40.901Z,4.00
2018-08-11T06:07:12.522Z,3.77
2018-08-11T06:09:42.722Z,3.80
2018-08-11T06:12:13.125Z,3.50
2018-08-11T06:14:44.039Z,8.53
2018-08-11T06:17:16.587Z,3.15
2018-08-11T06:19:46.711Z,3.92
2018-08-11T06:22:22.667Z,2.80
2018-08-11T06:24:53.285Z,2.70
2018-08-11T06:27:23.607Z,2.50
2018-08-11T06:29:54.341Z,2.25
2018-08-11T06:32:27.009Z,2.20
2018-08-11T06:34:58.683Z,1.70
2018-08-11T06:37:31.543Z,2.40
2018-08-11T06:40:06.387Z,1.52
2018-08-11T06:42:38.083Z,1.50
2018-08-11T06:45:09.460Z,1.90
2018-08-11T06:47:40.794Z,1.65
2018-08-11T06:50:12.185Z,1.35
2018-08-11T06:52:44.011Z,1.35
2018-08-11T06:55:15.126Z,1.07
2018-08-11T06:57:46.769Z,1.30
2018-08-11T07:00:17.406Z,1.20
2018-08-11T07:02:48.075Z,2.12
2018-08-11T07:05:19.751Z,0.98
2018-08-11T07:07:50.015Z,1.00
2018-08-11T07:10:21.478Z,2.45
2018-08-11T07:12:51.672Z,2.08
2018-08-11T07:15:22.359Z,1.27
2018-08-11T07:17:56.485Z,1.10
2018-08-11T07:20:27.612Z,0.90
2018-08-11T07:22:57.862Z,1.10
2018-08-11T07:25:31.955Z,0.90
2018-08-11T07:28:02.207Z,1.25
2018-08-11T07:30:34.873Z,1.10
2018-08-11T07:33:07.297Z,0.80
2018-08-11T07:35:38.046Z,1.07
2018-08-11T07:38:10.488Z,1.30
2018-08-11T07:40:41.386Z,1.72
2018-08-11T07:43:14.340Z,0.95
2018-08-11T07:45:46.649Z,1.40
2018-08-11T07:48:18.407Z,1.20
2018-08-11T07:50:49.650Z,0.93
2018-08-11T07:53:23.588Z,0.82
2018-08-11T07:55:55.133Z,0.80
2018-08-11T07:58:27.099Z,1.17
2018-08-11T08:01:00.232Z,1.55
2018-08-11T08:03:31.372Z,0.90
2018-08-11T08:06:02.099Z,0.90
2018-08-11T08:08:32.781Z,0.90
2018-08-11T08:11:03.742Z,1.45
2018-08-11T08:13:34.511Z,3.03
2018-08-11T08:16:06.330Z,0.90
2018-08-11T08:18:36.993Z,0.90
2018-08-11T08:21:08.360Z,1.52
2018-08-11T08:23:39.387Z,0.90
2018-08-11T08:26:10.732Z,1.62
2018-08-11T08:28:42.434Z,1.30
2018-08-11T08:31:13.077Z,1.05
2018-08-11T08:33:45.124Z,1.20
2018-08-11T08:36:16.932Z,1.50
2018-08-11T08:38:47.842Z,1.05
2018-08-11T08:41:20.180Z,0.98
2018-08-11T08:43:51.310Z,0.90
2018-08-11T08:46:23.737Z,0.72
2018-08-11T08:48:56.876Z,1.00
2018-08-11T08:51:29.431Z,1.05
2018-08-11T08:54:00.661Z,1.30
2018-08-11T08:56:33.037Z,0.90
2018-08-11T08:59:05.061Z,1.10
2018-08-11T09:01:37.694Z,1.20
2018-08-11T09:04:09.193Z,1.10
2018-08-11T09:06:40.267Z,1.30
2018-08-11T09:09:12.093Z,1.07
2018-08-11T09:11:43.874Z,0.80
2018-08-11T09:14:14.574Z,1.20
2018-08-11T09:16:52.402Z,1.05
2018-08-11T09:19:25.062Z,0.80
2018-08-11T09:21:55.628Z,0.90
2018-08-11T09:24:26.348Z,0.75
2018-08-11T09:26:57.754Z,1.00
2018-08-11T09:29:28.233Z,1.00
2018-08-11T09:31:58.870Z,0.90
2018-08-11T09:34:29.533Z,0.95
2018-08-11T09:37:00.274Z,1.50
2018-08-11T09:39:30.757Z,0.80
2018-08-11T09:42:01.254Z,0.90
2018-08-11T09:44:31.608Z,0.80
2018-08-11T09:47:04.046Z,1.05
2018-08-11T09:49:37.585Z,4.12
2018-08-11T09:52:09.103Z,7.77
2018-08-11T09:54:39.525Z,0.88
2018-08-11T09:57:09.987Z,0.90
2018-08-11T09:59:41.685Z,1.00
2018-08-11T10:02:26.321Z,0.90
2018-08-11T10:04:56.857Z,1.10
2018-08-11T10:07:28.057Z,0.80
2018-08-11T10:09:59.213Z,0.80
2018-08-11T10:12:29.635Z,1.02
2018-08-11T10:15:00.474Z,0.80
2018-08-11T10:17:30.842Z,1.07
2018-08-11T10:20:02.153Z,0.80
2018-08-11T10:22:32.579Z,0.95
2018-08-11T10:25:03.159Z,1.37
2018-08-11T10:27:35.116Z,0.80
2018-08-11T10:30:07.545Z,0.98
2018-08-11T10:32:37.828Z,0.85
2018-08-11T10:35:08.611Z,1.00
2018-08-11T10:37:39.452Z,0.90
2018-08-11T10:40:10.877Z,1.27
2018-08-11T10:42:40.969Z,1.07
2018-08-11T10:45:12.495Z,1.10
2018-08-11T10:47:42.856Z,1.07
2018-08-11T10:50:12.965Z,1.00
2018-08-11T10:52:43.165Z,1.10
2018-08-11T10:55:14.950Z,1.37
2018-08-11T10:57:46.715Z,1.10
2018-08-11T11:00:17.675Z,1.40
2018-08-11T11:02:50.314Z,1.00
2018-08-11T11:05:20.647Z,1.30
2018-08-11T11:07:53.890Z,1.90
2018-08-11T11:10:25.696Z,1.00
2018-08-11T11:12:55.983Z,1.30
2018-08-11T11:15:26.738Z,1.10
2018-08-11T11:17:56.851Z,0.95
2018-08-11T11:20:27.809Z,1.10
2018-08-11T11:22:58.074Z,0.90
2018-08-11T11:25:28.694Z,1.10
2018-08-11T11:27:59.933Z,0.90
2018-08-11T11:30:31.495Z,1.10
2018-08-11T11:33:02.594Z,1.00
2018-08-11T11:35:33.375Z,0.95
2018-08-11T11:38:09.855Z,1.00
2018-08-11T11:40:40.734Z,1.00
2018-08-11T11:43:11.751Z,1.05
2018-08-11T11:45:43.460Z,1.20
2018-08-11T11:48:15.904Z,1.40
2018-08-11T11:50:48.825Z,1.10
2018-08-11T11:53:29.045Z,1.17
2018-08-11T11:56:00.239Z,1.10
2018-08-11T11:58:32.976Z,1.50
2018-08-11T12:01:04.198Z,1.07
2018-08-11T12:03:34.845Z,0.93
2018-08-11T12:06:05.190Z,1.10
2018-08-11T12:08:35.464Z,1.00
2018-08-11T12:11:06.007Z,1.00
2018-08-11T12:13:36.926Z,0.93
2018-08-11T12:16:08.499Z,0.80
2018-08-11T12:18:40.435Z,0.90
2018-08-11T12:21:11.090Z,1.27
2018-08-11T12:23:43.316Z,0.77
2018-08-11T12:26:15.609Z,2.90
2018-08-11T12:28:46.093Z,1.10
2018-08-11T12:31:19.116Z,0.90
2018-08-11T12:33:51.780Z,1.30
2018-08-11T12:36:22.567Z,1.17
2018-08-11T12:38:54.246Z,1.27
2018-08-11T12:41:25.720Z,1.25
2018-08-11T12:43:57.537Z,1.00
2018-08-11T12:46:29.122Z,1.12
2018-08-11T12:49:01.620Z,1.62
2018-08-11T12:51:32.140Z,1.85
2018-08-11T12:54:04.994Z,1.60
2018-08-11T12:56:35.860Z,3.80
2018-08-11T12:59:06.293Z,1.30
2018-08-11T13:01:36.698Z,1.60
2018-08-11T13:04:06.854Z,1.30
2018-08-11T13:06:45.256Z,1.17
2018-08-11T13:09:16.216Z,1.03
2018-08-11T13:11:48.346Z,1.15
2018-08-11T13:14:21.189Z,1.75
2018-08-11T13:16:51.799Z,1.55
2018-08-11T13:19:22.232Z,1.20
2018-08-11T13:21:53.286Z,1.20
2018-08-11T13:24:24.454Z,1.12
2018-08-11T13:26:55.467Z,0.90
2018-08-11T13:29:26.428Z,0.90
2018-08-11T13:31:59.539Z,0.80
2018-08-11T13:34:30.744Z,1.00
2018-08-11T13:37:03.089Z,0.98
2018-08-11T13:39:35.508Z,0.83
2018-08-11T13:42:06.217Z,0.98
2018-08-11T13:44:36.814Z,0.80
2018-08-11T13:47:07.911Z,0.80
2018-08-11T13:49:39.547Z,1.10
2018-08-11T13:52:10.433Z,0.90
2018-08-11T13:54:43.342Z,3.20
2018-08-11T13:57:14.977Z,0.73
2018-08-11T13:59:46.442Z,1.00
2018-08-11T14:02:17.930Z,0.90
2018-08-11T14:04:49.434Z,0.80
2018-08-11T14:07:20.803Z,0.70
2018-08-11T14:09:51.238Z,1.02
2018-08-11T14:12:23.592Z,0.80
2018-08-11T14:14:54.786Z,0.90
2018-08-11T14:17:24.890Z,0.80
2018-08-11T14:19:56.429Z,0.90
2018-08-11T14:22:26.626Z,0.98
2018-08-11T14:24:56.924Z,0.82
2018-08-11T14:27:27.041Z,0.90
2018-08-11T14:29:57.497Z,1.90
2018-08-11T14:32:27.582Z,1.07
2018-08-11T14:34:58.032Z,0.90
2018-08-11T14:37:29.065Z,0.70
2018-08-11T14:39:59.269Z,0.90
2018-08-11T14:42:29.453Z,1.05
2018-08-11T14:45:01.442Z,0.90
2018-08-11T14:47:31.758Z,0.80
2018-08-11T14:50:01.804Z,0.90
2018-08-11T14:52:32.316Z,1.00
2018-08-11T14:55:03.021Z,0.80
2018-08-11T14:57:34.741Z,0.90
2018-08-11T15:00:10.466Z,1.05
2018-08-11T15:02:41.830Z,1.20
2018-08-11T15:05:13.849Z,1.05
2018-08-11T15:07:45.239Z,0.90
2018-08-11T15:10:15.586Z,1.17
2018-08-11T15:12:47.391Z,1.00
2018-08-11T15:15:20.524Z,1.10
2018-08-11T15:17:50.707Z,1.02
2018-08-11T15:20:22.750Z,1.57
2018-08-11T15:22:53.290Z,1.07
2018-08-11T15:25:25.538Z,0.80
2018-08-11T15:27:57.169Z,0.88
2018-08-11T15:30:29.206Z,0.93
2018-08-11T15:33:00.145Z,1.13
2018-08-11T15:35:30.699Z,1.10
2018-08-11T15:38:01.921Z,1.20
2018-08-11T15:40:34.678Z,1.30
2018-08-11T15:45:17.098Z,1.20
2018-08-11T15:47:47.633Z,1.12
2018-08-11T15:50:26.297Z,1.30
2018-08-11T15:52:57.386Z,1.20
2018-08-11T15:55:36.923Z,1.10
2018-08-11T15:58:08.425Z,1.30
2018-08-11T16:00:39.264Z,1.97
2018-08-11T16:03:10.808Z,1.47
2018-08-11T16:05:42.533Z,2.30
2018-08-11T16:08:13.268Z,1.60
2018-08-11T16:10:43.541Z,1.37
2018-08-11T16:13:15.656Z,1.33
2018-08-11T16:15:48.861Z,1.37
2018-08-11T16:18:19.116Z,1.27
2018-08-11T16:20:49.542Z,1.10
2018-08-11T16:23:20.482Z,1.00
2018-08-11T16:25:58.328Z,1.17
2018-08-11T16:28:29.351Z,1.62
2018-08-11T16:30:59.820Z,1.02
2018-08-11T16:33:30.526Z,1.40
2018-08-11T16:36:01.247Z,1.20
2018-08-11T16:38:32.404Z,1.00
2018-08-11T16:41:02.627Z,0.98
2018-08-11T16:43:33.861Z,1.13
2018-08-11T16:46:04.322Z,1.10
2018-08-11T16:48:36.350Z,1.50
2018-08-11T16:51:10.058Z,1.02
2018-08-11T16:53:40.633Z,1.25
2018-08-11T16:56:11.108Z,1.10
2018-08-11T16:58:42.379Z,0.98
2018-08-11T17:01:12.923Z,1.00
2018-08-11T17:03:44.893Z,1.30
2018-08-11T17:06:15.314Z,1.00
2018-08-11T17:08:45.628Z,1.10
2018-08-11T17:11:17.014Z,1.20
2018-08-11T17:13:47.537Z,1.27
2018-08-11T17:16:19.194Z,1.50
2018-08-11T17:18:49.970Z,1.10
2018-08-11T17:21:21.186Z,3.40
2018-08-11T17:23:51.940Z,1.12
2018-08-11T17:26:23.790Z,1.20
2018-08-11T17:28:54.334Z,1.20
2018-08-11T17:31:25.642Z,2.20
2018-08-11T17:33:58.673Z,1.50
2018-08-11T17:36:30.084Z,1.10
2018-08-11T17:39:00.910Z,0.93
2018-08-11T17:41:32.412Z,1.05
2018-08-11T17:44:04.009Z,1.20
2018-08-11T17:46:35.344Z,1.20
2018-08-11T17:49:11.594Z,1.25
2018-08-11T17:51:42.809Z,1.55
2018-08-11T17:54:15.136Z,1.75
2018-08-11T17:56:45.620Z,1.67
2018-08-11T17:59:16.867Z,1.00
2018-08-11T18:01:48.366Z,1.55
2018-08-11T18:04:18.808Z,1.23
2018-08-11T18:06:50.457Z,1.42
2018-08-11T18:09:21.686Z,1.20
2018-08-11T18:11:52.282Z,1.10
2018-08-11T18:17:01.260Z,1.90
2018-08-11T18:19:31.992Z,1.00
2018-08-11T18:22:02.513Z,1.60
2018-08-11T18:24:32.902Z,1.92
2018-08-11T18:27:03.512Z,3.62
2018-08-11T18:29:35.209Z,2.50
2018-08-11T18:32:05.805Z,6.45
2018-08-11T18:34:37.188Z,3.37
2018-08-11T18:37:08.465Z,4.85
2018-08-11T18:39:38.880Z,1.30
2018-08-11T18:42:09.497Z,2.50
2018-08-11T18:44:40.953Z,1.70
2018-08-11T18:47:12.601Z,1.47
2018-08-11T18:49:44.318Z,6.10
2018-08-11T18:52:15.786Z,6.28
2018-08-11T18:54:47.034Z,1.40
2018-08-11T18:57:17.455Z,1.47
2018-08-11T18:59:49.019Z,1.65
2018-08-11T19:02:19.260Z,1.60
2018-08-11T19:04:50.582Z,1.50
2018-08-11T19:07:21.604Z,1.30
2018-08-11T19:09:52.591Z,1.17
2018-08-11T19:12:44.469Z,1.60
2018-08-11T19:15:19.466Z,2.62
2018-08-11T19:17:51.392Z,7.90
2018-08-11T19:20:25.256Z,9.73
2018-08-11T19:22:56.779Z,3.22
2018-08-11T19:25:33.414Z,1.70
2018-08-11T19:28:06.226Z,1.60
2018-08-11T19:30:38.084Z,1.70
2018-08-11T19:33:08.765Z,1.72
2018-08-11T19:35:40.715Z,1.50
2018-08-11T19:38:11.317Z,1.75
2018-08-11T19:40:41.693Z,1.92
2018-08-11T19:43:14.744Z,1.60
2018-08-11T19:45:45.871Z,1.90
2018-08-11T19:48:17.034Z,1.87
2018-08-11T19:50:49.095Z,1.83
2018-08-11T19:53:20.824Z,1.60
2018-08-11T19:55:51.665Z,1.73
2018-08-11T19:58:24.992Z,1.82
2018-08-11T20:00:55.486Z,2.20
2018-08-11T20:03:26.551Z,1.95
2018-08-11T20:05:58.779Z,1.80
2018-08-11T20:08:29.075Z,1.98
2018-08-11T20:11:01.193Z,2.20
2018-08-11T20:13:32.497Z,1.80
2018-08-11T20:16:05.117Z,1.90
2018-08-11T20:18:35.732Z,1.90
2018-08-11T20:21:37.955Z,1.98
2018-08-11T20:24:15.574Z,2.22
2018-08-11T20:26:52.257Z,2.25
2018-08-11T20:29:22.705Z,1.90
2018-08-11T20:31:53.027Z,2.10
2018-08-11T20:34:24.214Z,2.20
2018-08-11T20:36:55.537Z,2.00
2018-08-11T20:39:25.752Z,2.17
2018-08-11T20:41:57.738Z,2.20
2018-08-11T20:44:29.057Z,1.90
2018-08-11T20:46:59.718Z,1.90
2018-08-11T20:49:30.759Z,1.87
2018-08-11T20:52:03.444Z,1.95
2018-08-11T20:54:34.520Z,2.15
2018-08-11T20:57:08.441Z,1.65
2018-08-11T20:59:41.006Z,3.25
2018-08-11T21:02:11.490Z,3.85
2018-08-11T21:04:42.104Z,1.93
2018-08-11T21:07:13.056Z,2.37
2018-08-11T21:09:44.678Z,2.10
2018-08-11T21:12:17.339Z,2.47
2018-08-11T21:14:48.808Z,2.22
2018-08-11T21:17:19.650Z,1.60
2018-08-11T21:19:50.265Z,1.92
2018-08-11T21:22:21.667Z,1.80
2018-08-11T21:24:52.640Z,1.77
2018-08-11T21:27:23.970Z,2.90
2018-08-11T21:29:54.838Z,2.67
2018-08-11T21:32:27.159Z,2.58
2018-08-11T21:34:58.744Z,2.20
2018-08-11T21:37:29.265Z,2.87
2018-08-11T21:40:00.576Z,1.40
2018-08-11T21:42:31.125Z,1.62
2018-08-11T21:45:02.101Z,1.50
2018-08-11T21:47:32.631Z,2.05
2018-08-11T21:50:04.783Z,3.02
2018-08-11T21:52:35.972Z,1.70
2018-08-11T21:55:06.832Z,1.50
2018-08-11T21:57:38.681Z,1.50
2018-08-11T22:00:32.877Z,1.87
2018-08-11T22:03:04.620Z,1.57
2018-08-11T22:05:34.804Z,1.50
2018-08-11T22:08:05.117Z,1.85
2018-08-11T22:10:35.438Z,1.50
2018-08-11T22:13:06.316Z,1.50
2018-08-11T22:15:37.697Z,1.70
2018-08-11T22:18:11.875Z,1.85
2018-08-11T22:20:42.056Z,2.35
2018-08-11T22:23:12.748Z,2.70
2018-08-11T22:25:43.676Z,2.12
2018-08-11T22:28:15.867Z,2.83
2018-08-11T22:30:46.355Z,3.40
2018-08-11T22:33:18.357Z,2.50
2018-08-11T22:35:48.530Z,3.07
2018-08-11T22:38:20.186Z,3.52
2018-08-11T22:40:51.244Z,3.02
2018-08-11T22:43:21.839Z,3.00
2018-08-11T22:45:53.714Z,2.92
2018-08-11T22:48:25.610Z,2.52
2018-08-11T22:50:55.928Z,2.70
2018-08-11T22:53:27.606Z,2.45
2018-08-11T22:55:58.304Z,2.50
2018-08-11T22:58:29.320Z,2.42
2018-08-11T23:01:02.189Z,2.52
2018-08-11T23:03:32.387Z,2.92
2018-08-11T23:06:02.618Z,3.20
2018-08-11T23:08:33.820Z,3.10
2018-08-11T23:11:04.553Z,2.87
2018-08-11T23:13:34.790Z,2.50
2018-08-11T23:16:05.049Z,2.80
2018-08-11T23:18:36.341Z,2.70
2018-08-11T23:21:06.865Z,2.67
2018-08-11T23:23:36.971Z,2.50
2018-08-11T23:26:07.186Z,2.58
2018-08-11T23:28:37.451Z,2.55
2018-08-11T23:31:08.419Z,2.58
2018-08-11T23:33:41.343Z,2.33
2018-08-11T23:36:12.590Z,2.33
2018-08-11T23:38:43.488Z,2.33
2018-08-11T23:41:14.021Z,2.53
2018-08-11T23:43:44.212Z,2.58
2018-08-11T23:46:14.542Z,2.35
2018-08-11T23:48:45.136Z,2.35
2018-08-11T23:51:15.300Z,2.58
2018-08-11T23:53:45.388Z,2.52
2018-08-11T23:56:18.813Z,2.67
2018-08-11T23:58:51.815Z,2.40
