createdAt,value
2023-05-21T00:00:22.296Z,100.00
2023-05-21T00:02:49.428Z,100.00
2023-05-21T00:05:18.313Z,100.00
2023-05-21T00:07:45.931Z,100.00
2023-05-21T00:10:12.783Z,100.00
2023-05-21T00:12:39.413Z,100.00
2023-05-21T00:15:06.190Z,100.00
2023-05-21T00:17:34.070Z,100.00
2023-05-21T00:20:02.204Z,100.00
2023-05-21T00:22:28.749Z,100.00
2023-05-21T00:24:55.348Z,100.00
2023-05-21T00:27:21.954Z,100.00
2023-05-21T00:29:48.600Z,100.00
2023-05-21T00:32:16.009Z,100.00
2023-05-21T00:34:42.651Z,100.00
2023-05-21T00:37:10.075Z,100.00
2023-05-21T00:39:37.048Z,100.00
2023-05-21T00:42:04.073Z,100.00
2023-05-21T00:44:34.238Z,100.00
2023-05-21T00:47:02.229Z,100.00
2023-05-21T00:49:29.126Z,100.00
2023-05-21T00:51:55.770Z,100.00
2023-05-21T00:54:23.697Z,100.00
2023-05-21T00:56:50.795Z,100.00
2023-05-21T00:59:17.830Z,100.00
2023-05-21T01:01:45.739Z,100.00
2023-05-21T01:04:13.216Z,100.00
2023-05-21T01:06:40.005Z,100.00
2023-05-21T01:09:07.450Z,100.00
2023-05-21T01:11:39.110Z,100.00
2023-05-21T01:14:08.497Z,100.00
2023-05-21T01:16:39.399Z,100.00
2023-05-21T01:19:07.040Z,100.00
2023-05-21T01:21:37.450Z,100.00
2023-05-21T01:24:05.608Z,100.00
2023-05-21T01:26:33.781Z,100.00
2023-05-21T01:29:00.328Z,100.00
2023-05-21T01:31:30.424Z,100.00
2023-05-21T01:34:01.118Z,100.00
2023-05-21T01:36:32.880Z,100.00
2023-05-21T01:39:06.693Z,100.00
2023-05-21T01:41:34.728Z,100.00
2023-05-21T01:44:02.166Z,100.00
2023-05-21T01:46:30.424Z,100.00
2023-05-21T01:48:57.497Z,100.00
2023-05-21T01:51:24.232Z,100.00
2023-05-21T01:53:50.879Z,100.00
2023-05-21T01:56:17.433Z,100.00
2023-05-21T01:58:44.094Z,100.00
2023-05-21T02:01:11.813Z,100.00
2023-05-21T02:03:38.804Z,100.00
2023-05-21T02:06:05.530Z,100.00
2023-05-21T02:08:32.118Z,100.00
2023-05-21T02:10:59.126Z,100.00
2023-05-21T02:13:26.856Z,100.00
2023-05-21T02:15:54.983Z,100.00
2023-05-21T02:18:22.565Z,100.00
2023-05-21T02:20:49.194Z,100.00
2023-05-21T02:23:15.868Z,100.00
2023-05-21T02:25:42.605Z,100.00
2023-05-21T02:28:09.226Z,100.00
2023-05-21T02:30:36.064Z,100.00
2023-05-21T02:33:03.039Z,100.00
2023-05-21T02:35:29.850Z,100.00
2023-05-21T02:37:59.222Z,100.00
2023-05-21T02:40:26.199Z,100.00
2023-05-21T02:42:52.743Z,100.00
2023-05-21T02:45:21.011Z,100.00
2023-05-21T02:47:47.877Z,100.00
2023-05-21T02:50:17.580Z,100.00
2023-05-21T02:52:49.810Z,100.00
2023-05-21T02:55:16.612Z,100.00
2023-05-21T02:57:43.170Z,100.00
2023-05-21T03:00:10.651Z,100.00
2023-05-21T03:02:40.614Z,100.00
2023-05-21T03:05:08.011Z,100.00
2023-05-21T03:07:34.540Z,100.00
2023-05-21T03:10:01.346Z,100.00
2023-05-21T03:12:27.948Z,100.00
2023-05-21T03:14:54.531Z,100.00
2023-05-21T03:17:22.281Z,100.00
2023-05-21T03:19:49.527Z,100.00
2023-05-21T03:22:16.797Z,100.00
2023-05-21T03:24:45.135Z,100.00
2023-05-21T03:27:12.046Z,100.00
2023-05-21T03:29:40.032Z,100.00
2023-05-21T03:32:07.916Z,100.00
2023-05-21T03:34:34.601Z,100.00
2023-05-21T03:37:02.227Z,100.00
2023-05-21T03:39:29.426Z,100.00
2023-05-21T03:41:56.767Z,100.00
2023-05-21T03:44:33.011Z,100.00
2023-05-21T03:47:16.006Z,100.00
2023-05-21T03:49:42.742Z,100.00
2023-05-21T03:52:09.385Z,89.91
2023-05-21T03:54:36.059Z,80.39
2023-05-21T03:57:06.211Z,71.19
2023-05-21T03:59:33.224Z,68.10
2023-05-21T04:02:00.215Z,64.66
2023-05-21T04:04:27.391Z,61.97
2023-05-21T04:06:54.582Z,60.06
2023-05-21T04:09:22.765Z,59.02
2023-05-21T04:11:49.443Z,56.35
2023-05-21T04:14:16.121Z,54.82
2023-05-21T04:16:44.233Z,54.25
2023-05-21T04:19:11.014Z,51.16
2023-05-21T04:21:37.637Z,52.56
2023-05-21T04:24:05.017Z,53.11
2023-05-21T04:26:44.605Z,52.52
2023-05-21T04:29:11.586Z,52.81
2023-05-21T04:31:38.347Z,49.90
2023-05-21T04:34:05.295Z,52.46
2023-05-21T04:36:32.007Z,47.05
2023-05-21T04:38:58.609Z,45.35
2023-05-21T04:41:25.278Z,43.13
2023-05-21T04:43:55.316Z,45.28
2023-05-21T04:46:25.465Z,44.79
2023-05-21T04:48:55.177Z,43.25
2023-05-21T04:51:24.705Z,42.80
2023-05-21T04:53:51.825Z,40.16
2023-05-21T04:56:18.668Z,39.61
2023-05-21T04:58:47.945Z,38.79
2023-05-21T05:01:17.533Z,38.74
2023-05-21T05:03:46.087Z,37.05
2023-05-21T05:06:12.694Z,36.79
2023-05-21T05:08:39.378Z,35.39
2023-05-21T05:11:06.149Z,34.61
2023-05-21T05:13:32.810Z,37.62
2023-05-21T05:16:00.397Z,39.67
2023-05-21T05:18:27.576Z,37.22
2023-05-21T05:20:54.566Z,36.68
2023-05-21T05:23:21.237Z,37.14
2023-05-21T05:25:47.871Z,37.72
2023-05-21T05:28:14.511Z,36.05
2023-05-21T05:30:41.111Z,36.20
2023-05-21T05:33:21.050Z,39.71
2023-05-21T05:35:47.776Z,36.34
2023-05-21T05:38:14.335Z,36.45
2023-05-21T05:40:41.886Z,36.09
2023-05-21T05:43:08.867Z,35.93
2023-05-21T05:45:35.725Z,34.08
2023-05-21T05:48:07.497Z,36.34
2023-05-21T05:50:34.122Z,38.06
2023-05-21T05:53:00.864Z,37.49
2023-05-21T05:55:29.252Z,36.06
2023-05-21T05:57:55.857Z,33.64
2023-05-21T06:00:22.480Z,32.76
2023-05-21T06:02:50.520Z,32.91
2023-05-21T06:05:17.336Z,34.54
2023-05-21T06:07:44.029Z,34.13
2023-05-21T06:10:10.796Z,33.87
2023-05-21T06:12:37.396Z,36.79
2023-05-21T06:15:04.621Z,36.95
2023-05-21T06:17:31.894Z,34.40
2023-05-21T06:19:58.553Z,35.17
2023-05-21T06:22:27.340Z,35.09
2023-05-21T06:24:55.562Z,34.63
2023-05-21T06:27:22.155Z,33.06
2023-05-21T06:29:49.652Z,34.31
2023-05-21T06:32:16.644Z,35.15
2023-05-21T06:34:43.296Z,35.07
2023-05-21T06:37:09.864Z,35.06
2023-05-21T06:39:36.521Z,34.94
2023-05-21T06:42:03.313Z,36.09
2023-05-21T06:44:45.828Z,36.35
2023-05-21T06:47:32.716Z,37.72
2023-05-21T06:49:59.798Z,35.98
2023-05-21T06:52:29.377Z,37.74
2023-05-21T06:54:56.020Z,39.19
2023-05-21T06:57:24.760Z,39.23
2023-05-21T06:59:51.560Z,37.27
2023-05-21T07:02:18.186Z,38.80
2023-05-21T07:04:45.087Z,39.15
2023-05-21T07:07:11.811Z,38.16
2023-05-21T07:09:38.477Z,37.09
2023-05-21T07:12:05.968Z,37.07
2023-05-21T07:14:32.977Z,38.13
2023-05-21T07:16:59.657Z,39.85
2023-05-21T07:19:26.413Z,38.82
2023-05-21T07:21:53.587Z,40.64
2023-05-21T07:24:21.181Z,40.66
2023-05-21T07:26:48.018Z,41.21
2023-05-21T07:29:14.649Z,38.83
2023-05-21T07:31:41.310Z,39.52
2023-05-21T07:34:07.972Z,41.27
2023-05-21T07:36:34.745Z,39.16
2023-05-21T07:39:02.125Z,39.81
2023-05-21T07:41:29.067Z,39.66
2023-05-21T07:43:57.106Z,41.46
2023-05-21T07:46:23.820Z,40.10
2023-05-21T07:48:54.173Z,40.33
2023-05-21T07:51:21.033Z,41.24
2023-05-21T07:53:47.703Z,40.92
2023-05-21T07:56:16.557Z,39.84
2023-05-21T07:58:45.945Z,39.08
2023-05-21T08:01:14.344Z,41.91
2023-05-21T08:03:41.193Z,42.99
2023-05-21T08:06:07.911Z,44.01
2023-05-21T08:08:34.526Z,43.62
2023-05-21T08:11:01.797Z,41.74
2023-05-21T08:13:29.394Z,43.50
2023-05-21T08:15:56.597Z,43.65
2023-05-21T08:18:23.883Z,45.49
2023-05-21T08:20:52.399Z,43.42
2023-05-21T08:23:20.368Z,43.39
2023-05-21T08:25:51.276Z,44.83
2023-05-21T08:28:18.051Z,44.06
2023-05-21T08:30:44.698Z,44.41
2023-05-21T08:33:11.432Z,43.52
2023-05-21T08:35:38.837Z,45.61
2023-05-21T08:38:21.842Z,47.36
2023-05-21T08:41:12.197Z,45.67
2023-05-21T08:43:39.819Z,45.69
2023-05-21T08:46:08.245Z,44.47
2023-05-21T08:48:38.272Z,43.51
2023-05-21T08:51:05.336Z,44.12
2023-05-21T08:53:36.318Z,43.56
2023-05-21T08:56:05.556Z,42.56
2023-05-21T08:58:43.884Z,45.78
2023-05-21T09:01:11.885Z,43.17
2023-05-21T09:03:41.103Z,44.54
2023-05-21T09:06:14.143Z,44.70
2023-05-21T09:08:45.525Z,42.93
2023-05-21T09:11:19.675Z,42.59
2023-05-21T09:13:53.354Z,42.35
2023-05-21T09:16:27.519Z,43.37
2023-05-21T09:18:54.596Z,42.75
2023-05-21T09:21:29.305Z,43.46
2023-05-21T09:24:03.814Z,46.32
2023-05-21T09:26:30.641Z,46.57
2023-05-21T09:29:01.846Z,43.22
2023-05-21T09:31:29.560Z,45.03
2023-05-21T09:33:56.294Z,43.76
2023-05-21T09:36:24.920Z,48.18
2023-05-21T09:38:52.120Z,47.80
2023-05-21T09:41:31.181Z,46.96
2023-05-21T09:44:04.334Z,49.09
2023-05-21T09:46:41.825Z,45.82
2023-05-21T09:49:26.139Z,43.14
2023-05-21T09:51:59.506Z,43.30
2023-05-21T09:54:31.110Z,43.77
2023-05-21T09:56:57.786Z,45.20
2023-05-21T09:59:24.386Z,43.44
2023-05-21T10:01:52.889Z,42.56
2023-05-21T10:04:19.976Z,49.62
2023-05-21T10:06:47.890Z,45.23
2023-05-21T10:09:15.575Z,44.15
2023-05-21T10:11:44.261Z,43.42
2023-05-21T10:14:19.700Z,41.76
2023-05-21T10:16:47.635Z,42.62
2023-05-21T10:19:15.688Z,46.24
2023-05-21T10:21:42.728Z,42.61
2023-05-21T10:24:09.595Z,44.19
2023-05-21T10:26:36.665Z,44.41
2023-05-21T10:29:03.340Z,45.04
2023-05-21T10:31:29.996Z,43.25
2023-05-21T10:33:56.686Z,44.74
2023-05-21T10:36:29.682Z,42.72
2023-05-21T10:38:56.994Z,42.18
2023-05-21T10:41:23.928Z,45.11
2023-05-21T10:44:06.288Z,43.14
2023-05-21T10:46:55.784Z,42.19
2023-05-21T10:49:48.438Z,42.45
2023-05-21T10:52:33.656Z,43.64
2023-05-21T10:55:11.407Z,43.80
2023-05-21T10:57:41.117Z,44.96
2023-05-21T11:00:09.515Z,43.15
2023-05-21T11:02:36.606Z,43.49
2023-05-21T11:05:04.283Z,42.32
2023-05-21T11:07:50.468Z,43.22
2023-05-21T11:10:36.261Z,41.23
2023-05-21T11:13:13.548Z,43.20
2023-05-21T11:16:07.989Z,43.36
2023-05-21T11:18:38.089Z,44.70
2023-05-21T11:21:04.723Z,42.67
2023-05-21T11:23:50.013Z,41.79
2023-05-21T11:26:17.063Z,40.60
2023-05-21T11:28:43.618Z,42.32
2023-05-21T11:31:26.959Z,42.88
2023-05-21T11:34:09.051Z,42.07
2023-05-21T11:36:37.581Z,41.82
2023-05-21T11:39:13.587Z,41.53
2023-05-21T11:42:09.728Z,40.63
2023-05-21T11:44:40.039Z,38.61
2023-05-21T11:47:08.052Z,40.01
2023-05-21T11:49:35.100Z,44.37
2023-05-21T11:52:02.338Z,39.97
2023-05-21T11:54:33.991Z,39.85
2023-05-21T11:57:01.880Z,41.35
2023-05-21T11:59:28.489Z,43.30
2023-05-21T12:01:55.868Z,42.02
2023-05-21T12:04:22.471Z,41.40
2023-05-21T12:06:50.749Z,42.41
2023-05-21T12:09:17.467Z,40.03
2023-05-21T12:11:44.584Z,43.32
2023-05-21T12:14:11.405Z,41.40
2023-05-21T12:16:39.182Z,40.45
2023-05-21T12:19:06.336Z,41.67
2023-05-21T12:21:33.366Z,40.98
2023-05-21T12:24:00.002Z,39.87
2023-05-21T12:26:26.962Z,40.42
2023-05-21T12:28:54.256Z,41.56
2023-05-21T12:31:24.734Z,39.31
2023-05-21T12:33:51.816Z,40.79
2023-05-21T12:36:38.209Z,39.90
2023-05-21T12:39:05.262Z,41.10
2023-05-21T12:41:31.841Z,41.05
2023-05-21T12:43:58.419Z,40.66
2023-05-21T12:46:25.067Z,39.90
2023-05-21T12:48:55.957Z,40.82
2023-05-21T12:51:22.515Z,40.10
2023-05-21T12:53:49.068Z,39.06
2023-05-21T12:56:16.074Z,40.08
2023-05-21T12:58:42.878Z,40.58
2023-05-21T13:01:10.650Z,40.26
2023-05-21T13:03:38.024Z,43.51
2023-05-21T13:06:08.340Z,43.00
2023-05-21T13:08:35.563Z,40.74
2023-05-21T13:11:02.556Z,40.63
2023-05-21T13:13:29.315Z,39.23
2023-05-21T13:15:56.066Z,40.33
2023-05-21T13:18:22.987Z,38.60
2023-05-21T13:20:49.638Z,38.33
2023-05-21T13:23:16.528Z,42.13
2023-05-21T13:25:43.175Z,39.68
2023-05-21T13:28:12.644Z,39.79
2023-05-21T13:30:39.839Z,40.36
2023-05-21T13:33:06.699Z,39.97
2023-05-21T13:35:34.628Z,40.71
2023-05-21T13:38:01.307Z,41.13
2023-05-21T13:40:28.138Z,41.63
2023-05-21T13:42:54.706Z,40.71
2023-05-21T13:45:21.549Z,39.50
2023-05-21T13:47:48.362Z,41.88
2023-05-21T13:50:15.244Z,42.35
2023-05-21T13:52:42.284Z,40.82
2023-05-21T13:55:09.207Z,41.29
2023-05-21T13:57:36.024Z,42.25
2023-05-21T14:00:03.280Z,41.58
2023-05-21T14:02:34.755Z,40.13
2023-05-21T14:05:01.524Z,42.80
2023-05-21T14:07:28.054Z,41.61
2023-05-21T14:09:54.613Z,42.12
2023-05-21T14:12:21.787Z,43.51
2023-05-21T14:14:49.893Z,40.49
2023-05-21T14:17:16.580Z,40.74
2023-05-21T14:19:43.319Z,40.97
2023-05-21T14:22:09.950Z,40.29
2023-05-21T14:24:36.497Z,39.89
2023-05-21T14:27:03.476Z,39.34
2023-05-21T14:29:30.042Z,40.31
2023-05-21T14:31:56.734Z,40.74
2023-05-21T14:34:23.301Z,42.20
2023-05-21T14:36:49.921Z,40.38
2023-05-21T14:39:17.217Z,38.57
2023-05-21T14:41:43.761Z,40.94
2023-05-21T14:44:10.484Z,38.78
2023-05-21T14:46:38.459Z,39.92
2023-05-21T14:49:05.157Z,40.04
2023-05-21T14:51:31.913Z,42.49
2023-05-21T14:53:58.596Z,38.73
2023-05-21T14:56:28.047Z,39.05
2023-05-21T14:58:54.937Z,41.01
2023-05-21T15:01:21.696Z,38.90
2023-05-21T15:03:48.588Z,43.38
2023-05-21T15:06:15.222Z,40.71
2023-05-21T15:08:42.000Z,41.72
2023-05-21T15:11:09.909Z,41.43
2023-05-21T15:13:36.591Z,41.72
2023-05-21T15:16:03.306Z,44.98
2023-05-21T15:18:30.061Z,40.83
2023-05-21T15:20:58.645Z,40.61
2023-05-21T15:23:25.401Z,41.51
2023-05-21T15:25:52.035Z,39.69
2023-05-21T15:28:18.671Z,40.73
2023-05-21T15:30:45.372Z,41.78
2023-05-21T15:33:12.048Z,40.82
2023-05-21T15:35:39.012Z,41.15
2023-05-21T15:38:06.044Z,39.76
2023-05-21T15:40:32.711Z,39.07
2023-05-21T15:42:59.417Z,39.57
2023-05-21T15:45:25.982Z,40.20
2023-05-21T15:47:52.748Z,39.66
2023-05-21T15:50:19.444Z,39.73
2023-05-21T15:52:46.067Z,40.45
2023-05-21T15:55:13.957Z,41.74
2023-05-21T15:57:40.882Z,39.70
2023-05-21T16:00:08.213Z,40.32
2023-05-21T16:02:35.603Z,40.63
2023-05-21T16:05:02.344Z,39.30
2023-05-21T16:07:28.992Z,39.48
2023-05-21T16:09:55.668Z,38.94
2023-05-21T16:12:22.295Z,40.17
2023-05-21T16:14:51.741Z,42.12
2023-05-21T16:17:19.814Z,40.93
2023-05-21T16:19:47.439Z,39.99
2023-05-21T16:22:14.590Z,40.98
2023-05-21T16:24:41.145Z,41.26
2023-05-21T16:27:07.814Z,40.15
2023-05-21T16:29:34.327Z,42.02
2023-05-21T16:32:00.973Z,39.84
2023-05-21T16:34:27.660Z,41.36
2023-05-21T16:36:54.312Z,40.24
2023-05-21T16:39:20.972Z,42.35
2023-05-21T16:41:47.674Z,43.60
2023-05-21T16:44:14.466Z,41.71
2023-05-21T16:46:41.099Z,41.72
2023-05-21T16:49:07.690Z,41.58
2023-05-21T16:51:34.300Z,42.67
2023-05-21T16:54:02.409Z,43.49
2023-05-21T16:56:29.068Z,42.05
2023-05-21T16:58:55.637Z,43.13
2023-05-21T17:01:22.303Z,42.61
2023-05-21T17:03:49.080Z,42.25
2023-05-21T17:06:15.834Z,42.68
2023-05-21T17:08:42.865Z,42.06
2023-05-21T17:11:09.886Z,42.40
2023-05-21T17:13:36.491Z,42.88
2023-05-21T17:16:03.160Z,42.86
2023-05-21T17:18:31.244Z,43.74
2023-05-21T17:20:58.936Z,43.25
2023-05-21T17:23:25.528Z,43.38
2023-05-21T17:25:52.730Z,43.43
2023-05-21T17:28:19.442Z,43.27
2023-05-21T17:30:48.039Z,44.03
2023-05-21T17:33:16.228Z,44.12
2023-05-21T17:35:42.966Z,43.62
2023-05-21T17:38:09.982Z,44.51
2023-05-21T17:40:36.519Z,45.63
2023-05-21T17:43:04.337Z,45.83
2023-05-21T17:45:31.008Z,45.23
2023-05-21T17:47:59.983Z,44.59
2023-05-21T17:50:27.207Z,45.86
2023-05-21T17:52:53.796Z,45.81
2023-05-21T17:55:20.620Z,46.08
2023-05-21T17:57:47.192Z,46.27
2023-05-21T18:00:13.875Z,46.60
2023-05-21T18:02:40.368Z,47.24
2023-05-21T18:05:07.192Z,47.36
2023-05-21T18:07:33.704Z,47.69
2023-05-21T18:10:00.333Z,47.82
2023-05-21T18:12:26.910Z,48.11
2023-05-21T18:14:53.479Z,48.53
2023-05-21T18:17:20.398Z,49.23
2023-05-21T18:19:47.055Z,49.35
2023-05-21T18:22:13.809Z,49.50
2023-05-21T18:24:40.559Z,49.92
2023-05-21T18:27:07.145Z,50.27
2023-05-21T18:29:33.720Z,50.70
2023-05-21T18:32:00.296Z,51.76
2023-05-21T18:34:27.009Z,54.51
2023-05-21T18:36:54.482Z,52.69
2023-05-21T18:39:24.641Z,51.63
2023-05-21T18:41:55.772Z,52.27
2023-05-21T18:44:29.711Z,52.07
2023-05-21T18:46:57.767Z,52.39
2023-05-21T18:49:24.638Z,52.17
2023-05-21T18:51:51.265Z,53.07
2023-05-21T18:54:17.823Z,53.84
2023-05-21T18:56:44.446Z,54.20
2023-05-21T18:59:11.053Z,54.86
2023-05-21T19:01:38.183Z,55.41
2023-05-21T19:04:05.263Z,55.59
2023-05-21T19:06:32.063Z,55.66
2023-05-21T19:08:58.608Z,55.42
2023-05-21T19:11:30.921Z,55.42
2023-05-21T19:13:58.738Z,54.99
2023-05-21T19:16:25.905Z,55.48
2023-05-21T19:18:52.581Z,56.00
2023-05-21T19:21:19.205Z,57.34
2023-05-21T19:23:53.094Z,57.41
2023-05-21T19:26:21.391Z,57.54
2023-05-21T19:28:52.912Z,58.77
2023-05-21T19:31:20.238Z,59.75
2023-05-21T19:33:46.908Z,60.15
2023-05-21T19:36:13.799Z,60.56
2023-05-21T19:38:50.499Z,61.21
2023-05-21T19:41:17.887Z,61.75
2023-05-21T19:43:44.893Z,61.64
2023-05-21T19:46:11.689Z,62.27
2023-05-21T19:48:38.539Z,62.99
2023-05-21T19:51:05.085Z,62.95
2023-05-21T19:53:31.829Z,63.99
2023-05-21T19:55:58.425Z,64.30
2023-05-21T19:58:26.947Z,64.48
2023-05-21T20:00:58.406Z,64.69
2023-05-21T20:03:26.234Z,64.17
2023-05-21T20:05:52.943Z,63.29
2023-05-21T20:08:19.517Z,62.73
2023-05-21T20:10:47.636Z,62.77
2023-05-21T20:13:16.529Z,62.85
2023-05-21T20:15:43.070Z,62.63
2023-05-21T20:18:12.906Z,62.89
2023-05-21T20:20:40.702Z,63.50
2023-05-21T20:23:07.915Z,64.08
2023-05-21T20:25:34.507Z,65.31
2023-05-21T20:28:01.445Z,66.17
2023-05-21T20:30:32.209Z,66.87
2023-05-21T20:33:00.537Z,67.15
2023-05-21T20:35:27.809Z,67.69
2023-05-21T20:37:54.915Z,67.72
2023-05-21T20:40:21.651Z,67.89
2023-05-21T20:42:50.277Z,68.34
2023-05-21T20:45:16.958Z,69.09
2023-05-21T20:47:43.749Z,69.25
2023-05-21T20:50:12.167Z,69.52
2023-05-21T20:52:38.928Z,69.43
2023-05-21T20:55:05.818Z,69.38
2023-05-21T20:57:32.599Z,69.54
2023-05-21T20:59:59.214Z,70.10
2023-05-21T21:02:26.971Z,71.12
2023-05-21T21:04:53.892Z,71.30
2023-05-21T21:07:20.620Z,71.40
2023-05-21T21:09:48.678Z,71.54
2023-05-21T21:12:26.119Z,73.15
2023-05-21T21:14:53.534Z,73.08
2023-05-21T21:17:20.211Z,73.03
2023-05-21T21:19:46.830Z,73.46
2023-05-21T21:22:14.325Z,73.57
2023-05-21T21:24:41.115Z,74.49
2023-05-21T21:27:07.764Z,74.83
2023-05-21T21:29:34.393Z,75.80
2023-05-21T21:32:01.288Z,76.35
2023-05-21T21:34:27.930Z,76.00
2023-05-21T21:36:54.479Z,76.18
2023-05-21T21:39:21.157Z,76.87
2023-05-21T21:41:47.823Z,77.13
2023-05-21T21:44:14.448Z,76.77
2023-05-21T21:46:41.144Z,77.29
2023-05-21T21:49:07.809Z,77.90
2023-05-21T21:51:34.929Z,78.09
2023-05-21T21:54:01.558Z,78.52
2023-05-21T21:56:28.469Z,79.12
2023-05-21T21:58:55.158Z,79.35
2023-05-21T22:01:21.780Z,79.75
2023-05-21T22:03:48.506Z,79.96
2023-05-21T22:06:15.065Z,80.54
2023-05-21T22:08:41.648Z,80.94
2023-05-21T22:11:08.567Z,81.28
2023-05-21T22:13:35.141Z,81.85
2023-05-21T22:16:02.104Z,81.90
2023-05-21T22:18:40.372Z,82.78
2023-05-21T22:21:09.701Z,83.10
2023-05-21T22:23:36.990Z,83.70
2023-05-21T22:26:03.833Z,83.59
2023-05-21T22:28:30.502Z,84.23
2023-05-21T22:30:57.340Z,84.79
2023-05-21T22:33:23.994Z,85.07
2023-05-21T22:35:50.948Z,84.21
2023-05-21T22:38:18.026Z,84.48
2023-05-21T22:40:44.634Z,84.90
2023-05-21T22:43:11.380Z,86.02
2023-05-21T22:45:38.518Z,86.60
2023-05-21T22:48:07.445Z,87.05
2023-05-21T22:50:34.337Z,88.05
2023-05-21T22:53:00.868Z,88.83
2023-05-21T22:55:27.485Z,88.98
2023-05-21T22:57:54.051Z,89.84
2023-05-21T23:00:20.744Z,90.21
2023-05-21T23:02:47.895Z,90.76
2023-05-21T23:05:14.680Z,90.51
2023-05-21T23:07:41.979Z,90.38
2023-05-21T23:10:08.865Z,90.82
2023-05-21T23:12:35.447Z,91.05
2023-05-21T23:15:03.179Z,91.18
2023-05-21T23:17:29.782Z,90.97
2023-05-21T23:19:56.490Z,90.67
2023-05-21T23:22:23.102Z,90.84
2023-05-21T23:24:51.052Z,91.17
2023-05-21T23:27:17.600Z,92.06
2023-05-21T23:29:44.155Z,92.24
2023-05-21T23:32:10.972Z,92.81
2023-05-21T23:34:37.621Z,93.46
2023-05-21T23:37:04.262Z,93.53
2023-05-21T23:39:30.838Z,93.65
2023-05-21T23:41:57.551Z,93.94
2023-05-21T23:44:24.144Z,94.55
2023-05-21T23:46:50.821Z,95.05
2023-05-21T23:49:17.505Z,95.71
2023-05-21T23:51:44.093Z,96.04
2023-05-21T23:54:10.670Z,96.60
2023-05-21T23:56:37.221Z,97.20
2023-05-21T23:59:03.870Z,97.06
