createdAt,value
2022-12-01T00:01:46.612Z,95088.84
2022-12-01T00:04:13.156Z,95094.06
2022-12-01T00:06:39.675Z,95089.63
2022-12-01T00:09:24.780Z,95087.63
2022-12-01T00:11:51.301Z,95085.59
2022-12-01T00:14:17.897Z,95084.19
2022-12-01T00:16:46.095Z,95086.78
2022-12-01T00:19:12.651Z,95092.03
2022-12-01T00:21:39.295Z,95083.97
2022-12-01T00:24:06.830Z,95094.22
2022-12-01T00:26:33.335Z,95088.19
2022-12-01T00:28:59.870Z,95085.34
2022-12-01T00:31:26.694Z,95080.34
2022-12-01T00:33:54.596Z,95085.34
2022-12-01T00:36:22.516Z,95087.97
2022-12-01T00:38:51.766Z,95083.56
2022-12-01T00:41:18.290Z,95085.16
2022-12-01T00:43:44.762Z,95079.75
2022-12-01T00:46:11.421Z,95084.75
2022-12-01T00:48:37.948Z,95084.75
2022-12-01T00:51:06.057Z,95088.38
2022-12-01T00:53:32.554Z,95085.78
2022-12-01T00:55:59.125Z,95085.78
2022-12-01T00:58:25.825Z,95085.53
2022-12-01T01:00:57.034Z,95087.59
2022-12-01T01:03:23.644Z,95081.75
2022-12-01T01:05:50.196Z,95084.56
2022-12-01T01:08:18.087Z,95083.97
2022-12-01T01:10:45.858Z,95088.19
2022-12-01T01:13:12.797Z,95086.38
2022-12-01T01:15:39.327Z,95084.97
2022-12-01T01:18:06.512Z,95084.97
2022-12-01T01:20:33.509Z,95081.34
2022-12-01T01:23:00.082Z,95087.41
2022-12-01T01:25:28.010Z,95079.75
2022-12-01T01:27:54.583Z,95083.56
2022-12-01T01:30:21.249Z,95080.38
2022-12-01T01:32:47.876Z,95077.19
2022-12-01T01:35:14.405Z,95083.38
2022-12-01T01:37:40.959Z,95079.59
2022-12-01T01:40:07.991Z,95078.59
2022-12-01T01:42:35.873Z,95075.38
2022-12-01T01:45:02.616Z,95079.00
2022-12-01T01:47:31.176Z,95075.38
2022-12-01T01:49:59.479Z,95079.59
2022-12-01T01:52:27.990Z,95080.81
2022-12-01T01:54:55.604Z,95080.81
2022-12-01T01:57:24.910Z,95075.59
2022-12-01T01:59:54.622Z,95078.78
2022-12-01T02:02:21.291Z,95082.00
2022-12-01T02:04:51.235Z,95075.97
2022-12-01T02:07:18.732Z,95089.03
2022-12-01T02:09:45.469Z,95077.19
2022-12-01T02:12:30.074Z,95071.94
2022-12-01T02:15:11.447Z,95075.38
2022-12-01T02:17:45.206Z,95075.16
2022-12-01T02:20:36.400Z,95069.72
2022-12-01T02:23:24.521Z,95077.38
2022-12-01T02:26:04.894Z,95077.00
2022-12-01T02:28:44.713Z,95077.78
2022-12-01T02:31:15.647Z,95075.59
2022-12-01T02:33:43.632Z,95075.78
2022-12-01T02:36:15.490Z,95079.59
2022-12-01T02:38:47.844Z,95075.41
2022-12-01T02:41:20.089Z,95077.22
2022-12-01T02:43:53.124Z,95075.59
2022-12-01T02:46:24.120Z,95073.19
2022-12-01T02:48:52.914Z,95074.19
2022-12-01T02:51:20.613Z,95070.78
2022-12-01T02:53:47.397Z,95073.41
2022-12-01T02:56:15.916Z,95067.16
2022-12-01T02:58:42.540Z,95065.38
2022-12-01T03:01:18.278Z,95065.38
2022-12-01T03:03:55.388Z,95075.59
2022-12-01T03:06:26.860Z,95069.38
2022-12-01T03:08:59.248Z,95066.75
2022-12-01T03:11:32.239Z,95069.56
2022-12-01T03:14:05.288Z,95066.34
2022-12-01T03:16:36.973Z,95065.56
2022-12-01T03:19:07.106Z,95068.34
2022-12-01T03:21:35.700Z,95068.34
2022-12-01T03:24:03.967Z,95066.75
2022-12-01T03:26:31.246Z,95062.34
2022-12-01T03:29:02.119Z,95059.94
2022-12-01T03:31:31.708Z,95060.53
2022-12-01T03:34:00.981Z,95061.13
2022-12-01T03:36:32.691Z,95059.53
2022-12-01T03:39:04.595Z,95058.75
2022-12-01T03:41:35.686Z,95065.56
2022-12-01T03:44:05.611Z,95056.13
2022-12-01T03:46:38.002Z,95064.75
2022-12-01T03:49:05.658Z,95063.97
2022-12-01T03:51:36.083Z,95061.91
2022-12-01T03:54:07.250Z,95071.38
2022-12-01T03:56:37.339Z,95071.38
2022-12-01T03:59:05.777Z,95071.38
2022-12-01T04:01:33.151Z,95072.00
2022-12-01T04:04:03.547Z,95075.41
2022-12-01T04:06:30.114Z,95076.19
2022-12-01T04:08:58.216Z,95073.38
2022-12-01T04:11:43.473Z,95072.56
2022-12-01T04:14:09.963Z,95078.81
2022-12-01T04:16:36.577Z,95074.38
2022-12-01T04:19:03.124Z,95073.59
2022-12-01T04:21:29.636Z,95067.34
2022-12-01T04:24:02.211Z,95076.81
2022-12-01T04:26:32.099Z,95076.81
2022-12-01T04:28:58.817Z,95077.00
2022-12-01T04:31:25.436Z,95070.38
2022-12-01T04:33:52.019Z,95068.97
2022-12-01T04:36:18.548Z,95072.78
2022-12-01T04:38:45.010Z,95073.00
2022-12-01T04:41:12.041Z,95071.19
2022-12-01T04:43:40.330Z,95070.59
2022-12-01T04:46:07.560Z,95063.78
2022-12-01T04:48:34.534Z,95066.38
2022-12-01T04:51:01.005Z,95062.94
2022-12-01T04:53:27.693Z,95062.16
2022-12-01T04:55:54.189Z,95071.59
2022-12-01T04:58:20.694Z,95072.41
2022-12-01T05:00:48.747Z,95071.38
2022-12-01T05:03:15.481Z,95074.78
2022-12-01T05:05:42.172Z,95070.19
2022-12-01T05:08:08.795Z,95078.00
2022-12-01T05:10:35.597Z,95080.03
2022-12-01T05:13:02.487Z,95075.81
2022-12-01T05:15:29.165Z,95082.84
2022-12-01T05:17:57.061Z,95075.22
2022-12-01T05:20:43.971Z,95080.66
2022-12-01T05:23:16.526Z,95078.22
2022-12-01T05:25:43.617Z,95083.66
2022-12-01T05:28:10.126Z,95080.47
2022-12-01T05:30:36.666Z,95078.66
2022-12-01T05:33:04.706Z,95073.19
2022-12-01T05:35:32.787Z,95077.63
2022-12-01T05:38:01.979Z,95077.06
2022-12-01T05:40:32.739Z,95077.44
2022-12-01T05:42:59.700Z,95083.25
2022-12-01T05:45:26.258Z,95080.47
2022-12-01T05:47:54.562Z,95078.84
2022-12-01T05:50:22.628Z,95087.69
2022-12-01T05:52:49.112Z,95082.28
2022-12-01T05:55:15.650Z,95094.09
2022-12-01T05:57:42.194Z,95090.69
2022-12-01T06:00:09.382Z,95092.72
2022-12-01T06:02:38.765Z,95098.94
2022-12-01T06:05:05.922Z,95098.13
2022-12-01T06:07:35.617Z,95103.34
2022-12-01T06:10:02.454Z,95108.78
2022-12-01T06:12:28.953Z,95100.56
2022-12-01T06:14:55.431Z,95110.41
2022-12-01T06:17:21.927Z,95108.78
2022-12-01T06:19:48.611Z,95108.59
2022-12-01T06:22:15.281Z,95110.19
2022-12-01T06:24:43.169Z,95111.81
2022-12-01T06:27:09.776Z,95109.38
2022-12-01T06:29:40.651Z,95117.81
2022-12-01T06:32:08.879Z,95117.03
2022-12-01T06:34:35.488Z,95116.41
2022-12-01T06:37:02.081Z,95116.41
2022-12-01T06:39:28.717Z,95128.69
2022-12-01T06:41:56.573Z,95130.28
2022-12-01T06:44:23.049Z,95124.25
2022-12-01T06:46:52.883Z,95126.66
2022-12-01T06:49:19.961Z,95130.47
2022-12-01T06:51:46.557Z,95124.22
2022-12-01T06:54:13.051Z,95130.28
2022-12-01T06:56:39.536Z,95131.06
2022-12-01T06:59:07.851Z,95125.06
2022-12-01T07:01:34.530Z,95133.69
2022-12-01T07:04:01.306Z,95132.06
2022-12-01T07:06:29.141Z,95139.09
2022-12-01T07:08:55.669Z,95135.50
2022-12-01T07:11:22.201Z,95138.69
2022-12-01T07:13:50.952Z,95129.25
2022-12-01T07:16:18.850Z,95133.47
2022-12-01T07:18:45.556Z,95131.69
2022-12-01T07:21:12.925Z,95133.28
2022-12-01T07:23:40.038Z,95138.31
2022-12-01T07:26:07.575Z,95137.28
2022-12-01T07:28:34.225Z,95140.69
2022-12-01T07:31:01.431Z,95143.31
2022-12-01T07:33:29.653Z,95148.34
2022-12-01T07:35:56.206Z,95143.13
2022-12-01T07:38:22.735Z,95144.72
2022-12-01T07:40:49.251Z,95144.34
2022-12-01T07:43:15.745Z,95149.97
2022-12-01T07:45:42.322Z,95154.38
2022-12-01T07:48:08.845Z,95155.19
2022-12-01T07:50:36.864Z,95152.59
2022-12-01T07:53:03.412Z,95147.75
2022-12-01T07:55:29.930Z,95143.94
2022-12-01T07:57:58.906Z,95154.97
2022-12-01T08:00:25.517Z,95149.53
2022-12-01T08:02:52.206Z,95151.75
2022-12-01T08:05:18.733Z,95143.72
2022-12-01T08:07:46.587Z,95150.75
2022-12-01T08:10:13.107Z,95145.53
2022-12-01T08:12:39.703Z,95147.91
2022-12-01T08:15:06.779Z,95154.75
2022-12-01T08:17:33.336Z,95156.34
2022-12-01T08:19:59.849Z,95155.16
2022-12-01T08:22:26.359Z,95166.22
2022-12-01T08:24:54.233Z,95160.19
2022-12-01T08:27:20.790Z,95168.63
2022-12-01T08:29:47.405Z,95162.19
2022-12-01T08:32:14.074Z,95156.34
2022-12-01T08:34:41.497Z,95165.00
2022-12-01T08:37:08.010Z,95160.00
2022-12-01T08:39:34.647Z,95156.97
2022-12-01T08:42:02.530Z,95162.00
2022-12-01T08:44:29.067Z,95165.41
2022-12-01T08:46:55.651Z,95170.03
2022-12-01T08:49:22.909Z,95164.81
2022-12-01T08:51:49.376Z,95161.59
2022-12-01T08:54:15.932Z,95164.19
2022-12-01T08:56:43.497Z,95169.22
2022-12-01T08:59:11.806Z,95169.84
2022-12-01T09:01:57.395Z,95167.00
2022-12-01T09:04:25.159Z,95172.22
2022-12-01T09:06:52.537Z,95165.19
2022-12-01T09:09:20.793Z,95170.84
2022-12-01T09:11:47.816Z,95161.97
2022-12-01T09:14:16.920Z,95167.00
2022-12-01T09:16:44.140Z,95166.00
2022-12-01T09:19:13.051Z,95174.06
2022-12-01T09:21:40.050Z,95175.63
2022-12-01T09:24:07.263Z,95170.63
2022-12-01T09:26:34.018Z,95164.63
2022-12-01T09:29:01.611Z,95166.81
2022-12-01T09:31:29.603Z,95162.59
2022-12-01T09:33:57.062Z,95166.63
2022-12-01T09:36:23.973Z,95165.59
2022-12-01T09:38:50.488Z,95159.56
2022-12-01T09:41:19.023Z,95164.81
2022-12-01T09:43:48.448Z,95168.81
2022-12-01T09:46:18.741Z,95159.59
2022-12-01T09:48:47.623Z,95165.59
2022-12-01T09:51:14.690Z,95156.97
2022-12-01T09:53:42.151Z,95163.19
2022-12-01T09:56:15.419Z,95157.34
2022-12-01T09:58:42.362Z,95147.09
2022-12-01T10:01:13.683Z,95153.94
2022-12-01T10:03:46.347Z,95149.50
2022-12-01T10:06:32.043Z,95142.28
2022-12-01T10:09:02.351Z,95141.66
2022-12-01T10:11:31.822Z,95143.03
2022-12-01T10:13:58.585Z,95134.41
2022-12-01T10:16:28.516Z,95133.41
2022-12-01T10:18:56.927Z,95129.00
2022-12-01T10:21:31.397Z,95135.81
2022-12-01T10:24:07.468Z,95129.38
2022-12-01T10:26:38.352Z,95125.75
2022-12-01T10:29:12.348Z,95129.19
2022-12-01T10:31:43.778Z,95122.94
2022-12-01T10:34:13.497Z,95122.72
2022-12-01T10:36:41.448Z,95118.06
2022-12-01T10:39:14.424Z,95113.69
2022-12-01T10:41:41.417Z,95110.47
2022-12-01T10:44:08.577Z,95109.44
2022-12-01T10:46:37.469Z,95116.28
2022-12-01T10:49:08.222Z,95112.84
2022-12-01T10:51:45.994Z,95117.28
2022-12-01T10:54:13.861Z,95114.66
2022-12-01T10:56:40.916Z,95109.44
2022-12-01T10:59:20.778Z,95112.06
2022-12-01T11:01:48.254Z,95112.06
2022-12-01T11:04:22.681Z,95110.22
2022-12-01T11:06:50.461Z,95092.75
2022-12-01T11:09:26.030Z,95098.00
2022-12-01T11:11:56.144Z,95096.78
2022-12-01T11:14:23.838Z,95101.00
2022-12-01T11:16:52.282Z,95101.19
2022-12-01T11:19:27.011Z,95096.97
2022-12-01T11:21:54.939Z,95091.94
2022-12-01T11:24:30.521Z,95095.38
2022-12-01T11:26:57.606Z,95092.75
2022-12-01T11:29:29.209Z,95089.97
2022-12-01T11:31:55.981Z,95090.97
2022-12-01T11:34:24.233Z,95093.78
2022-12-01T11:36:52.598Z,95091.78
2022-12-01T11:39:23.046Z,95086.13
2022-12-01T11:41:54.669Z,95091.13
2022-12-01T11:47:23.270Z,95081.31
2022-12-01T11:49:55.098Z,95078.31
2022-12-01T11:52:23.565Z,95083.94
2022-12-01T11:54:57.778Z,95082.13
2022-12-01T11:57:34.220Z,95086.94
2022-12-01T12:00:01.371Z,95079.09
2022-12-01T12:02:34.535Z,95081.53
2022-12-01T12:05:15.081Z,95084.34
2022-12-01T12:07:44.256Z,95080.72
2022-12-01T12:10:27.452Z,95081.94
2022-12-01T12:13:07.059Z,95082.75
2022-12-01T12:15:38.243Z,95079.72
2022-12-01T12:18:15.701Z,95077.50
2022-12-01T12:20:51.509Z,95081.47
2022-12-01T12:23:25.484Z,95078.88
2022-12-01T12:25:57.736Z,95078.69
2022-12-01T12:28:31.367Z,95069.00
2022-12-01T12:31:04.257Z,95069.25
2022-12-01T12:33:39.303Z,95074.28
2022-12-01T12:36:11.448Z,95073.88
2022-12-01T12:38:48.253Z,95076.91
2022-12-01T12:41:19.590Z,95076.91
2022-12-01T12:43:52.562Z,95075.69
2022-12-01T12:46:23.273Z,95073.50
2022-12-01T12:51:47.611Z,95078.72
2022-12-01T12:54:18.768Z,95077.09
2022-12-01T12:56:47.904Z,95085.94
2022-12-01T12:59:17.788Z,95079.09
2022-12-01T13:01:47.083Z,95078.53
2022-12-01T13:04:16.484Z,95075.69
2022-12-01T13:06:45.777Z,95074.09
2022-12-01T13:09:14.177Z,95071.50
2022-12-01T13:11:44.766Z,95073.69
2022-12-01T13:14:16.374Z,95075.88
2022-12-01T13:16:46.064Z,95079.09
2022-12-01T13:19:14.216Z,95079.88
2022-12-01T13:21:42.022Z,95078.47
2022-12-01T13:24:11.004Z,95080.88
2022-12-01T13:26:38.310Z,95078.47
2022-12-01T13:29:05.805Z,95074.03
2022-12-01T13:31:41.322Z,95074.47
2022-12-01T13:34:16.922Z,95074.66
2022-12-01T13:36:48.437Z,95079.09
2022-12-01T13:39:17.690Z,95072.03
2022-12-01T13:41:45.225Z,95079.69
2022-12-01T13:44:20.862Z,95078.88
2022-12-01T13:46:52.084Z,95076.06
2022-12-01T13:49:39.560Z,95078.69
2022-12-01T13:52:28.347Z,95072.28
2022-12-01T13:55:03.439Z,95072.47
2022-12-01T13:57:30.902Z,95070.66
2022-12-01T14:00:06.735Z,95075.47
2022-12-01T14:02:39.448Z,95072.66
2022-12-01T14:05:30.150Z,95063.78
2022-12-01T14:07:58.082Z,95061.16
2022-12-01T14:10:30.083Z,95063.78
2022-12-01T14:12:59.543Z,95062.56
2022-12-01T14:15:30.997Z,95065.78
2022-12-01T14:18:02.800Z,95062.16
2022-12-01T14:20:31.306Z,95063.78
2022-12-01T14:23:26.100Z,95067.38
2022-12-01T14:26:10.440Z,95064.19
2022-12-01T14:28:55.671Z,95062.78
2022-12-01T14:31:22.372Z,95062.56
2022-12-01T14:33:51.500Z,95063.38
2022-12-01T14:36:21.811Z,95066.16
2022-12-01T14:38:50.913Z,95058.91
2022-12-01T14:41:22.650Z,95072.59
2022-12-01T14:44:06.557Z,95072.59
2022-12-01T14:46:38.717Z,95069.19
2022-12-01T14:49:05.640Z,95077.22
2022-12-01T14:51:33.333Z,95072.59
2022-12-01T14:54:03.210Z,95082.88
2022-12-01T14:56:30.217Z,95085.91
2022-12-01T14:58:57.875Z,95076.66
2022-12-01T15:01:25.764Z,95086.34
2022-12-01T15:03:54.659Z,95081.91
2022-12-01T15:06:22.538Z,95075.88
2022-12-01T15:09:32.015Z,95082.72
2022-12-01T15:11:52.575Z,95082.72
2022-12-01T15:14:21.773Z,95074.66
2022-12-01T15:16:48.308Z,95077.88
2022-12-01T15:19:22.422Z,95070.84
2022-12-01T15:21:48.987Z,95076.84
2022-12-01T15:24:22.390Z,95079.47
2022-12-01T15:26:50.604Z,95079.09
2022-12-01T15:29:17.902Z,95084.31
2022-12-01T15:31:46.288Z,95079.88
2022-12-01T15:34:14.664Z,95078.06
2022-12-01T15:36:41.350Z,95076.25
2022-12-01T15:39:11.670Z,95077.09
2022-12-01T15:41:40.540Z,95082.09
2022-12-01T15:44:17.616Z,95073.03
2022-12-01T15:46:44.462Z,95079.06
2022-12-01T15:49:16.432Z,95077.25
2022-12-01T15:51:43.144Z,95071.81
2022-12-01T15:54:16.028Z,95078.66
2022-12-01T15:56:44.370Z,95075.22
2022-12-01T15:59:20.746Z,95076.03
2022-12-01T16:01:47.263Z,95079.03
2022-12-01T16:04:16.864Z,95081.66
2022-12-01T16:06:51.913Z,95081.66
2022-12-01T16:09:20.865Z,95077.44
2022-12-01T16:12:02.224Z,95078.44
2022-12-01T16:14:31.944Z,95072.81
2022-12-01T16:16:59.869Z,95083.47
2022-12-01T16:19:30.364Z,95083.47
2022-12-01T16:22:00.409Z,95074.66
2022-12-01T16:24:29.197Z,95072.59
2022-12-01T16:26:57.335Z,95078.25
2022-12-01T16:29:24.826Z,95079.63
2022-12-01T16:32:13.030Z,95078.00
2022-12-01T16:34:47.050Z,95083.66
2022-12-01T16:37:14.385Z,95077.84
2022-12-01T16:39:40.894Z,95080.25
2022-12-01T16:42:10.700Z,95080.44
2022-12-01T16:44:37.284Z,95071.00
2022-12-01T16:47:09.621Z,95077.84
2022-12-01T16:49:36.433Z,95074.41
2022-12-01T16:52:16.006Z,95076.63
2022-12-01T16:54:50.092Z,95075.41
2022-12-01T16:57:17.369Z,95072.22
2022-12-01T16:59:43.885Z,95074.59
2022-12-01T17:02:12.336Z,95072.00
2022-12-01T17:04:38.865Z,95074.81
2022-12-01T17:07:05.444Z,95071.81
2022-12-01T17:09:31.972Z,95069.81
2022-12-01T17:11:59.230Z,95079.09
2022-12-01T17:14:26.003Z,95074.06
2022-12-01T17:16:52.558Z,95076.28
2022-12-01T17:19:20.421Z,95075.28
2022-12-01T17:21:48.002Z,95076.09
2022-12-01T17:24:18.873Z,95074.06
2022-12-01T17:26:45.856Z,95071.25
2022-12-01T17:29:12.338Z,95074.66
2022-12-01T17:31:38.946Z,95066.41
2022-12-01T17:34:05.528Z,95067.19
2022-12-01T17:36:33.401Z,95069.63
2022-12-01T17:38:59.894Z,95063.38
2022-12-01T17:41:32.164Z,95060.75
2022-12-01T17:43:58.749Z,95065.97
2022-12-01T17:46:25.362Z,95065.78
2022-12-01T17:48:51.971Z,95072.59
2022-12-01T17:51:18.639Z,95071.63
2022-12-01T17:53:46.824Z,95075.81
2022-12-01T17:56:15.006Z,95070.41
2022-12-01T17:58:41.657Z,95065.38
2022-12-01T18:01:12.919Z,95077.84
2022-12-01T18:03:40.399Z,95077.84
2022-12-01T18:06:07.224Z,95071.63
2022-12-01T18:08:34.731Z,95077.44
2022-12-01T18:11:03.522Z,95075.63
2022-12-01T18:13:30.182Z,95067.78
2022-12-01T18:15:57.239Z,95072.00
2022-12-01T18:18:23.897Z,95073.81
2022-12-01T18:20:50.400Z,95073.00
2022-12-01T18:23:16.944Z,95077.22
2022-12-01T18:25:43.452Z,95080.06
2022-12-01T18:28:11.397Z,95073.44
2022-12-01T18:30:38.744Z,95072.59
2022-12-01T18:33:06.513Z,95078.66
2022-12-01T18:35:33.018Z,95077.84
2022-12-01T18:37:59.534Z,95077.03
2022-12-01T18:40:26.135Z,95076.25
2022-12-01T18:42:52.628Z,95072.81
2022-12-01T18:45:21.667Z,95079.47
2022-12-01T18:47:48.372Z,95075.81
2022-12-01T18:50:15.016Z,95072.22
2022-12-01T18:52:41.582Z,95072.41
2022-12-01T18:55:08.744Z,95069.19
2022-12-01T18:57:35.741Z,95077.03
2022-12-01T19:00:02.418Z,95078.66
2022-12-01T19:02:30.440Z,95076.25
2022-12-01T19:04:56.963Z,95080.88
2022-12-01T19:07:29.381Z,95077.66
2022-12-01T19:09:56.487Z,95080.50
2022-12-01T19:12:24.456Z,95079.69
2022-12-01T19:14:52.987Z,95080.28
2022-12-01T19:17:19.783Z,95071.63
2022-12-01T19:19:48.978Z,95077.66
2022-12-01T19:22:17.565Z,95083.72
2022-12-01T19:24:49.872Z,95084.50
2022-12-01T19:27:17.016Z,95081.09
2022-12-01T19:29:43.736Z,95081.09
2022-12-01T19:32:10.872Z,95085.50
2022-12-01T19:34:37.678Z,95082.88
2022-12-01T19:37:05.554Z,95080.28
2022-12-01T19:39:32.429Z,95088.94
2022-12-01T19:41:59.043Z,95088.72
2022-12-01T19:44:25.628Z,95087.91
2022-12-01T19:46:52.212Z,95088.94
2022-12-01T19:49:18.783Z,95083.91
2022-12-01T19:51:45.386Z,95091.94
2022-12-01T19:54:15.169Z,95091.13
2022-12-01T19:56:41.905Z,95091.94
2022-12-01T19:59:10.019Z,95096.38
2022-12-01T20:01:36.655Z,95097.16
2022-12-01T20:04:03.500Z,95093.56
2022-12-01T20:06:31.254Z,95085.72
2022-12-01T20:08:58.631Z,95091.94
2022-12-01T20:11:27.149Z,95087.53
2022-12-01T20:13:53.910Z,95083.91
2022-12-01T20:16:21.164Z,95085.91
2022-12-01T20:18:48.418Z,95084.75
2022-12-01T20:21:17.048Z,95083.72
2022-12-01T20:23:44.184Z,95079.50
2022-12-01T20:26:11.475Z,95082.72
2022-12-01T20:28:40.206Z,95089.56
2022-12-01T20:31:08.987Z,95090.34
2022-12-01T20:33:35.836Z,95084.31
2022-12-01T20:36:02.393Z,95087.34
2022-12-01T20:38:29.034Z,95084.13
2022-12-01T20:40:55.853Z,95080.50
2022-12-01T20:43:22.364Z,95078.72
2022-12-01T20:45:50.449Z,95077.28
2022-12-01T20:48:17.574Z,95082.72
2022-12-01T20:50:44.263Z,95085.13
2022-12-01T20:53:10.975Z,95085.91
2022-12-01T20:55:37.886Z,95085.91
2022-12-01T20:58:05.184Z,95078.06
2022-12-01T21:00:32.105Z,95080.13
2022-12-01T21:03:00.757Z,95081.31
2022-12-01T21:05:27.393Z,95083.13
2022-12-01T21:07:54.461Z,95084.94
2022-12-01T21:10:21.442Z,95081.91
2022-12-01T21:13:08.271Z,95084.31
2022-12-01T21:15:36.845Z,95088.53
2022-12-01T21:18:08.854Z,95084.94
2022-12-01T21:20:36.698Z,95079.69
2022-12-01T21:23:06.141Z,95082.31
2022-12-01T21:25:33.484Z,95069.25
2022-12-01T21:28:03.563Z,95076.25
2022-12-01T21:30:30.599Z,95072.84
2022-12-01T21:33:06.139Z,95072.84
2022-12-01T21:35:34.136Z,95065.00
2022-12-01T21:38:02.096Z,95077.88
2022-12-01T21:40:28.740Z,95068.22
2022-12-01T21:42:56.413Z,95067.19
2022-12-01T21:45:25.918Z,95072.41
2022-12-01T21:47:52.884Z,95069.81
2022-12-01T21:50:22.237Z,95070.41
2022-12-01T21:52:50.185Z,95065.41
2022-12-01T21:55:33.283Z,95068.22
2022-12-01T21:57:59.768Z,95066.63
2022-12-01T22:00:28.173Z,95061.41
2022-12-01T22:03:00.338Z,95065.78
2022-12-01T22:05:28.457Z,95065.78
2022-12-01T22:07:59.529Z,95064.59
2022-12-01T22:10:44.162Z,95059.78
2022-12-01T22:13:10.842Z,95061.00
2022-12-01T22:15:40.319Z,95059.41
2022-12-01T22:18:13.409Z,95064.44
2022-12-01T22:20:39.909Z,95052.16
2022-12-01T22:23:10.779Z,95054.78
2022-12-01T22:25:37.301Z,95059.19
2022-12-01T22:28:10.233Z,95052.16
2022-12-01T22:30:36.955Z,95054.78
2022-12-01T22:33:05.385Z,95052.94
2022-12-01T22:35:34.299Z,95053.38
2022-12-01T22:38:11.830Z,95053.97
2022-12-01T22:40:40.838Z,95050.13
2022-12-01T22:43:18.600Z,95051.94
2022-12-01T22:45:45.639Z,95043.28
2022-12-01T22:48:18.892Z,95037.69
2022-12-01T22:50:51.348Z,95039.50
2022-12-01T22:56:26.591Z,95039.50
2022-12-01T22:58:53.219Z,95037.88
2022-12-01T23:01:22.562Z,95042.31
2022-12-01T23:03:49.273Z,95034.47
2022-12-01T23:06:30.804Z,95039.69
2022-12-01T23:08:57.369Z,95040.72
2022-12-01T23:11:26.247Z,95037.28
2022-12-01T23:13:53.583Z,95031.06
2022-12-01T23:16:20.415Z,95031.06
2022-12-01T23:18:47.119Z,95028.44
2022-12-01T23:21:15.611Z,95035.50
2022-12-01T23:23:42.132Z,95026.81
2022-12-01T23:26:09.049Z,95026.63
2022-12-01T23:28:38.773Z,95018.00
2022-12-01T23:31:05.434Z,95014.59
2022-12-01T23:33:34.312Z,95024.03
2022-12-01T23:36:02.562Z,95021.41
2022-12-01T23:38:31.629Z,95015.81
2022-12-01T23:41:00.119Z,95009.38
2022-12-01T23:43:28.214Z,95008.59
2022-12-01T23:46:01.876Z,95008.34
2022-12-01T23:48:31.704Z,95008.34
2022-12-01T23:50:58.320Z,94999.53
2022-12-01T23:53:27.060Z,94996.91
2022-12-01T23:55:53.815Z,94997.72
2022-12-01T23:58:20.895Z,94986.66
