createdAt,value
2019-03-10T21:19:10.496Z,19.40
2019-03-10T21:21:39.622Z,10.07
2019-03-10T21:24:09.284Z,15.07
2019-03-10T21:26:38.952Z,16.43
2019-03-10T21:29:10.669Z,11.23
2019-03-10T21:31:40.417Z,11.70
2019-03-10T21:34:10.070Z,11.30
2019-03-10T21:36:39.714Z,11.60
2019-03-10T21:39:09.523Z,10.03
2019-03-10T21:41:39.184Z,7.87
2019-03-10T21:44:08.840Z,12.20
2019-03-10T21:46:38.476Z,7.23
2019-03-10T21:49:07.622Z,7.17
2019-03-10T21:51:37.353Z,8.37
2019-03-10T21:54:07.072Z,8.43
2019-03-10T21:56:36.706Z,6.63
2019-03-10T21:59:06.451Z,8.47
2019-03-10T22:01:36.089Z,6.90
2019-03-10T22:04:05.724Z,5.77
2019-03-10T22:06:35.377Z,7.97
2019-03-10T22:09:05.937Z,6.57
2019-03-10T22:11:35.567Z,8.47
2019-03-10T22:14:05.893Z,11.87
2019-03-10T22:16:35.550Z,11.83
2019-03-10T22:19:05.360Z,6.73
2019-03-10T22:21:35.116Z,8.10
2019-03-10T22:24:04.885Z,9.03
2019-03-10T22:26:34.523Z,5.00
2019-03-10T22:29:04.360Z,4.97
2019-03-10T22:31:34.012Z,6.73
2019-03-10T22:34:03.652Z,7.00
2019-03-10T22:36:33.283Z,5.53
2019-03-10T22:39:04.623Z,6.07
2019-03-10T22:41:34.286Z,4.97
2019-03-10T22:44:03.926Z,4.70
2019-03-10T22:46:33.592Z,6.33
2019-03-10T22:49:03.344Z,5.83
2019-03-10T22:51:33.024Z,5.50
2019-03-10T22:54:02.768Z,3.30
2019-03-10T22:56:32.406Z,6.67
2019-03-10T22:59:02.108Z,4.43
2019-03-10T23:01:31.761Z,5.67
2019-03-10T23:04:01.403Z,5.03
2019-03-10T23:06:31.111Z,6.40
2019-03-10T23:09:00.855Z,3.47
2019-03-10T23:11:30.496Z,4.43
2019-03-10T23:14:19.265Z,4.87
2019-03-10T23:16:48.943Z,4.63
2019-03-10T23:19:18.628Z,5.43
2019-03-10T23:21:48.282Z,4.83
2019-03-10T23:24:17.920Z,4.40
2019-03-10T23:26:47.552Z,5.27
2019-03-10T23:29:17.219Z,4.23
2019-03-10T23:31:46.874Z,4.50
2019-03-10T23:34:16.526Z,4.87
2019-03-10T23:36:46.165Z,2.77
2019-03-10T23:39:15.897Z,4.13
2019-03-10T23:41:45.654Z,2.90
2019-03-10T23:44:15.292Z,3.90
2019-03-10T23:46:44.948Z,4.43
2019-03-10T23:49:14.648Z,5.27
2019-03-10T23:51:44.425Z,7.20
2019-03-10T23:54:14.135Z,4.33
2019-03-10T23:56:43.776Z,4.40
2019-03-10T23:59:13.499Z,3.63
