createdAt,value
2022-07-31T00:15:47.478Z,72.48
2022-07-31T00:18:52.355Z,70.36
2022-07-31T00:21:56.374Z,66.44
2022-07-31T00:25:01.340Z,66.71
2022-07-31T00:28:08.419Z,65.34
2022-07-31T00:31:13.415Z,65.30
2022-07-31T00:34:18.122Z,66.21
2022-07-31T00:37:22.482Z,66.72
2022-07-31T00:40:26.662Z,67.99
2022-07-31T00:43:31.347Z,67.25
2022-07-31T00:46:35.420Z,65.77
2022-07-31T00:49:45.204Z,65.26
2022-07-31T00:52:49.622Z,67.55
2022-07-31T00:55:53.897Z,69.57
2022-07-31T00:58:58.288Z,72.41
2022-07-31T01:02:02.397Z,73.59
2022-07-31T01:05:06.638Z,73.83
2022-07-31T01:08:11.308Z,74.26
2022-07-31T01:11:26.213Z,74.80
2022-07-31T01:14:31.856Z,76.02
2022-07-31T01:17:37.906Z,75.67
2022-07-31T01:20:45.292Z,73.91
2022-07-31T01:24:05.611Z,75.05
2022-07-31T01:27:49.628Z,69.13
2022-07-31T01:34:43.885Z,69.26
2022-07-31T01:38:06.165Z,69.22
2022-07-31T01:41:15.984Z,68.94
2022-07-31T01:44:20.284Z,66.76
2022-07-31T01:47:25.110Z,67.29
2022-07-31T01:50:43.180Z,69.29
2022-07-31T01:53:50.933Z,69.50
2022-07-31T01:56:55.966Z,70.71
2022-07-31T02:00:02.148Z,68.11
2022-07-31T02:03:20.614Z,68.50
2022-07-31T02:06:44.884Z,71.08
2022-07-31T02:09:57.071Z,69.94
2022-07-31T02:13:08.894Z,67.89
2022-07-31T02:16:14.563Z,65.96
2022-07-31T02:19:19.406Z,64.88
2022-07-31T02:22:23.958Z,67.24
2022-07-31T02:25:28.861Z,68.53
2022-07-31T02:28:34.263Z,69.45
2022-07-31T02:31:39.251Z,68.92
2022-07-31T02:34:46.805Z,70.80
2022-07-31T02:37:52.736Z,67.54
2022-07-31T02:41:02.698Z,68.11
2022-07-31T02:44:06.403Z,66.85
2022-07-31T02:47:12.837Z,66.76
2022-07-31T02:50:20.471Z,66.58
2022-07-31T02:53:27.989Z,64.52
2022-07-31T02:56:36.413Z,63.22
2022-07-31T02:59:41.584Z,65.03
2022-07-31T03:02:46.968Z,67.03
2022-07-31T03:05:50.846Z,64.65
2022-07-31T03:08:55.080Z,62.84
2022-07-31T03:12:03.446Z,67.05
2022-07-31T03:15:13.846Z,64.28
2022-07-31T03:18:18.977Z,66.20
2022-07-31T03:21:23.888Z,65.98
2022-07-31T03:24:28.119Z,67.64
2022-07-31T03:27:32.160Z,71.35
2022-07-31T03:30:36.505Z,68.42
2022-07-31T03:33:40.381Z,67.77
2022-07-31T03:36:46.880Z,67.28
2022-07-31T03:39:51.358Z,66.00
2022-07-31T03:42:56.094Z,67.00
2022-07-31T03:46:00.829Z,66.88
2022-07-31T03:49:05.199Z,65.39
2022-07-31T03:52:12.528Z,64.09
2022-07-31T03:55:17.870Z,65.15
2022-07-31T03:58:23.193Z,62.84
2022-07-31T04:01:57.605Z,65.39
2022-07-31T04:05:00.513Z,63.57
2022-07-31T04:08:05.562Z,62.68
2022-07-31T04:11:09.994Z,64.05
2022-07-31T04:14:14.176Z,65.48
2022-07-31T04:17:18.599Z,64.43
2022-07-31T04:20:23.715Z,65.08
2022-07-31T04:23:32.615Z,64.87
2022-07-31T04:26:56.601Z,64.27
2022-07-31T04:30:09.397Z,62.46
2022-07-31T04:33:15.903Z,64.53
2022-07-31T04:36:30.361Z,63.25
2022-07-31T04:39:37.568Z,63.27
2022-07-31T04:42:41.648Z,62.56
2022-07-31T04:45:45.910Z,63.33
2022-07-31T04:48:50.389Z,63.26
2022-07-31T04:51:54.370Z,61.91
2022-07-31T04:54:59.074Z,63.11
2022-07-31T04:58:04.456Z,64.63
2022-07-31T05:01:08.656Z,65.68
2022-07-31T05:04:13.660Z,65.21
2022-07-31T05:07:18.405Z,65.92
2022-07-31T05:10:41.090Z,65.94
2022-07-31T05:13:44.828Z,66.61
2022-07-31T05:16:49.587Z,67.68
2022-07-31T05:19:54.507Z,67.84
2022-07-31T05:23:23.749Z,68.86
2022-07-31T05:26:54.193Z,68.93
2022-07-31T05:29:58.542Z,68.21
2022-07-31T05:33:02.285Z,68.43
2022-07-31T05:36:07.094Z,67.96
2022-07-31T05:39:13.132Z,69.13
2022-07-31T05:42:17.273Z,68.95
2022-07-31T05:45:41.694Z,69.29
2022-07-31T05:48:46.134Z,69.55
2022-07-31T05:51:54.871Z,70.88
2022-07-31T05:54:58.860Z,70.97
2022-07-31T05:58:34.852Z,75.72
2022-07-31T06:01:39.293Z,82.78
2022-07-31T06:04:43.498Z,84.80
2022-07-31T06:07:52.184Z,86.93
2022-07-31T06:10:59.181Z,88.73
2022-07-31T06:14:03.219Z,90.70
2022-07-31T06:17:40.255Z,88.76
2022-07-31T06:20:56.016Z,92.18
2022-07-31T06:24:00.194Z,91.48
2022-07-31T06:27:23.304Z,89.64
2022-07-31T06:30:37.934Z,88.19
2022-07-31T06:33:43.875Z,86.36
2022-07-31T06:36:54.308Z,87.76
2022-07-31T06:39:59.126Z,88.33
2022-07-31T06:43:36.368Z,90.97
2022-07-31T06:47:20.170Z,94.62
2022-07-31T06:50:46.982Z,94.04
2022-07-31T06:54:07.782Z,89.93
2022-07-31T06:57:12.893Z,91.24
2022-07-31T07:00:20.360Z,87.39
2022-07-31T07:03:27.730Z,86.02
2022-07-31T07:06:32.146Z,85.83
2022-07-31T07:09:36.321Z,83.66
2022-07-31T07:12:41.057Z,86.91
2022-07-31T07:15:45.534Z,89.08
2022-07-31T07:18:49.394Z,90.38
2022-07-31T07:21:53.436Z,91.06
2022-07-31T07:24:57.755Z,86.33
2022-07-31T07:28:02.441Z,89.13
2022-07-31T07:31:06.797Z,90.83
2022-07-31T07:34:10.835Z,90.08
2022-07-31T07:37:15.108Z,88.27
2022-07-31T07:40:19.435Z,88.71
2022-07-31T07:43:23.804Z,85.50
2022-07-31T07:46:27.979Z,84.07
2022-07-31T07:49:36.797Z,85.97
2022-07-31T07:53:00.825Z,85.02
2022-07-31T07:56:27.419Z,83.11
2022-07-31T07:59:50.818Z,83.17
2022-07-31T08:03:51.069Z,83.75
2022-07-31T08:06:37.733Z,83.69
2022-07-31T08:09:41.899Z,84.71
2022-07-31T08:13:08.462Z,83.22
2022-07-31T08:16:42.885Z,81.87
2022-07-31T08:19:51.255Z,82.01
2022-07-31T08:22:55.308Z,81.24
2022-07-31T08:25:59.309Z,82.18
2022-07-31T08:29:07.677Z,82.32
2022-07-31T08:32:11.996Z,82.85
2022-07-31T08:35:36.355Z,82.42
2022-07-31T08:38:40.414Z,83.03
2022-07-31T08:42:06.703Z,81.82
2022-07-31T08:45:11.227Z,82.31
2022-07-31T08:48:23.018Z,81.59
2022-07-31T08:51:26.907Z,83.05
2022-07-31T08:55:07.585Z,83.15
2022-07-31T08:58:11.785Z,82.34
2022-07-31T09:01:16.340Z,83.94
2022-07-31T09:04:22.148Z,84.98
2022-07-31T09:07:26.311Z,83.15
2022-07-31T09:10:31.231Z,83.57
2022-07-31T09:13:35.694Z,85.48
2022-07-31T09:16:48.082Z,86.14
2022-07-31T09:19:54.993Z,85.38
2022-07-31T09:23:10.145Z,84.30
2022-07-31T09:26:19.851Z,84.52
2022-07-31T09:29:34.508Z,85.59
2022-07-31T09:32:40.876Z,87.27
2022-07-31T09:35:53.728Z,87.61
2022-07-31T09:38:57.683Z,87.95
2022-07-31T09:42:45.536Z,87.90
2022-07-31T09:46:02.328Z,86.91
2022-07-31T09:49:06.226Z,86.75
2022-07-31T09:52:19.375Z,88.22
2022-07-31T09:55:23.293Z,87.75
2022-07-31T09:58:27.201Z,87.51
2022-07-31T10:01:32.053Z,88.53
2022-07-31T10:04:38.504Z,88.95
2022-07-31T10:07:44.668Z,89.78
2022-07-31T10:10:55.502Z,89.93
2022-07-31T10:14:04.147Z,90.14
2022-07-31T10:17:08.831Z,90.82
2022-07-31T10:20:53.929Z,91.64
2022-07-31T10:24:23.780Z,91.12
2022-07-31T10:27:33.774Z,91.51
2022-07-31T10:30:47.459Z,91.07
2022-07-31T10:33:51.325Z,90.06
2022-07-31T10:37:20.103Z,91.04
2022-07-31T10:40:43.350Z,90.16
2022-07-31T10:43:58.535Z,89.18
2022-07-31T10:47:20.965Z,88.91
2022-07-31T10:50:43.322Z,88.78
2022-07-31T10:54:19.276Z,88.30
2022-07-31T10:57:56.236Z,88.47
2022-07-31T11:01:19.827Z,88.84
2022-07-31T11:04:43.928Z,88.77
2022-07-31T11:08:14.097Z,89.18
2022-07-31T11:11:33.979Z,89.19
2022-07-31T11:14:59.049Z,89.45
2022-07-31T11:18:24.370Z,90.59
2022-07-31T11:21:42.138Z,91.07
2022-07-31T11:24:55.712Z,89.57
2022-07-31T11:28:10.658Z,91.12
2022-07-31T11:31:14.808Z,90.88
2022-07-31T11:34:19.208Z,91.04
2022-07-31T11:37:35.296Z,90.24
2022-07-31T11:40:51.891Z,90.83
2022-07-31T11:43:58.350Z,91.88
2022-07-31T11:47:02.671Z,91.32
2022-07-31T11:50:08.757Z,91.69
2022-07-31T11:53:13.519Z,91.55
2022-07-31T11:56:18.644Z,92.05
2022-07-31T11:59:46.426Z,92.18
2022-07-31T12:02:53.944Z,92.87
2022-07-31T12:05:58.429Z,93.16
2022-07-31T12:09:02.693Z,94.42
2022-07-31T12:12:07.409Z,95.03
2022-07-31T12:15:15.558Z,95.27
2022-07-31T12:18:19.758Z,96.30
2022-07-31T12:21:34.573Z,95.59
2022-07-31T12:24:40.107Z,96.21
2022-07-31T12:27:44.222Z,96.40
2022-07-31T12:30:58.809Z,96.70
2022-07-31T12:34:02.819Z,98.62
2022-07-31T12:37:08.199Z,98.83
2022-07-31T12:40:22.638Z,97.91
2022-07-31T12:43:26.352Z,96.93
2022-07-31T12:46:37.588Z,96.65
2022-07-31T12:49:42.135Z,96.35
2022-07-31T12:52:46.378Z,96.61
2022-07-31T12:55:50.111Z,96.21
2022-07-31T12:58:54.137Z,95.84
2022-07-31T13:01:58.343Z,95.57
2022-07-31T13:05:02.339Z,95.74
2022-07-31T13:08:07.843Z,95.40
2022-07-31T13:11:12.256Z,95.23
2022-07-31T13:14:17.053Z,95.98
2022-07-31T13:17:20.917Z,96.10
2022-07-31T13:20:24.614Z,95.87
2022-07-31T13:23:29.044Z,96.02
2022-07-31T13:26:34.247Z,95.94
2022-07-31T13:29:38.233Z,96.29
2022-07-31T13:32:42.184Z,96.52
2022-07-31T13:35:46.253Z,97.31
2022-07-31T13:38:50.291Z,97.45
2022-07-31T13:41:54.223Z,97.04
2022-07-31T13:44:59.774Z,96.88
2022-07-31T13:48:08.891Z,97.22
2022-07-31T13:51:13.560Z,97.10
2022-07-31T13:54:17.772Z,97.47
2022-07-31T13:57:21.564Z,99.00
2022-07-31T14:00:25.208Z,97.89
2022-07-31T14:03:29.727Z,98.13
2022-07-31T14:06:35.308Z,97.40
2022-07-31T14:09:39.776Z,98.34
2022-07-31T14:12:58.522Z,98.57
2022-07-31T14:16:02.460Z,99.69
2022-07-31T14:19:06.729Z,100.00
2022-07-31T14:22:11.585Z,99.17
2022-07-31T14:25:15.339Z,100.00
2022-07-31T14:28:20.107Z,100.00
2022-07-31T14:31:24.518Z,100.00
2022-07-31T14:34:35.394Z,100.00
2022-07-31T14:37:42.435Z,99.96
2022-07-31T14:40:46.463Z,100.00
2022-07-31T14:43:50.519Z,100.00
2022-07-31T14:46:54.649Z,100.00
2022-07-31T14:50:10.674Z,100.00
2022-07-31T14:53:16.702Z,100.00
2022-07-31T14:56:34.816Z,98.70
2022-07-31T14:59:44.069Z,99.37
2022-07-31T15:02:50.330Z,97.95
2022-07-31T15:06:40.956Z,97.84
2022-07-31T15:09:19.760Z,97.85
2022-07-31T15:12:23.804Z,99.74
2022-07-31T15:15:28.482Z,99.89
2022-07-31T15:18:33.120Z,100.00
2022-07-31T15:21:37.052Z,100.00
2022-07-31T15:24:47.508Z,100.00
2022-07-31T15:27:53.516Z,100.00
2022-07-31T15:31:01.028Z,100.00
2022-07-31T15:34:05.172Z,100.00
2022-07-31T15:37:08.988Z,100.00
2022-07-31T15:40:15.580Z,100.00
2022-07-31T15:43:20.071Z,100.00
2022-07-31T15:46:23.967Z,100.00
2022-07-31T15:49:28.050Z,100.00
2022-07-31T15:52:37.322Z,100.00
2022-07-31T15:55:41.585Z,100.00
2022-07-31T15:58:45.737Z,100.00
2022-07-31T16:01:49.522Z,100.00
2022-07-31T16:04:54.815Z,100.00
2022-07-31T16:08:31.473Z,100.00
2022-07-31T16:11:24.946Z,100.00
2022-07-31T16:14:49.261Z,100.00
2022-07-31T16:17:53.998Z,100.00
2022-07-31T16:20:58.151Z,100.00
2022-07-31T16:24:02.300Z,100.00
2022-07-31T16:27:07.050Z,100.00
2022-07-31T16:30:14.305Z,100.00
2022-07-31T16:33:19.189Z,100.00
2022-07-31T16:36:23.501Z,100.00
2022-07-31T16:39:27.643Z,100.00
2022-07-31T16:42:31.974Z,100.00
2022-07-31T16:45:38.636Z,100.00
2022-07-31T16:48:43.338Z,100.00
2022-07-31T16:51:47.210Z,100.00
2022-07-31T16:54:51.075Z,100.00
2022-07-31T16:57:55.096Z,100.00
2022-07-31T17:00:59.320Z,100.00
2022-07-31T17:04:04.627Z,100.00
2022-07-31T17:07:09.232Z,100.00
2022-07-31T17:10:13.190Z,100.00
2022-07-31T17:13:17.331Z,100.00
2022-07-31T17:16:21.322Z,100.00
2022-07-31T17:19:42.934Z,100.00
2022-07-31T17:22:52.787Z,100.00
2022-07-31T17:25:58.721Z,100.00
2022-07-31T17:29:02.621Z,100.00
2022-07-31T17:32:06.680Z,100.00
2022-07-31T17:35:13.549Z,100.00
2022-07-31T17:38:17.929Z,100.00
2022-07-31T17:41:25.206Z,100.00
2022-07-31T17:44:29.772Z,100.00
2022-07-31T17:47:34.756Z,100.00
2022-07-31T17:50:39.060Z,100.00
2022-07-31T17:53:54.537Z,100.00
2022-07-31T17:57:02.164Z,100.00
2022-07-31T18:00:08.107Z,100.00
2022-07-31T18:03:11.963Z,100.00
2022-07-31T18:06:15.871Z,100.00
2022-07-31T18:09:21.522Z,100.00
2022-07-31T18:12:28.590Z,100.00
2022-07-31T18:15:52.360Z,100.00
2022-07-31T18:18:56.553Z,100.00
2022-07-31T18:22:00.311Z,100.00
2022-07-31T18:25:08.140Z,100.00
2022-07-31T18:28:12.568Z,100.00
2022-07-31T18:31:34.551Z,100.00
2022-07-31T18:34:39.568Z,99.91
2022-07-31T18:37:43.786Z,100.00
2022-07-31T18:40:47.809Z,100.00
2022-07-31T18:43:52.492Z,100.00
2022-07-31T18:46:56.505Z,100.00
2022-07-31T18:51:00.505Z,100.00
2022-07-31T18:53:24.183Z,100.00
2022-07-31T18:56:28.123Z,100.00
2022-07-31T18:59:32.269Z,100.00
2022-07-31T19:02:36.571Z,100.00
2022-07-31T19:05:40.948Z,100.00
2022-07-31T19:08:45.266Z,100.00
2022-07-31T19:11:50.840Z,100.00
2022-07-31T19:14:55.899Z,100.00
2022-07-31T19:18:01.910Z,100.00
2022-07-31T19:21:23.394Z,100.00
2022-07-31T19:24:31.076Z,100.00
2022-07-31T19:27:48.061Z,100.00
2022-07-31T19:30:54.360Z,100.00
2022-07-31T19:33:58.722Z,100.00
2022-07-31T19:37:02.704Z,100.00
2022-07-31T19:40:07.301Z,100.00
2022-07-31T19:43:12.515Z,100.00
2022-07-31T19:46:16.706Z,100.00
2022-07-31T19:49:21.425Z,100.00
2022-07-31T19:52:25.794Z,100.00
2022-07-31T19:55:30.077Z,100.00
2022-07-31T19:58:44.725Z,100.00
2022-07-31T20:01:48.670Z,100.00
2022-07-31T20:04:52.853Z,100.00
2022-07-31T20:07:56.757Z,100.00
2022-07-31T20:11:04.299Z,100.00
2022-07-31T20:14:08.712Z,100.00
2022-07-31T20:17:12.727Z,100.00
2022-07-31T20:20:16.877Z,100.00
2022-07-31T20:23:21.046Z,100.00
2022-07-31T20:26:25.332Z,100.00
2022-07-31T20:29:29.222Z,100.00
2022-07-31T20:32:33.099Z,100.00
2022-07-31T20:35:47.995Z,100.00
2022-07-31T20:38:53.851Z,100.00
2022-07-31T20:41:57.658Z,100.00
2022-07-31T20:45:01.593Z,100.00
2022-07-31T20:48:08.172Z,100.00
2022-07-31T20:51:19.944Z,100.00
2022-07-31T20:54:34.459Z,100.00
2022-07-31T20:57:38.687Z,100.00
2022-07-31T21:00:43.028Z,100.00
2022-07-31T21:03:47.482Z,99.42
2022-07-31T21:06:51.351Z,99.88
2022-07-31T21:09:55.335Z,100.00
2022-07-31T21:12:59.612Z,99.07
2022-07-31T21:16:04.516Z,98.91
2022-07-31T21:19:09.181Z,98.60
2022-07-31T21:22:14.939Z,97.95
2022-07-31T21:25:19.064Z,97.87
2022-07-31T21:28:23.477Z,98.00
2022-07-31T21:31:27.430Z,97.50
2022-07-31T21:34:31.951Z,97.38
2022-07-31T21:37:40.210Z,96.28
2022-07-31T21:40:45.161Z,96.64
2022-07-31T21:43:58.831Z,96.16
2022-07-31T21:47:04.779Z,96.00
2022-07-31T21:50:09.419Z,96.26
2022-07-31T21:53:15.409Z,95.20
2022-07-31T21:56:19.462Z,95.99
2022-07-31T21:59:23.679Z,95.88
2022-07-31T22:02:27.887Z,95.53
2022-07-31T22:05:50.146Z,94.78
2022-07-31T22:08:54.013Z,94.62
2022-07-31T22:12:05.426Z,93.88
2022-07-31T22:15:14.997Z,93.37
2022-07-31T22:18:19.599Z,93.59
2022-07-31T22:21:23.726Z,93.00
2022-07-31T22:24:28.056Z,93.38
2022-07-31T22:27:50.481Z,92.85
2022-07-31T22:30:54.505Z,92.59
2022-07-31T22:33:58.410Z,92.22
2022-07-31T22:37:02.372Z,93.41
2022-07-31T22:40:07.552Z,92.67
2022-07-31T22:44:14.158Z,96.85
2022-07-31T22:46:37.553Z,90.63
2022-07-31T22:49:41.893Z,90.83
2022-07-31T22:52:46.018Z,88.35
2022-07-31T22:55:50.310Z,90.91
2022-07-31T22:58:54.579Z,85.67
2022-07-31T23:01:59.188Z,87.01
2022-07-31T23:05:09.080Z,86.59
2022-07-31T23:08:12.865Z,85.45
2022-07-31T23:11:16.889Z,84.31
2022-07-31T23:14:20.964Z,83.90
2022-07-31T23:17:24.612Z,82.10
2022-07-31T23:20:28.637Z,83.73
2022-07-31T23:23:32.102Z,83.09
2022-07-31T23:26:35.785Z,82.27
2022-07-31T23:29:41.528Z,81.06
2022-07-31T23:32:45.985Z,82.54
2022-07-31T23:35:49.872Z,80.71
2022-07-31T23:38:53.792Z,78.54
2022-07-31T23:42:16.992Z,79.88
2022-07-31T23:45:21.150Z,81.11
2022-07-31T23:48:29.231Z,79.09
2022-07-31T23:51:34.003Z,75.76
2022-07-31T23:54:37.759Z,69.96
2022-07-31T23:57:42.255Z,65.78
