createdAt,value
2024-01-19T00:03:02.000Z,84.81
2024-01-19T00:08:03.000Z,79.81
2024-01-19T00:13:03.000Z,78.54
2024-01-19T00:18:02.000Z,77.29
2024-01-19T00:23:03.000Z,78.77
2024-01-19T00:28:03.000Z,78.17
2024-01-19T00:33:02.000Z,75.92
2024-01-19T00:38:02.000Z,76.26
2024-01-19T00:43:02.000Z,78.4
2024-01-19T00:48:03.000Z,79.66
2024-01-19T00:53:02.000Z,77.99
2024-01-19T00:58:03.000Z,77.21
2024-01-19T01:03:03.000Z,77.21
2024-01-19T01:08:02.000Z,77.35
2024-01-19T01:13:02.000Z,77.12
2024-01-19T01:18:03.000Z,79.06
2024-01-19T01:23:02.000Z,77.23
2024-01-19T01:28:02.000Z,76.85
2024-01-19T01:33:02.000Z,77.41
2024-01-19T01:38:02.000Z,79.28
2024-01-19T01:43:02.000Z,79.28
2024-01-19T01:53:02.000Z,80.77
2024-01-19T01:58:02.000Z,80.44
2024-01-19T02:03:03.000Z,80.81
2024-01-19T02:08:03.000Z,79.01
2024-01-19T02:13:03.000Z,78.61
2024-01-19T02:18:03.000Z,79.35
2024-01-19T02:23:03.000Z,81.39
2024-01-19T02:28:02.000Z,82.55
2024-01-19T02:33:02.000Z,83.93
2024-01-19T02:38:03.000Z,88.86
2024-01-19T02:43:03.000Z,89.92
2024-01-19T02:48:02.000Z,87.35
2024-01-19T02:53:02.000Z,88.33
2024-01-19T02:58:03.000Z,85.57
2024-01-19T03:03:03.000Z,85.57
2024-01-19T03:08:02.000Z,88.73
2024-01-19T03:13:03.000Z,85.9
2024-01-19T03:18:02.000Z,86.38
2024-01-19T03:23:02.000Z,88.55
2024-01-19T03:28:03.000Z,89.68
2024-01-19T03:33:02.000Z,88.19
2024-01-19T03:38:02.000Z,95.99
2024-01-19T03:43:02.000Z,110.65
2024-01-19T03:48:03.000Z,103.58
2024-01-19T03:53:02.000Z,110.2
2024-01-19T03:58:02.000Z,107.8
2024-01-19T04:03:03.000Z,107.14
2024-01-19T04:08:02.000Z,116.85
2024-01-19T04:13:02.000Z,116.85
2024-01-19T04:28:02.000Z,115.63
2024-01-19T04:33:03.000Z,119.12
2024-01-19T04:38:03.000Z,118
2024-01-19T04:43:02.000Z,118
2024-01-19T04:48:02.000Z,121.57
2024-01-19T04:53:02.000Z,121.57
2024-01-19T05:03:01.000Z,114.77
2024-01-19T05:08:02.000Z,102.1
2024-01-19T05:13:02.000Z,99.59
2024-01-19T05:18:02.000Z,101.93
2024-01-19T05:23:03.000Z,96.95
2024-01-19T05:28:03.000Z,94.7
2024-01-19T05:33:02.000Z,92.05
2024-01-19T05:38:02.000Z,76.56
2024-01-19T05:43:03.000Z,78.69
2024-01-19T05:48:03.000Z,77.25
2024-01-19T05:53:02.000Z,78.83
2024-01-19T05:58:02.000Z,69.12
2024-01-19T06:03:03.000Z,69.28
2024-01-19T06:08:02.000Z,69.28
2024-01-19T06:13:03.000Z,76.24
2024-01-19T06:18:03.000Z,81.43
2024-01-19T06:23:03.000Z,94.55
2024-01-19T06:28:03.000Z,91.43
2024-01-19T06:33:02.000Z,77.33
2024-01-19T06:38:02.000Z,78.93
2024-01-19T06:43:03.000Z,98.47
2024-01-19T06:48:02.000Z,90.79
2024-01-19T06:53:03.000Z,105.56
2024-01-19T06:58:02.000Z,118.25
2024-01-19T07:03:02.000Z,118.25
2024-01-19T07:08:03.000Z,106.43
2024-01-19T07:13:03.000Z,99.05
2024-01-19T07:18:02.000Z,97.79
2024-01-19T07:23:03.000Z,96.89
2024-01-19T07:28:03.000Z,94.98
2024-01-19T07:33:03.000Z,97.15
2024-01-19T07:38:02.000Z,93.26
2024-01-19T07:43:03.000Z,90.75
2024-01-19T07:48:02.000Z,80.04
2024-01-19T07:53:02.000Z,83.76
2024-01-19T07:58:03.000Z,84.79
2024-01-19T08:03:02.000Z,80.64
2024-01-19T08:08:02.000Z,80.64
2024-01-19T08:13:02.000Z,73.81
2024-01-19T08:18:02.000Z,67.97
2024-01-19T08:23:03.000Z,66.28
2024-01-19T08:28:03.000Z,64.9
2024-01-19T08:33:02.000Z,68.71
2024-01-19T08:38:02.000Z,68.24
2024-01-19T08:43:02.000Z,65.21
2024-01-19T08:48:02.000Z,65.44
2024-01-19T08:53:03.000Z,61.67
2024-01-19T08:58:02.000Z,58.02
2024-01-19T09:03:02.000Z,58.47
2024-01-19T09:08:03.000Z,61.19
2024-01-19T09:13:02.000Z,66
2024-01-19T09:18:03.000Z,67.51
2024-01-19T09:23:02.000Z,66.45
2024-01-19T09:28:02.000Z,62.06
2024-01-19T09:33:02.000Z,57.16
2024-01-19T09:38:02.000Z,56.39
2024-01-19T09:43:02.000Z,56.39
2024-01-19T09:48:02.000Z,60.61
2024-01-19T09:53:03.000Z,62.29
2024-01-19T09:58:02.000Z,50.32
2024-01-19T10:03:02.000Z,42.98
2024-01-19T10:08:03.000Z,39.71
2024-01-19T10:13:02.000Z,37.12
2024-01-19T10:18:02.000Z,37.12
2024-01-19T10:23:02.000Z,36.25
2024-01-19T10:28:02.000Z,29.52
2024-01-19T10:33:02.000Z,31.13
2024-01-19T10:38:02.000Z,32.25
2024-01-19T10:43:02.000Z,32.27
2024-01-19T10:48:02.000Z,29.92
2024-01-19T10:53:02.000Z,28.83
2024-01-19T10:58:03.000Z,28.83
2024-01-19T11:03:02.000Z,29.31
2024-01-19T11:08:03.000Z,29.04
2024-01-19T11:13:02.000Z,27.93
2024-01-19T11:18:03.000Z,28.65
2024-01-19T11:23:02.000Z,28.78
2024-01-19T11:28:03.000Z,29.82
2024-01-19T11:33:02.000Z,31.26
2024-01-19T11:38:01.000Z,32.97
2024-01-19T11:43:02.000Z,33.72
2024-01-19T11:48:03.000Z,33.56
2024-01-19T11:53:02.000Z,38.86
2024-01-19T11:58:01.000Z,40.64
2024-01-19T12:03:02.000Z,39.23
2024-01-19T12:08:02.000Z,36.81
2024-01-19T12:13:02.000Z,36.71
2024-01-19T12:18:03.000Z,42.86
2024-01-19T12:23:03.000Z,42.86
2024-01-19T12:28:02.000Z,48.58
2024-01-19T12:33:02.000Z,50.3
2024-01-19T12:38:03.000Z,48.62
2024-01-19T12:43:02.000Z,48.26
2024-01-19T12:48:03.000Z,46.95
2024-01-19T12:53:03.000Z,51.68
2024-01-19T12:58:02.000Z,45.99
2024-01-19T13:03:02.000Z,46
2024-01-19T13:08:03.000Z,47.21
2024-01-19T13:13:03.000Z,49.4
2024-01-19T13:18:02.000Z,45.52
2024-01-19T13:23:02.000Z,48.39
2024-01-19T13:28:03.000Z,47.89
2024-01-19T13:33:02.000Z,48.22
2024-01-19T13:38:02.000Z,47.68
2024-01-19T13:43:02.000Z,52.32
2024-01-19T13:48:03.000Z,57.89
2024-01-19T13:53:02.000Z,60.48
2024-01-19T13:58:03.000Z,60.48
2024-01-19T14:03:03.000Z,66.08
2024-01-19T14:08:02.000Z,67.79
2024-01-19T14:13:02.000Z,66.09
2024-01-19T14:18:03.000Z,62.55
2024-01-19T14:23:02.000Z,56.52
2024-01-19T14:28:02.000Z,57.85
2024-01-19T14:33:03.000Z,59.76
2024-01-19T14:38:03.000Z,62.16
2024-01-19T14:43:03.000Z,64.15
2024-01-19T14:48:02.000Z,63.49
2024-01-19T14:53:03.000Z,62.72
2024-01-19T14:58:03.000Z,61.94
2024-01-19T15:03:03.000Z,64.55
2024-01-19T15:08:02.000Z,65.42
2024-01-19T15:13:03.000Z,64.41
2024-01-19T15:18:03.000Z,65.93
2024-01-19T15:23:02.000Z,80.45
2024-01-19T15:28:02.000Z,80.45
2024-01-19T15:33:03.000Z,80.53
2024-01-19T15:38:03.000Z,71.69
2024-01-19T15:43:03.000Z,66.97
2024-01-19T15:48:03.000Z,64.6
2024-01-19T15:53:02.000Z,64.33
2024-01-19T15:58:02.000Z,66.39
2024-01-19T16:03:02.000Z,75.24
2024-01-19T16:08:03.000Z,77.16
2024-01-19T16:13:02.000Z,75.39
2024-01-19T16:18:02.000Z,73.58
2024-01-19T16:23:03.000Z,69.6
2024-01-19T16:28:03.000Z,69.87
2024-01-19T16:33:02.000Z,67
2024-01-19T16:38:02.000Z,63.65
2024-01-19T16:43:03.000Z,64.5
2024-01-19T16:48:02.000Z,68.78
2024-01-19T16:53:01.000Z,62.57
2024-01-19T16:58:02.000Z,62.57
2024-01-19T17:03:02.000Z,86.18
2024-01-19T17:08:02.000Z,144.23
2024-01-19T17:13:02.000Z,104.34
2024-01-19T17:18:03.000Z,66.36
2024-01-19T17:23:03.000Z,64.42
2024-01-19T17:28:02.000Z,65.75
2024-01-19T17:33:02.000Z,65.96
2024-01-19T17:38:02.000Z,63.68
2024-01-19T17:43:03.000Z,61.1
2024-01-19T17:48:02.000Z,64.27
2024-01-19T17:53:03.000Z,64.78
2024-01-19T17:58:03.000Z,65.75
2024-01-19T18:03:02.000Z,64.81
2024-01-19T18:08:02.000Z,61.24
2024-01-19T18:13:02.000Z,61.24
2024-01-19T18:18:02.000Z,55.5
2024-01-19T18:23:03.000Z,49.82
2024-01-19T18:28:02.000Z,49.82
2024-01-19T18:38:03.000Z,45.98
2024-01-19T18:43:02.000Z,43.9
2024-01-19T18:48:02.000Z,43.43
2024-01-19T18:53:02.000Z,43.43
2024-01-19T19:03:02.000Z,41.62
2024-01-19T19:08:02.000Z,36.9
2024-01-19T19:13:02.000Z,36.9
2024-01-19T19:18:02.000Z,36.54
2024-01-19T19:23:03.000Z,34.67
2024-01-19T19:28:02.000Z,34.25
2024-01-19T19:33:03.000Z,35.46
2024-01-19T19:38:03.000Z,35.46
2024-01-19T19:43:02.000Z,37.74
2024-01-19T19:48:02.000Z,40.8
2024-01-19T19:53:02.000Z,42.4
2024-01-19T19:58:03.000Z,43.15
2024-01-19T20:03:03.000Z,47.02
2024-01-19T20:08:02.000Z,47.47
2024-01-19T20:13:03.000Z,44.69
2024-01-19T20:18:02.000Z,44.69
2024-01-19T20:28:03.000Z,45.8
2024-01-19T20:33:02.000Z,43.36
2024-01-19T20:38:02.000Z,42.62
2024-01-19T20:43:02.000Z,40.88
2024-01-19T20:48:03.000Z,40.88
2024-01-19T20:53:02.000Z,41.21
2024-01-19T20:58:02.000Z,40.53
2024-01-19T21:03:02.000Z,38.88
2024-01-19T21:08:02.000Z,38.31
2024-01-19T21:13:03.000Z,38.31
2024-01-19T21:23:02.000Z,39.58
2024-01-19T21:28:03.000Z,42.1
2024-01-19T21:33:02.000Z,42.1
2024-01-19T21:43:03.000Z,42.1
2024-01-19T21:48:02.000Z,42.24
2024-01-19T21:53:02.000Z,41.93
2024-01-19T21:58:02.000Z,43.35
2024-01-19T22:03:02.000Z,44.71
2024-01-19T22:08:02.000Z,45.9
2024-01-19T22:13:03.000Z,45.9
2024-01-19T22:28:03.000Z,38.24
2024-01-19T22:33:02.000Z,32.99
2024-01-19T22:38:02.000Z,33.31
2024-01-19T22:43:02.000Z,33.1
2024-01-19T22:48:02.000Z,34.06
2024-01-19T22:53:02.000Z,31.99
2024-01-19T22:58:02.000Z,31.76
2024-01-19T23:03:02.000Z,31.76
2024-01-19T23:08:03.000Z,29.4
2024-01-19T23:13:02.000Z,25.22
2024-01-19T23:18:02.000Z,25.35
2024-01-19T23:23:03.000Z,25.78
2024-01-19T23:28:02.000Z,25.65
2024-01-19T23:33:02.000Z,21.72
2024-01-19T23:38:02.000Z,19.07
2024-01-19T23:43:02.000Z,17.58
2024-01-19T23:48:03.000Z,17.45
2024-01-19T23:53:02.000Z,17.02
2024-01-19T23:58:02.000Z,16.06
