createdAt,value
2023-05-19T00:00:53.328Z,91.59
2023-05-19T00:01:53.327Z,91.20
2023-05-19T00:02:53.391Z,91.02
2023-05-19T00:03:53.321Z,91.49
2023-05-19T00:04:53.312Z,90.92
2023-05-19T00:05:53.300Z,90.53
2023-05-19T00:06:53.255Z,91.88
2023-05-19T00:07:53.246Z,92.45
2023-05-19T00:08:53.233Z,92.64
2023-05-19T00:09:53.220Z,93.21
2023-05-19T00:10:53.215Z,92.59
2023-05-19T00:11:53.200Z,92.83
2023-05-19T00:12:53.901Z,92.88
2023-05-19T00:13:53.177Z,93.74
2023-05-19T00:14:53.169Z,92.59
2023-05-19T00:15:53.198Z,93.93
2023-05-19T00:16:53.146Z,94.17
2023-05-19T00:17:53.171Z,93.55
2023-05-19T00:18:53.182Z,93.74
2023-05-19T00:19:53.136Z,93.45
2023-05-19T00:20:53.098Z,94.02
2023-05-19T00:21:53.084Z,95.27
2023-05-19T00:22:53.076Z,94.70
2023-05-19T00:23:53.063Z,93.74
2023-05-19T00:24:53.054Z,93.65
2023-05-19T00:25:53.039Z,93.16
2023-05-19T00:26:53.033Z,93.74
2023-05-19T00:27:53.021Z,93.55
2023-05-19T00:28:53.006Z,93.55
2023-05-19T00:29:52.995Z,93.55
2023-05-19T00:30:52.987Z,94.22
2023-05-19T00:31:53.015Z,95.46
2023-05-19T00:32:53.027Z,96.13
2023-05-19T00:33:52.950Z,96.13
2023-05-19T00:34:52.946Z,95.94
2023-05-19T00:35:53.039Z,95.36
2023-05-19T00:36:52.920Z,95.17
2023-05-19T00:37:52.912Z,95.36
2023-05-19T00:38:52.898Z,95.75
2023-05-19T00:39:52.883Z,95.75
2023-05-19T00:40:52.873Z,96.13
2023-05-19T00:41:52.882Z,96.70
2023-05-19T00:42:52.854Z,95.84
2023-05-19T00:43:52.847Z,95.65
2023-05-19T00:44:52.832Z,96.13
2023-05-19T00:45:52.824Z,96.80
2023-05-19T00:46:52.846Z,95.84
2023-05-19T00:47:52.860Z,95.75
2023-05-19T00:48:52.786Z,96.42
2023-05-19T00:49:52.772Z,96.70
2023-05-19T00:50:52.764Z,97.08
2023-05-19T00:51:52.787Z,96.51
2023-05-19T00:52:52.742Z,96.80
2023-05-19T00:53:52.723Z,96.99
2023-05-19T00:54:52.720Z,96.46
2023-05-19T00:55:52.713Z,96.75
2023-05-19T00:56:52.702Z,97.61
2023-05-19T00:57:52.679Z,97.71
2023-05-19T00:58:52.675Z,97.80
2023-05-19T00:59:52.660Z,97.99
2023-05-19T01:00:52.683Z,98.28
2023-05-19T01:01:52.638Z,98.28
2023-05-19T01:02:52.922Z,98.18
2023-05-19T01:03:52.749Z,98.94
2023-05-19T01:04:52.607Z,98.94
2023-05-19T01:05:52.593Z,98.85
2023-05-19T01:06:52.582Z,98.75
2023-05-19T01:07:52.612Z,98.47
2023-05-19T01:08:52.605Z,98.18
2023-05-19T01:09:52.561Z,98.18
2023-05-19T01:10:52.534Z,98.47
2023-05-19T01:11:52.539Z,99.04
2023-05-19T01:12:52.524Z,99.52
2023-05-19T01:13:52.512Z,99.33
2023-05-19T01:14:52.494Z,99.33
2023-05-19T01:15:52.483Z,99.04
2023-05-19T01:16:52.670Z,99.71
2023-05-19T01:17:52.481Z,99.62
2023-05-19T01:18:52.467Z,99.99
2023-05-19T01:19:52.430Z,99.43
2023-05-19T01:20:52.426Z,99.71
2023-05-19T01:21:52.445Z,99.62
2023-05-19T01:22:52.399Z,99.71
2023-05-19T01:23:52.410Z,99.52
2023-05-19T01:24:52.375Z,99.80
2023-05-19T01:25:52.374Z,99.62
2023-05-19T01:26:52.354Z,99.90
2023-05-19T01:28:52.329Z,99.90
2023-05-19T01:29:52.318Z,99.85
2023-05-19T01:30:52.311Z,99.52
2023-05-19T01:31:52.356Z,99.90
2023-05-19T01:32:52.386Z,99.99
2023-05-19T01:33:52.272Z,99.90
2023-05-19T01:34:52.261Z,99.90
2023-05-19T01:35:52.249Z,99.23
2023-05-19T01:36:52.237Z,99.99
2023-05-19T01:37:52.235Z,99.14
2023-05-19T01:38:52.221Z,99.71
2023-05-19T01:39:52.224Z,99.62
2023-05-19T01:40:52.195Z,99.33
2023-05-19T01:41:52.182Z,99.71
2023-05-19T01:42:52.174Z,99.52
2023-05-19T01:43:52.158Z,99.33
2023-05-19T01:44:52.158Z,99.23
2023-05-19T01:45:52.166Z,98.37
2023-05-19T01:46:52.128Z,97.61
2023-05-19T01:47:52.177Z,98.37
2023-05-19T01:48:52.105Z,98.85
2023-05-19T01:49:52.088Z,99.23
2023-05-19T01:50:52.091Z,98.47
2023-05-19T01:51:52.069Z,98.08
2023-05-19T01:52:52.062Z,97.99
2023-05-19T01:53:52.047Z,99.23
2023-05-19T01:54:52.036Z,98.75
2023-05-19T01:55:52.138Z,98.18
2023-05-19T01:56:52.016Z,97.80
2023-05-19T01:57:51.999Z,98.37
2023-05-19T01:58:51.994Z,99.23
2023-05-19T01:59:51.976Z,98.37
2023-05-19T02:00:52.019Z,98.85
2023-05-19T02:01:51.965Z,99.71
2023-05-19T02:02:51.981Z,99.90
2023-05-19T02:03:51.969Z,99.52
2023-05-19T02:04:52.037Z,99.52
2023-05-19T02:05:51.910Z,99.62
2023-05-19T02:06:51.900Z,99.33
2023-05-19T02:07:51.887Z,98.85
2023-05-19T02:08:51.893Z,98.08
2023-05-19T02:09:51.866Z,98.47
2023-05-19T02:10:51.865Z,99.14
2023-05-19T02:11:51.864Z,99.33
2023-05-19T02:12:51.833Z,98.85
2023-05-19T02:13:51.814Z,99.08
2023-05-19T02:14:51.803Z,99.62
2023-05-19T02:15:51.799Z,98.85
2023-05-19T02:16:51.781Z,99.52
2023-05-19T02:17:52.017Z,98.47
2023-05-19T02:18:51.787Z,98.28
2023-05-19T02:19:51.749Z,98.28
2023-05-19T02:20:51.749Z,98.94
2023-05-19T02:21:51.718Z,98.28
2023-05-19T02:22:51.726Z,97.03
2023-05-19T02:23:51.696Z,97.32
2023-05-19T02:24:51.876Z,97.52
2023-05-19T02:25:51.671Z,96.56
2023-05-19T02:26:51.669Z,96.08
2023-05-19T02:27:51.689Z,97.42
2023-05-19T02:28:51.638Z,97.03
2023-05-19T02:29:51.628Z,96.46
2023-05-19T02:30:51.630Z,97.03
2023-05-19T02:31:51.617Z,96.56
2023-05-19T02:32:51.614Z,96.42
2023-05-19T02:33:51.576Z,95.56
2023-05-19T02:34:51.570Z,95.65
2023-05-19T02:35:51.553Z,96.03
2023-05-19T02:36:51.552Z,95.75
2023-05-19T02:37:51.543Z,95.36
2023-05-19T02:38:51.522Z,95.94
2023-05-19T02:39:51.504Z,95.56
2023-05-19T02:40:51.507Z,95.65
2023-05-19T02:41:51.483Z,95.27
2023-05-19T02:42:51.476Z,95.17
2023-05-19T02:43:51.485Z,95.36
2023-05-19T02:44:51.455Z,94.41
2023-05-19T02:45:51.446Z,94.17
2023-05-19T02:46:51.545Z,93.98
2023-05-19T02:47:51.426Z,94.07
2023-05-19T02:48:51.411Z,94.84
2023-05-19T02:49:51.393Z,95.70
2023-05-19T02:50:51.382Z,95.70
2023-05-19T02:51:51.371Z,96.27
2023-05-19T02:52:51.356Z,96.94
2023-05-19T02:53:51.345Z,97.80
2023-05-19T02:54:51.337Z,96.75
2023-05-19T02:55:51.320Z,97.52
2023-05-19T02:56:51.312Z,97.13
2023-05-19T02:57:51.298Z,96.84
2023-05-19T02:58:51.289Z,97.52
2023-05-19T02:59:51.316Z,96.66
2023-05-19T03:00:51.269Z,96.46
2023-05-19T03:01:51.298Z,97.52
2023-05-19T03:02:51.296Z,98.28
2023-05-19T03:03:51.318Z,97.42
2023-05-19T03:04:51.221Z,96.66
2023-05-19T03:05:51.204Z,95.32
2023-05-19T03:06:51.198Z,95.51
2023-05-19T03:07:51.180Z,95.12
2023-05-19T03:08:51.170Z,95.51
2023-05-19T03:09:51.159Z,95.98
2023-05-19T03:10:51.149Z,95.22
2023-05-19T03:11:51.133Z,95.61
2023-05-19T03:12:51.159Z,96.17
2023-05-19T03:13:51.160Z,96.94
2023-05-19T03:14:51.115Z,95.12
2023-05-19T03:15:51.212Z,94.17
2023-05-19T03:16:51.135Z,93.79
2023-05-19T03:17:51.121Z,93.70
2023-05-19T03:18:51.165Z,94.17
2023-05-19T03:19:51.059Z,94.55
2023-05-19T03:20:51.030Z,93.84
2023-05-19T03:21:51.019Z,94.22
2023-05-19T03:22:51.022Z,95.17
2023-05-19T03:23:50.992Z,95.17
2023-05-19T03:24:50.989Z,95.56
2023-05-19T03:25:50.994Z,95.27
2023-05-19T03:26:50.963Z,95.75
2023-05-19T03:27:50.945Z,95.56
2023-05-19T03:28:50.951Z,95.56
2023-05-19T03:29:50.924Z,95.84
2023-05-19T03:30:51.040Z,95.94
2023-05-19T03:31:50.924Z,95.56
2023-05-19T03:32:50.911Z,96.32
2023-05-19T03:33:50.870Z,96.03
2023-05-19T03:34:50.873Z,96.61
2023-05-19T03:35:50.855Z,96.75
2023-05-19T03:36:50.839Z,97.08
2023-05-19T03:37:50.830Z,97.03
2023-05-19T03:38:50.816Z,96.84
2023-05-19T03:39:50.799Z,97.42
2023-05-19T03:40:50.798Z,97.51
2023-05-19T03:41:50.779Z,97.75
2023-05-19T03:42:50.766Z,97.42
2023-05-19T03:43:50.758Z,97.22
2023-05-19T03:44:50.745Z,97.71
2023-05-19T03:45:50.768Z,97.51
2023-05-19T03:46:50.724Z,97.61
2023-05-19T03:47:50.787Z,97.71
2023-05-19T03:48:50.713Z,97.89
2023-05-19T03:49:50.676Z,98.94
2023-05-19T03:50:50.671Z,99.42
2023-05-19T03:51:50.667Z,99.23
2023-05-19T03:52:50.644Z,98.37
2023-05-19T03:53:50.635Z,98.47
2023-05-19T03:54:50.617Z,98.08
2023-05-19T03:55:50.611Z,98.37
2023-05-19T03:56:50.592Z,98.18
2023-05-19T03:57:50.575Z,99.08
2023-05-19T03:58:50.568Z,98.37
2023-05-19T03:59:50.568Z,99.85
2023-05-19T04:00:50.540Z,98.80
2023-05-19T04:01:50.534Z,98.32
2023-05-19T04:02:50.576Z,98.52
2023-05-19T04:03:50.519Z,99.18
2023-05-19T04:04:50.761Z,99.47
2023-05-19T04:05:50.474Z,98.32
2023-05-19T04:06:50.471Z,98.13
2023-05-19T04:07:50.448Z,97.56
2023-05-19T04:08:50.445Z,97.56
2023-05-19T04:09:50.434Z,97.66
2023-05-19T04:10:50.415Z,98.13
2023-05-19T04:11:50.400Z,97.66
2023-05-19T04:12:50.397Z,97.85
2023-05-19T04:13:50.380Z,98.52
2023-05-19T04:14:50.364Z,98.90
2023-05-19T04:15:50.390Z,98.94
2023-05-19T04:16:50.338Z,98.03
2023-05-19T04:17:50.354Z,98.52
2023-05-19T04:18:50.359Z,98.61
2023-05-19T04:19:50.321Z,98.80
2023-05-19T04:20:50.293Z,98.23
2023-05-19T04:21:50.288Z,98.32
2023-05-19T04:22:50.262Z,98.13
2023-05-19T04:23:50.249Z,99.08
2023-05-19T04:24:50.239Z,97.85
2023-05-19T04:25:50.225Z,97.94
2023-05-19T04:26:50.212Z,98.90
2023-05-19T04:27:50.199Z,99.18
2023-05-19T04:28:50.185Z,98.99
2023-05-19T04:29:50.169Z,97.66
2023-05-19T04:30:50.189Z,96.89
2023-05-19T04:31:50.148Z,96.56
2023-05-19T04:32:50.192Z,95.98
2023-05-19T04:33:50.121Z,95.98
2023-05-19T04:34:50.117Z,96.75
2023-05-19T04:35:50.117Z,96.17
2023-05-19T04:36:53.095Z,97.03
2023-05-19T04:37:50.079Z,96.37
2023-05-19T04:38:50.068Z,96.27
2023-05-19T04:39:50.048Z,95.65
2023-05-19T04:40:50.039Z,95.94
2023-05-19T04:41:50.051Z,95.94
2023-05-19T04:42:50.016Z,96.22
2023-05-19T04:43:50.218Z,96.61
2023-05-19T04:44:49.992Z,95.94
2023-05-19T04:45:50.206Z,96.13
2023-05-19T04:46:50.104Z,96.51
2023-05-19T04:47:49.983Z,96.42
2023-05-19T04:48:49.948Z,96.13
2023-05-19T04:49:49.940Z,97.08
2023-05-19T04:50:49.918Z,97.08
2023-05-19T04:51:49.933Z,96.22
2023-05-19T04:52:49.890Z,95.84
2023-05-19T04:53:49.879Z,96.03
2023-05-19T04:54:49.876Z,96.22
2023-05-19T04:55:49.856Z,96.03
2023-05-19T04:56:49.844Z,95.65
2023-05-19T04:57:49.828Z,96.22
2023-05-19T04:58:49.819Z,96.80
2023-05-19T04:59:49.811Z,96.22
2023-05-19T05:00:49.801Z,96.89
2023-05-19T05:01:49.828Z,97.23
2023-05-19T05:02:49.878Z,95.84
2023-05-19T05:03:49.794Z,95.89
2023-05-19T05:04:49.749Z,96.08
2023-05-19T05:06:49.716Z,95.89
2023-05-19T05:07:49.739Z,95.79
2023-05-19T05:08:49.692Z,95.70
2023-05-19T05:09:49.684Z,96.84
2023-05-19T05:10:49.664Z,96.08
2023-05-19T05:11:49.656Z,95.41
2023-05-19T05:12:49.848Z,96.08
2023-05-19T05:13:49.632Z,95.41
2023-05-19T05:14:49.615Z,96.08
2023-05-19T05:15:49.603Z,95.36
2023-05-19T05:16:49.704Z,95.27
2023-05-19T05:17:49.586Z,95.75
2023-05-19T05:18:49.605Z,95.56
2023-05-19T05:19:49.555Z,96.32
2023-05-19T05:20:49.546Z,95.94
2023-05-19T05:21:49.533Z,96.03
2023-05-19T05:22:49.539Z,95.75
2023-05-19T05:23:49.586Z,95.56
2023-05-19T05:24:49.500Z,95.94
2023-05-19T05:25:49.478Z,95.94
2023-05-19T05:26:49.467Z,95.84
2023-05-19T05:27:49.456Z,95.94
2023-05-19T05:28:49.440Z,96.32
2023-05-19T05:29:51.522Z,95.84
2023-05-19T05:30:49.425Z,96.22
2023-05-19T05:31:49.404Z,95.84
2023-05-19T05:32:49.532Z,95.84
2023-05-19T05:33:49.393Z,96.70
2023-05-19T05:34:49.365Z,96.08
2023-05-19T05:35:49.359Z,95.89
2023-05-19T05:36:49.345Z,95.41
2023-05-19T05:37:49.331Z,95.41
2023-05-19T05:38:49.318Z,95.22
2023-05-19T05:39:49.328Z,95.41
2023-05-19T05:40:49.294Z,95.51
2023-05-19T05:41:49.283Z,95.32
2023-05-19T05:42:49.281Z,95.51
2023-05-19T05:43:49.261Z,95.22
2023-05-19T05:44:49.254Z,95.41
2023-05-19T05:45:49.254Z,95.51
2023-05-19T05:46:49.225Z,95.32
2023-05-19T05:47:49.296Z,95.03
2023-05-19T05:48:49.198Z,95.12
2023-05-19T05:49:49.921Z,94.17
2023-05-19T05:50:49.182Z,95.03
2023-05-19T05:52:01.919Z,95.12
2023-05-19T05:52:49.162Z,95.32
2023-05-19T05:53:49.142Z,94.65
2023-05-19T05:54:49.135Z,94.65
2023-05-19T05:55:49.138Z,93.88
2023-05-19T05:56:49.102Z,93.41
2023-05-19T05:57:49.084Z,93.07
2023-05-19T05:58:49.080Z,93.74
2023-05-19T05:59:49.065Z,94.02
2023-05-19T06:00:49.060Z,94.60
2023-05-19T06:01:49.039Z,93.26
2023-05-19T06:02:49.153Z,93.07
2023-05-19T06:03:49.045Z,92.30
2023-05-19T06:04:49.006Z,92.30
2023-05-19T06:05:49.018Z,91.93
2023-05-19T06:06:48.983Z,92.40
2023-05-19T06:07:48.975Z,92.69
2023-05-19T06:08:48.963Z,91.83
2023-05-19T06:09:48.951Z,92.21
2023-05-19T06:10:48.956Z,92.30
2023-05-19T06:11:48.958Z,92.59
2023-05-19T06:12:48.920Z,92.59
2023-05-19T06:13:48.899Z,92.50
2023-05-19T06:14:48.893Z,92.40
2023-05-19T06:15:48.932Z,92.40
2023-05-19T06:16:48.877Z,91.93
2023-05-19T06:17:48.872Z,92.11
2023-05-19T06:18:48.878Z,92.02
2023-05-19T06:19:48.829Z,91.54
2023-05-19T06:20:48.822Z,91.64
2023-05-19T06:21:48.817Z,92.02
2023-05-19T06:22:48.802Z,92.50
2023-05-19T06:23:48.787Z,92.50
2023-05-19T06:24:48.781Z,92.21
2023-05-19T06:25:48.763Z,92.69
2023-05-19T06:26:48.766Z,92.59
2023-05-19T06:27:49.343Z,92.88
2023-05-19T06:28:48.728Z,93.45
2023-05-19T06:29:48.716Z,93.55
2023-05-19T06:30:48.707Z,93.55
2023-05-19T06:31:48.815Z,94.12
2023-05-19T06:32:48.698Z,94.12
2023-05-19T06:33:48.670Z,93.60
2023-05-19T06:34:48.662Z,94.22
2023-05-19T06:35:48.651Z,93.93
2023-05-19T06:36:48.642Z,94.41
2023-05-19T06:37:48.624Z,94.12
2023-05-19T06:38:48.614Z,94.12
2023-05-19T06:39:48.601Z,93.45
2023-05-19T06:40:48.590Z,93.36
2023-05-19T06:41:48.573Z,93.74
2023-05-19T06:42:48.570Z,93.65
2023-05-19T06:43:48.574Z,93.55
2023-05-19T06:44:48.543Z,93.16
2023-05-19T06:45:48.538Z,93.45
2023-05-19T06:46:48.573Z,93.55
2023-05-19T06:47:48.565Z,92.79
2023-05-19T06:48:48.497Z,93.16
2023-05-19T06:49:48.483Z,92.97
2023-05-19T06:50:48.692Z,92.88
2023-05-19T06:51:48.463Z,92.97
2023-05-19T06:52:48.450Z,93.07
2023-05-19T06:53:48.439Z,92.79
2023-05-19T06:54:48.426Z,93.55
2023-05-19T06:55:58.614Z,92.79
2023-05-19T06:56:48.404Z,92.79
2023-05-19T06:57:48.395Z,92.59
2023-05-19T06:58:48.381Z,92.97
2023-05-19T06:59:48.397Z,93.65
2023-05-19T07:00:48.557Z,92.97
2023-05-19T07:01:48.373Z,92.88
2023-05-19T07:02:48.374Z,92.79
2023-05-19T07:03:48.434Z,92.88
2023-05-19T07:04:48.313Z,92.97
2023-05-19T07:05:48.296Z,92.97
2023-05-19T07:06:48.288Z,92.88
2023-05-19T07:07:48.276Z,92.50
2023-05-19T07:08:48.267Z,92.97
2023-05-19T07:09:48.251Z,92.69
2023-05-19T07:10:48.243Z,92.97
2023-05-19T07:11:48.231Z,93.16
2023-05-19T07:12:48.221Z,92.88
2023-05-19T07:13:48.204Z,93.65
2023-05-19T07:14:48.192Z,92.88
2023-05-19T07:15:48.242Z,93.45
2023-05-19T07:16:48.209Z,92.88
2023-05-19T07:17:48.205Z,92.88
2023-05-19T07:18:48.203Z,92.88
2023-05-19T07:19:48.140Z,92.97
2023-05-19T07:20:48.128Z,92.97
2023-05-19T07:21:48.118Z,92.79
2023-05-19T07:22:48.105Z,93.36
2023-05-19T07:23:48.090Z,92.83
2023-05-19T07:24:48.090Z,92.74
2023-05-19T07:25:48.066Z,93.02
2023-05-19T07:26:48.060Z,92.21
2023-05-19T07:27:48.047Z,92.40
2023-05-19T07:28:48.035Z,92.50
2023-05-19T07:29:48.022Z,93.16
2023-05-19T07:30:48.012Z,92.79
2023-05-19T07:31:48.086Z,93.16
2023-05-19T07:32:48.026Z,93.65
2023-05-19T07:33:47.975Z,93.93
2023-05-19T07:34:47.966Z,94.22
2023-05-19T07:35:47.955Z,93.55
2023-05-19T07:36:47.942Z,93.55
2023-05-19T07:37:47.928Z,93.84
2023-05-19T07:38:47.956Z,93.36
2023-05-19T07:39:47.910Z,93.84
2023-05-19T07:40:47.893Z,93.65
2023-05-19T07:41:47.881Z,93.74
2023-05-19T07:42:47.871Z,93.84
2023-05-19T07:43:47.855Z,94.22
2023-05-19T07:44:47.852Z,93.74
2023-05-19T07:45:47.882Z,94.22
2023-05-19T07:46:47.830Z,94.22
2023-05-19T07:47:47.859Z,94.12
2023-05-19T07:48:47.799Z,94.12
2023-05-19T07:49:49.676Z,93.16
2023-05-19T07:50:47.778Z,94.02
2023-05-19T07:51:47.771Z,94.51
2023-05-19T07:52:47.753Z,93.55
2023-05-19T07:53:47.738Z,93.74
2023-05-19T07:54:47.729Z,93.45
2023-05-19T07:55:47.733Z,93.65
2023-05-19T07:56:47.707Z,93.55
2023-05-19T07:57:47.692Z,93.84
2023-05-19T07:58:47.692Z,94.41
2023-05-19T07:59:47.707Z,94.22
2023-05-19T08:00:47.670Z,94.31
2023-05-19T08:01:47.647Z,94.22
2023-05-19T08:02:47.703Z,93.65
2023-05-19T08:03:47.734Z,93.74
2023-05-19T08:04:47.703Z,94.12
2023-05-19T08:05:47.599Z,94.51
2023-05-19T08:06:47.593Z,94.22
2023-05-19T08:07:47.585Z,94.31
2023-05-19T08:08:47.574Z,94.36
2023-05-19T08:09:47.554Z,94.41
2023-05-19T08:10:47.554Z,94.22
2023-05-19T08:11:47.546Z,94.12
2023-05-19T08:12:47.528Z,94.51
2023-05-19T08:13:47.508Z,94.79
2023-05-19T08:14:47.500Z,94.41
2023-05-19T08:15:47.540Z,94.22
2023-05-19T08:16:47.490Z,93.45
2023-05-19T08:17:47.496Z,93.60
2023-05-19T08:18:47.478Z,93.02
2023-05-19T08:19:47.464Z,92.35
2023-05-19T08:20:47.474Z,91.88
2023-05-19T08:21:47.416Z,90.92
2023-05-19T08:22:47.411Z,91.11
2023-05-19T08:23:47.396Z,90.82
2023-05-19T08:24:47.389Z,90.96
2023-05-19T08:25:47.376Z,90.73
2023-05-19T08:26:47.365Z,91.11
2023-05-19T08:27:47.361Z,91.49
2023-05-19T08:28:47.341Z,91.49
2023-05-19T08:29:47.337Z,91.88
2023-05-19T08:30:47.318Z,91.78
2023-05-19T08:31:47.530Z,91.59
2023-05-19T08:32:47.364Z,91.20
2023-05-19T08:33:47.286Z,92.02
2023-05-19T08:34:47.276Z,91.59
2023-05-19T08:35:47.295Z,91.83
2023-05-19T08:36:47.253Z,91.73
2023-05-19T08:37:47.240Z,90.87
2023-05-19T08:38:47.240Z,90.96
2023-05-19T08:39:47.219Z,91.06
2023-05-19T08:40:47.216Z,90.87
2023-05-19T08:41:47.198Z,90.77
2023-05-19T08:42:47.199Z,90.48
2023-05-19T08:43:47.173Z,90.20
2023-05-19T08:44:47.170Z,90.30
2023-05-19T08:45:47.151Z,91.06
2023-05-19T08:46:47.162Z,91.20
2023-05-19T08:47:47.159Z,91.11
2023-05-19T08:48:47.119Z,90.73
2023-05-19T08:49:47.312Z,90.96
2023-05-19T08:50:47.099Z,91.78
2023-05-19T08:51:47.198Z,91.49
2023-05-19T08:52:50.986Z,91.59
2023-05-19T08:53:47.059Z,91.49
2023-05-19T08:54:47.053Z,91.68
2023-05-19T08:55:47.049Z,91.02
2023-05-19T08:56:47.029Z,91.11
2023-05-19T08:57:47.017Z,91.83
2023-05-19T08:58:47.008Z,91.44
2023-05-19T08:59:47.000Z,90.96
2023-05-19T09:00:47.016Z,90.39
2023-05-19T09:01:46.974Z,90.30
2023-05-19T09:02:55.470Z,90.01
2023-05-19T09:03:47.021Z,90.58
2023-05-19T09:04:46.957Z,90.01
2023-05-19T09:05:47.071Z,89.38
2023-05-19T09:06:46.921Z,89.09
2023-05-19T09:07:46.936Z,88.52
2023-05-19T09:08:46.901Z,87.70
2023-05-19T09:09:46.886Z,87.41
2023-05-19T09:10:46.878Z,87.03
2023-05-19T09:11:46.867Z,87.32
2023-05-19T09:12:46.857Z,87.32
2023-05-19T09:13:46.844Z,87.70
2023-05-19T09:14:46.838Z,87.85
2023-05-19T09:15:46.825Z,87.47
2023-05-19T09:16:46.948Z,88.04
2023-05-19T09:17:46.850Z,88.04
2023-05-19T09:18:46.809Z,88.09
2023-05-19T09:19:46.789Z,88.48
2023-05-19T09:20:46.775Z,88.95
2023-05-19T09:21:46.765Z,88.76
2023-05-19T09:22:46.759Z,89.05
2023-05-19T09:23:46.771Z,88.90
2023-05-19T09:24:46.742Z,88.52
2023-05-19T09:25:46.721Z,88.52
2023-05-19T09:26:46.724Z,88.62
2023-05-19T09:27:46.697Z,88.62
2023-05-19T09:28:46.693Z,89.29
2023-05-19T09:29:46.681Z,90.05
2023-05-19T09:30:46.670Z,90.05
2023-05-19T09:31:46.719Z,89.48
2023-05-19T09:32:47.300Z,89.95
2023-05-19T09:33:46.639Z,89.67
2023-05-19T09:34:46.630Z,88.81
2023-05-19T09:35:46.622Z,88.81
2023-05-19T09:36:46.821Z,89.58
2023-05-19T09:37:46.595Z,89.43
2023-05-19T09:38:46.589Z,89.38
2023-05-19T09:39:46.615Z,89.38
2023-05-19T09:40:46.564Z,90.15
2023-05-19T09:41:46.554Z,89.38
2023-05-19T09:42:46.546Z,89.38
2023-05-19T09:43:46.534Z,89.58
2023-05-19T09:44:46.526Z,89.38
2023-05-19T09:45:46.526Z,89.09
2023-05-19T09:46:46.508Z,89.15
2023-05-19T09:47:46.510Z,88.76
2023-05-19T09:48:46.486Z,89.43
2023-05-19T09:49:46.479Z,89.53
2023-05-19T09:50:46.463Z,90.01
2023-05-19T09:51:46.450Z,89.91
2023-05-19T09:52:46.441Z,90.01
2023-05-19T09:53:46.426Z,89.91
2023-05-19T09:54:46.418Z,89.43
2023-05-19T09:55:46.436Z,89.38
2023-05-19T09:56:46.400Z,88.81
2023-05-19T09:57:46.392Z,88.81
2023-05-19T09:58:46.379Z,88.62
2023-05-19T09:59:46.370Z,88.04
2023-05-19T10:00:46.355Z,87.95
2023-05-19T10:01:46.430Z,87.95
2023-05-19T10:02:46.347Z,87.66
2023-05-19T10:03:46.331Z,87.76
2023-05-19T10:04:46.340Z,87.85
2023-05-19T10:05:46.305Z,88.52
2023-05-19T10:06:46.289Z,87.95
2023-05-19T10:07:46.284Z,88.04
2023-05-19T10:08:46.272Z,88.04
2023-05-19T10:09:46.274Z,88.09
2023-05-19T10:10:46.255Z,87.61
2023-05-19T10:11:46.382Z,87.70
2023-05-19T10:12:46.230Z,87.80
2023-05-19T10:13:46.223Z,87.51
2023-05-19T10:14:46.218Z,87.13
2023-05-19T10:15:57.080Z,87.51
2023-05-19T10:16:46.233Z,86.74
2023-05-19T10:17:46.259Z,86.69
2023-05-19T10:18:46.213Z,86.50
2023-05-19T10:19:46.166Z,86.12
2023-05-19T10:20:46.150Z,86.31
2023-05-19T10:21:46.143Z,85.93
2023-05-19T10:22:46.141Z,85.45
2023-05-19T10:23:46.124Z,85.45
2023-05-19T10:24:46.112Z,85.30
2023-05-19T10:25:46.107Z,85.06
2023-05-19T10:26:46.100Z,85.45
2023-05-19T10:27:46.143Z,85.16
2023-05-19T10:28:46.079Z,84.88
2023-05-19T10:29:46.065Z,85.39
2023-05-19T10:30:46.052Z,85.39
2023-05-19T10:31:46.086Z,85.49
2023-05-19T10:32:46.076Z,85.49
2023-05-19T10:33:46.029Z,85.21
2023-05-19T10:34:46.017Z,84.19
2023-05-19T10:35:47.286Z,83.61
2023-05-19T10:36:46.004Z,83.52
2023-05-19T10:37:45.997Z,83.18
2023-05-19T10:38:45.994Z,82.79
2023-05-19T10:39:45.970Z,83.04
2023-05-19T10:40:45.960Z,83.42
2023-05-19T10:41:46.993Z,83.23
2023-05-19T10:42:45.943Z,83.48
2023-05-19T10:43:45.964Z,83.19
2023-05-19T10:44:45.926Z,83.67
2023-05-19T10:45:45.918Z,83.61
2023-05-19T10:46:45.960Z,83.23
2023-05-19T10:47:45.949Z,83.33
2023-05-19T10:48:45.896Z,83.71
2023-05-19T10:49:45.885Z,83.61
2023-05-19T10:50:45.878Z,83.61
2023-05-19T10:51:45.886Z,83.81
2023-05-19T10:52:45.859Z,84.00
2023-05-19T10:53:45.850Z,83.61
2023-05-19T10:54:45.835Z,83.61
2023-05-19T10:55:45.833Z,84.19
2023-05-19T10:56:45.821Z,83.71
2023-05-19T10:57:45.834Z,83.23
2023-05-19T10:58:45.800Z,82.79
2023-05-19T10:59:45.926Z,83.08
2023-05-19T11:00:45.788Z,82.21
2023-05-19T11:01:45.838Z,81.26
2023-05-19T11:02:45.781Z,81.30
2023-05-19T11:03:45.778Z,80.63
2023-05-19T11:04:45.756Z,80.15
2023-05-19T11:05:45.748Z,80.73
2023-05-19T11:06:45.736Z,81.10
2023-05-19T11:07:45.758Z,80.24
2023-05-19T11:08:45.718Z,81.01
2023-05-19T11:09:45.716Z,80.91
2023-05-19T11:10:45.706Z,80.78
2023-05-19T11:11:45.711Z,81.45
2023-05-19T11:12:45.689Z,81.54
2023-05-19T11:13:45.681Z,82.51
2023-05-19T11:14:45.668Z,82.31
2023-05-19T11:15:45.700Z,81.64
2023-05-19T11:16:45.660Z,81.84
2023-05-19T11:17:45.692Z,81.26
2023-05-19T11:18:45.644Z,82.16
2023-05-19T11:19:45.633Z,80.15
2023-05-19T11:20:45.635Z,80.43
2023-05-19T11:21:45.613Z,80.63
2023-05-19T11:22:45.603Z,80.82
2023-05-19T11:23:45.650Z,80.63
2023-05-19T11:24:45.610Z,80.87
2023-05-19T11:25:45.582Z,80.97
2023-05-19T11:26:45.580Z,80.58
2023-05-19T11:27:45.562Z,81.84
2023-05-19T11:28:45.557Z,81.54
2023-05-19T11:29:45.549Z,81.64
2023-05-19T11:30:45.535Z,81.26
2023-05-19T11:31:45.604Z,81.64
2023-05-19T11:32:45.556Z,81.64
2023-05-19T11:33:45.517Z,82.03
2023-05-19T11:34:45.518Z,82.60
2023-05-19T11:35:45.500Z,81.74
2023-05-19T11:36:45.489Z,82.60
2023-05-19T11:37:45.484Z,82.60
2023-05-19T11:38:45.470Z,81.97
2023-05-19T11:39:45.465Z,81.87
2023-05-19T11:40:45.454Z,80.66
2023-05-19T11:41:45.450Z,80.19
2023-05-19T11:42:45.442Z,79.22
2023-05-19T11:43:45.433Z,79.61
2023-05-19T11:44:45.422Z,79.71
2023-05-19T11:45:45.439Z,79.22
2023-05-19T11:46:45.580Z,79.61
2023-05-19T11:48:00.127Z,79.03
2023-05-19T11:48:45.404Z,78.45
2023-05-19T11:49:45.386Z,78.55
2023-05-19T11:50:45.373Z,79.80
2023-05-19T11:51:45.374Z,79.99
2023-05-19T11:52:45.362Z,78.98
2023-05-19T11:53:45.353Z,78.40
2023-05-19T11:54:45.342Z,79.07
2023-05-19T11:55:45.834Z,78.59
2023-05-19T11:56:45.331Z,78.40
2023-05-19T11:57:55.977Z,78.30
2023-05-19T11:58:45.312Z,79.02
2023-05-19T11:59:45.320Z,78.11
2023-05-19T12:00:45.304Z,77.67
2023-05-19T12:01:45.293Z,77.67
2023-05-19T12:02:45.353Z,77.96
2023-05-19T12:03:45.376Z,77.67
2023-05-19T12:04:45.306Z,77.44
2023-05-19T12:05:45.727Z,78.15
2023-05-19T12:06:45.276Z,76.90
2023-05-19T12:07:45.255Z,76.32
2023-05-19T12:08:45.246Z,76.56
2023-05-19T12:09:45.232Z,76.46
2023-05-19T12:10:45.222Z,75.44
2023-05-19T12:11:45.219Z,75.24
2023-05-19T12:12:45.221Z,74.19
2023-05-19T12:13:45.215Z,74.34
2023-05-19T12:14:45.196Z,75.40
2023-05-19T12:15:45.290Z,75.75
2023-05-19T12:16:45.248Z,75.56
2023-05-19T12:17:45.193Z,75.94
2023-05-19T12:18:45.218Z,76.32
2023-05-19T12:19:45.193Z,76.81
2023-05-19T12:20:45.154Z,76.90
2023-05-19T12:21:45.149Z,76.61
2023-05-19T12:22:45.157Z,76.90
2023-05-19T12:23:45.151Z,77.19
2023-05-19T12:24:45.143Z,77.51
2023-05-19T12:25:45.123Z,76.61
2023-05-19T12:26:45.112Z,76.71
2023-05-19T12:27:45.113Z,77.29
2023-05-19T12:28:45.098Z,77.48
2023-05-19T12:29:45.099Z,77.76
2023-05-19T12:30:45.087Z,77.86
2023-05-19T12:31:45.121Z,78.11
2023-05-19T12:32:45.104Z,78.11
2023-05-19T12:33:45.071Z,78.53
2023-05-19T12:34:45.061Z,79.07
2023-05-19T12:35:45.100Z,78.59
2023-05-19T12:36:45.045Z,78.98
2023-05-19T12:37:45.043Z,78.69
2023-05-19T12:38:45.033Z,78.30
2023-05-19T12:39:45.030Z,78.25
2023-05-19T12:40:45.030Z,77.67
2023-05-19T12:41:45.014Z,77.96
2023-05-19T12:42:45.014Z,77.67
2023-05-19T12:43:45.000Z,77.67
2023-05-19T12:44:44.993Z,77.19
2023-05-19T12:45:45.018Z,77.58
2023-05-19T12:46:44.977Z,77.58
2023-05-19T12:47:45.190Z,77.48
2023-05-19T12:48:44.969Z,77.19
2023-05-19T12:49:44.959Z,77.96
2023-05-19T12:50:45.163Z,78.34
2023-05-19T12:51:44.987Z,78.44
2023-05-19T12:52:44.937Z,78.73
2023-05-19T12:53:44.932Z,77.67
2023-05-19T12:54:44.943Z,77.86