createdAt,value
2018-02-22T00:02:16.049Z,0.30
2018-02-22T00:04:43.498Z,0.27
2018-02-22T00:07:10.957Z,0.36
2018-02-22T00:09:38.428Z,0.30
2018-02-22T00:12:05.878Z,0.29
2018-02-22T00:14:33.484Z,0.14
2018-02-22T00:17:00.947Z,0.13
2018-02-22T00:19:28.433Z,-0.03
2018-02-22T00:21:55.916Z,0.05
2018-02-22T00:24:23.376Z,0.04
2018-02-22T00:26:51.910Z,0.03
2018-02-22T00:29:19.445Z,0.06
2018-02-22T00:31:46.913Z,0.25
2018-02-22T00:34:14.381Z,0.14
2018-02-22T00:36:41.912Z,0.24
2018-02-22T00:39:10.058Z,0.22
2018-02-22T00:41:37.513Z,0.07
2018-02-22T00:44:04.963Z,0.23
2018-02-22T00:46:32.433Z,-0.01
2018-02-22T00:48:59.880Z,0.16
2018-02-22T00:51:27.600Z,-0.10
2018-02-22T00:53:55.053Z,-0.10
2018-02-22T00:56:22.502Z,-0.18
2018-02-22T00:58:49.989Z,-0.11
2018-02-22T01:01:17.437Z,-0.12
2018-02-22T01:03:44.924Z,-0.20
2018-02-22T01:06:12.388Z,0.02
2018-02-22T01:08:39.838Z,-0.01
2018-02-22T01:11:07.309Z,0.02
2018-02-22T01:13:34.797Z,-0.08
2018-02-22T01:16:02.506Z,-0.08
2018-02-22T01:18:29.956Z,-0.05
2018-02-22T01:20:57.410Z,-0.13
2018-02-22T01:23:24.897Z,-0.20
2018-02-22T01:25:52.382Z,-0.15
2018-02-22T01:28:20.060Z,-0.15
2018-02-22T01:30:47.536Z,-0.03
2018-02-22T01:33:14.985Z,-0.06
2018-02-22T01:35:42.456Z,-0.26
2018-02-22T01:38:10.420Z,-0.26
2018-02-22T01:40:38.013Z,-0.15
2018-02-22T01:43:05.469Z,-0.08
2018-02-22T01:45:32.935Z,-0.17
2018-02-22T01:48:00.438Z,-0.25
2018-02-22T01:50:27.888Z,-0.21
2018-02-22T01:52:55.785Z,-0.09
2018-02-22T01:55:23.236Z,-0.20
2018-02-22T01:57:50.685Z,-0.17
2018-02-22T02:00:18.177Z,-0.24
2018-02-22T02:02:45.689Z,-0.19
2018-02-22T02:05:13.453Z,-0.22
2018-02-22T02:07:40.909Z,-0.23
2018-02-22T02:10:08.376Z,-0.21
2018-02-22T02:12:35.865Z,-0.07
2018-02-22T02:15:03.330Z,-0.23
2018-02-22T02:17:31.005Z,0.07
2018-02-22T02:19:58.473Z,0.03
2018-02-22T02:22:25.957Z,-0.08
2018-02-22T02:24:53.793Z,-0.06
2018-02-22T02:27:21.242Z,0.12
2018-02-22T02:29:49.045Z,-0.07
2018-02-22T02:32:16.500Z,0.11
2018-02-22T02:34:43.953Z,0.18
2018-02-22T02:37:11.465Z,0.16
2018-02-22T02:39:38.915Z,0.00
2018-02-22T02:42:06.385Z,0.03
2018-02-22T02:44:33.841Z,0.08
2018-02-22T02:47:01.289Z,0.10
2018-02-22T02:49:28.772Z,-0.01
2018-02-22T02:51:56.218Z,0.03
2018-02-22T02:54:23.842Z,0.32
2018-02-22T02:56:53.782Z,-0.14
2018-02-22T02:59:21.237Z,0.06
2018-02-22T03:01:48.713Z,0.05
2018-02-22T03:04:16.161Z,0.11
2018-02-22T03:06:43.666Z,0.04
2018-02-22T03:09:11.118Z,-0.02
2018-02-22T03:11:38.854Z,-0.11
2018-02-22T03:14:06.321Z,-0.18
2018-02-22T03:16:33.776Z,-0.11
2018-02-22T03:19:01.929Z,-0.05
2018-02-22T03:21:29.382Z,0.06
2018-02-22T03:23:56.829Z,-0.03
2018-02-22T03:26:24.301Z,0.03
2018-02-22T03:28:51.753Z,-0.16
2018-02-22T03:31:19.386Z,-0.14
2018-02-22T03:33:46.837Z,-0.16
2018-02-22T03:36:14.315Z,-0.22
2018-02-22T03:38:41.784Z,-0.19
2018-02-22T03:41:09.233Z,-0.12
2018-02-22T03:43:36.830Z,-0.17
2018-02-22T03:46:04.303Z,-0.22
2018-02-22T03:48:31.783Z,-0.10
2018-02-22T03:50:59.250Z,-0.13
2018-02-22T03:53:26.709Z,-0.21
2018-02-22T03:55:54.205Z,-0.23
2018-02-22T03:58:21.661Z,-0.28
2018-02-22T04:00:49.105Z,-0.23
2018-02-22T04:03:16.568Z,-0.29
2018-02-22T04:05:44.022Z,-0.19
2018-02-22T04:08:11.731Z,-0.35
2018-02-22T04:10:39.536Z,-0.16
2018-02-22T04:13:07.053Z,-0.16
2018-02-22T04:15:34.529Z,-0.06
2018-02-22T04:18:01.977Z,-0.27
2018-02-22T04:20:29.812Z,-0.39
2018-02-22T04:22:57.318Z,-0.33
2018-02-22T04:25:24.781Z,-0.40
2018-02-22T04:27:52.248Z,-0.36
2018-02-22T04:30:19.705Z,-0.34
2018-02-22T04:32:47.174Z,-0.33
2018-02-22T04:35:14.627Z,-0.11
2018-02-22T04:37:42.084Z,-0.25
2018-02-22T04:40:09.553Z,-0.14
2018-02-22T04:42:37.000Z,-0.20
2018-02-22T04:45:04.486Z,-0.31
2018-02-22T04:47:31.949Z,-0.22
2018-02-22T04:49:59.403Z,-0.45
2018-02-22T04:52:26.872Z,-0.20
2018-02-22T04:54:54.333Z,-0.32
2018-02-22T04:57:22.449Z,-0.15
2018-02-22T04:59:50.936Z,-0.29
2018-02-22T05:02:18.401Z,-0.41
2018-02-22T05:04:45.878Z,-0.39
2018-02-22T05:07:13.318Z,-0.56
2018-02-22T05:09:40.811Z,-0.47
2018-02-22T05:12:08.261Z,-0.65
2018-02-22T05:14:35.709Z,-0.58
2018-02-22T05:17:03.388Z,-0.60
2018-02-22T05:19:30.893Z,-0.53
2018-02-22T05:21:58.495Z,-0.66
2018-02-22T05:24:25.952Z,-0.59
2018-02-22T05:26:53.406Z,-0.48
2018-02-22T05:29:21.250Z,-0.42
2018-02-22T05:31:48.885Z,-0.54
2018-02-22T05:34:16.503Z,-0.43
2018-02-22T05:36:43.943Z,-0.41
2018-02-22T05:39:11.409Z,-0.33
2018-02-22T05:41:38.892Z,-0.39
2018-02-22T05:44:06.541Z,-0.36
2018-02-22T05:46:34.209Z,-0.33
2018-02-22T05:49:01.673Z,-0.34
2018-02-22T05:51:29.137Z,-0.31
2018-02-22T05:53:56.610Z,-0.35
2018-02-22T05:56:24.068Z,-0.41
2018-02-22T05:58:51.562Z,-0.43
2018-02-22T06:01:19.019Z,-0.40
2018-02-22T06:03:46.485Z,-0.37
2018-02-22T06:06:13.953Z,-0.48
2018-02-22T06:08:41.410Z,-0.35
2018-02-22T06:11:08.892Z,-0.30
2018-02-22T06:13:36.394Z,-0.24
2018-02-22T06:16:03.846Z,-0.28
2018-02-22T06:18:31.317Z,-0.30
2018-02-22T06:20:58.838Z,-0.22
2018-02-22T06:23:26.558Z,-0.24
2018-02-22T06:25:54.036Z,-0.31
2018-02-22T06:28:21.493Z,-0.26
2018-02-22T06:30:49.406Z,-0.31
2018-02-22T06:33:16.857Z,-0.27
2018-02-22T06:35:44.501Z,-0.23
2018-02-22T06:38:11.949Z,-0.09
2018-02-22T06:40:39.401Z,-0.32
2018-02-22T06:43:06.940Z,-0.34
2018-02-22T06:45:34.401Z,-0.35
2018-02-22T06:48:01.890Z,-0.12
2018-02-22T06:50:29.345Z,-0.27
2018-02-22T06:52:56.797Z,-0.26
2018-02-22T06:55:24.258Z,-0.16
2018-02-22T06:57:51.697Z,0.03
2018-02-22T07:00:19.166Z,-0.04
2018-02-22T07:02:46.616Z,0.05
2018-02-22T07:05:14.062Z,0.05
2018-02-22T07:07:41.543Z,0.10
2018-02-22T07:10:08.988Z,0.16
2018-02-22T07:12:36.477Z,0.22
2018-02-22T07:15:03.929Z,0.26
2018-02-22T07:17:31.402Z,0.27
2018-02-22T07:19:58.887Z,0.30
2018-02-22T07:22:26.333Z,0.37
2018-02-22T07:24:53.822Z,0.48
2018-02-22T07:27:21.270Z,0.53
2018-02-22T07:29:49.243Z,0.45
2018-02-22T07:32:16.793Z,0.43
2018-02-22T07:34:44.263Z,0.55
2018-02-22T07:37:11.896Z,0.62
2018-02-22T07:39:39.333Z,0.56
2018-02-22T07:42:06.773Z,0.82
2018-02-22T07:44:34.265Z,0.73
2018-02-22T07:47:01.722Z,0.74
2018-02-22T07:49:29.421Z,0.78
2018-02-22T07:51:56.886Z,0.72
2018-02-22T07:54:24.362Z,0.91
2018-02-22T07:56:51.850Z,0.89
2018-02-22T07:59:19.305Z,0.93
2018-02-22T08:01:46.810Z,1.14
2018-02-22T08:04:14.300Z,1.14
2018-02-22T08:06:41.761Z,1.13
2018-02-22T08:09:09.217Z,1.22
2018-02-22T08:11:36.669Z,1.21
2018-02-22T08:14:05.026Z,1.30
2018-02-22T08:16:33.465Z,1.28
2018-02-22T08:19:00.911Z,1.31
2018-02-22T08:21:28.382Z,1.27
2018-02-22T08:23:55.825Z,1.28
2018-02-22T08:26:23.625Z,1.41
2018-02-22T08:28:51.078Z,1.41
2018-02-22T08:31:18.521Z,1.61
2018-02-22T08:33:45.992Z,1.45
2018-02-22T08:36:13.441Z,1.53
2018-02-22T08:38:40.910Z,1.55
2018-02-22T08:41:08.352Z,1.51
2018-02-22T08:43:35.794Z,1.47
2018-02-22T08:46:03.268Z,1.56
2018-02-22T08:48:30.710Z,1.70
2018-02-22T08:50:58.169Z,1.66
2018-02-22T08:53:25.631Z,1.80
2018-02-22T08:55:53.122Z,1.79
2018-02-22T08:58:20.615Z,1.95
2018-02-22T09:00:48.053Z,2.08
2018-02-22T09:03:16.951Z,2.06
2018-02-22T09:05:44.414Z,2.03
2018-02-22T09:08:11.848Z,2.16
2018-02-22T09:10:39.305Z,1.99
2018-02-22T09:13:06.749Z,2.18
2018-02-22T09:15:34.237Z,2.08
2018-02-22T09:18:01.673Z,2.07
2018-02-22T09:20:29.113Z,2.11
2018-02-22T09:22:56.572Z,2.02
2018-02-22T09:25:24.012Z,2.17
2018-02-22T09:27:51.504Z,1.99
2018-02-22T09:30:18.940Z,2.22
2018-02-22T09:32:46.406Z,2.30
2018-02-22T09:35:13.893Z,2.33
2018-02-22T09:37:41.333Z,2.21
2018-02-22T09:40:08.830Z,2.24
2018-02-22T09:42:36.289Z,2.21
2018-02-22T09:45:03.745Z,2.39
2018-02-22T09:47:31.202Z,2.51
2018-02-22T09:49:58.657Z,2.32
2018-02-22T09:52:26.290Z,2.27
2018-02-22T09:54:53.733Z,2.66
2018-02-22T09:57:21.181Z,2.41
2018-02-22T09:59:48.648Z,2.34
2018-02-22T10:02:16.552Z,2.44
2018-02-22T10:04:44.089Z,2.48
2018-02-22T10:07:11.529Z,2.56
2018-02-22T10:09:38.974Z,2.34
2018-02-22T10:12:06.445Z,2.60
2018-02-22T10:14:33.889Z,2.56
2018-02-22T10:17:01.598Z,2.58
2018-02-22T10:19:29.045Z,2.79
2018-02-22T10:21:56.510Z,2.86
2018-02-22T10:24:23.977Z,3.01
2018-02-22T10:26:51.422Z,2.90
2018-02-22T10:29:18.897Z,3.02
2018-02-22T10:31:46.350Z,3.02
2018-02-22T10:34:13.786Z,2.93
2018-02-22T10:36:41.245Z,3.04
2018-02-22T10:39:08.704Z,3.20
2018-02-22T10:41:36.217Z,3.19
2018-02-22T10:44:03.650Z,3.14
2018-02-22T10:46:31.090Z,3.24
2018-02-22T10:48:59.156Z,3.14
2018-02-22T10:51:26.597Z,3.14
2018-02-22T10:53:54.490Z,3.26
2018-02-22T10:56:21.935Z,3.12
2018-02-22T10:58:49.448Z,3.31
2018-02-22T11:01:22.505Z,3.24
2018-02-22T11:03:49.941Z,3.17
2018-02-22T11:06:17.693Z,3.24
2018-02-22T11:08:45.148Z,3.26
2018-02-22T11:11:12.609Z,3.06
2018-02-22T11:13:40.070Z,3.16
2018-02-22T11:16:07.506Z,3.10
2018-02-22T11:18:35.007Z,3.36
2018-02-22T11:21:02.465Z,3.18
2018-02-22T11:23:30.035Z,3.16
2018-02-22T11:25:57.489Z,3.30
2018-02-22T11:28:24.940Z,3.49
2018-02-22T11:30:52.485Z,3.33
2018-02-22T11:33:19.984Z,3.28
2018-02-22T11:35:47.422Z,3.40
2018-02-22T11:38:14.882Z,3.32
2018-02-22T11:40:42.325Z,3.40
2018-02-22T11:43:10.005Z,3.74
2018-02-22T11:45:37.452Z,3.76
2018-02-22T11:48:04.889Z,3.57
2018-02-22T11:50:32.350Z,3.55
2018-02-22T11:52:59.803Z,3.36
2018-02-22T11:55:27.277Z,3.55
2018-02-22T11:57:54.729Z,3.53
2018-02-22T12:00:22.176Z,3.71
2018-02-22T12:02:49.651Z,3.81
2018-02-22T12:05:17.085Z,3.71
2018-02-22T12:07:44.689Z,3.81
2018-02-22T12:10:12.221Z,3.63
2018-02-22T12:12:39.680Z,3.50
2018-02-22T12:15:07.142Z,3.54
2018-02-22T12:17:34.599Z,3.54
2018-02-22T12:20:02.091Z,3.57
2018-02-22T12:22:29.557Z,3.59
2018-02-22T12:24:56.993Z,3.60
2018-02-22T12:27:24.457Z,3.61
2018-02-22T12:29:51.897Z,3.49
2018-02-22T12:32:19.373Z,3.61
2018-02-22T12:34:46.829Z,3.77
2018-02-22T12:37:14.275Z,3.93
2018-02-22T12:39:41.738Z,4.03
2018-02-22T12:42:09.177Z,3.95
2018-02-22T12:44:36.925Z,4.05
2018-02-22T12:47:04.366Z,3.67
2018-02-22T12:49:31.815Z,3.91
2018-02-22T12:51:59.297Z,3.78
2018-02-22T12:54:26.737Z,4.05
2018-02-22T12:56:54.466Z,4.16
2018-02-22T12:59:21.921Z,3.82
2018-02-22T13:01:49.372Z,3.85
2018-02-22T13:04:16.839Z,3.79
2018-02-22T13:06:44.285Z,3.94
2018-02-22T13:09:12.122Z,3.89
2018-02-22T13:11:39.565Z,3.98
2018-02-22T13:14:07.006Z,3.95
2018-02-22T13:16:34.465Z,3.79
2018-02-22T13:19:01.910Z,3.67
2018-02-22T13:21:29.377Z,3.87
2018-02-22T13:23:56.833Z,3.67
2018-02-22T13:26:24.284Z,3.71
2018-02-22T13:28:51.750Z,3.86
2018-02-22T13:31:19.204Z,3.78
2018-02-22T13:33:58.501Z,4.07
2018-02-22T13:36:25.941Z,3.70
2018-02-22T13:39:05.186Z,3.82
2018-02-22T13:41:32.980Z,3.57
2018-02-22T13:44:12.725Z,3.73
2018-02-22T13:46:40.163Z,3.65
2018-02-22T13:49:19.781Z,3.71
2018-02-22T13:51:47.870Z,3.78
2018-02-22T13:54:15.448Z,3.73
2018-02-22T13:56:54.901Z,3.65
2018-02-22T13:59:22.358Z,3.77
2018-02-22T14:02:01.917Z,3.69
2018-02-22T14:04:29.361Z,3.86
2018-02-22T14:06:56.821Z,3.84
2018-02-22T14:09:24.286Z,3.88
2018-02-22T14:11:51.738Z,3.76
2018-02-22T14:14:19.204Z,3.75
2018-02-22T14:16:46.650Z,3.76
2018-02-22T14:19:14.128Z,3.71
2018-02-22T14:21:41.570Z,3.57
2018-02-22T14:24:09.026Z,3.62
2018-02-22T14:26:36.486Z,3.69
2018-02-22T14:29:03.924Z,3.75
2018-02-22T14:31:31.429Z,3.64
2018-02-22T14:33:58.896Z,3.85
2018-02-22T14:36:26.411Z,3.81
2018-02-22T14:38:54.038Z,3.76
2018-02-22T14:41:21.449Z,3.78
2018-02-22T14:43:48.981Z,3.82
2018-02-22T14:46:16.437Z,3.79
2018-02-22T14:48:43.921Z,3.81
2018-02-22T14:51:11.391Z,3.76
2018-02-22T14:53:38.833Z,3.85
2018-02-22T14:56:06.310Z,3.85
2018-02-22T14:58:33.750Z,3.89
2018-02-22T15:01:09.767Z,3.75
2018-02-22T15:03:37.201Z,3.81
2018-02-22T15:06:04.641Z,3.79
2018-02-22T15:08:32.120Z,3.78
2018-02-22T15:11:00.186Z,3.73
2018-02-22T15:13:27.845Z,3.66
2018-02-22T15:15:55.285Z,3.62
2018-02-22T15:18:22.741Z,3.58
2018-02-22T15:20:50.249Z,3.61
2018-02-22T15:23:17.713Z,3.65
2018-02-22T15:25:45.402Z,3.62
2018-02-22T15:28:12.841Z,3.59
2018-02-22T15:30:40.276Z,3.62
2018-02-22T15:33:07.741Z,3.58
2018-02-22T15:35:35.186Z,3.56
2018-02-22T15:38:03.067Z,3.51
2018-02-22T15:40:30.509Z,3.46
2018-02-22T15:42:57.948Z,3.42
2018-02-22T15:45:25.463Z,3.51
2018-02-22T15:47:52.900Z,3.37
2018-02-22T15:50:20.616Z,3.41
2018-02-22T15:52:48.054Z,3.33
2018-02-22T15:55:15.502Z,3.29
2018-02-22T15:57:42.965Z,3.21
2018-02-22T16:00:10.442Z,3.22
2018-02-22T16:02:38.066Z,3.05
2018-02-22T16:05:05.549Z,3.17
2018-02-22T16:07:33.001Z,3.13
2018-02-22T16:10:01.070Z,3.05
2018-02-22T16:12:28.518Z,3.00
2018-02-22T16:14:56.013Z,2.99
2018-02-22T16:17:23.466Z,3.00
2018-02-22T16:19:50.928Z,2.94
2018-02-22T16:22:18.432Z,2.91
2018-02-22T16:24:45.893Z,2.88
2018-02-22T16:27:13.694Z,2.77
2018-02-22T16:29:41.157Z,2.74
2018-02-22T16:32:08.598Z,2.78
2018-02-22T16:34:36.065Z,2.64
2018-02-22T16:37:03.511Z,2.64
2018-02-22T16:39:31.123Z,2.52
2018-02-22T16:41:58.589Z,2.52
2018-02-22T16:44:26.077Z,2.69
2018-02-22T16:46:53.587Z,2.56
2018-02-22T16:49:21.029Z,2.61
2018-02-22T16:51:48.514Z,2.40
2018-02-22T16:54:15.988Z,2.35
2018-02-22T16:56:43.621Z,2.33
2018-02-22T16:59:11.074Z,2.28
2018-02-22T17:01:38.533Z,2.22
2018-02-22T17:04:05.993Z,2.21
2018-02-22T17:06:33.470Z,2.22
2018-02-22T17:09:02.049Z,2.23
2018-02-22T17:11:29.489Z,2.19
2018-02-22T17:13:56.998Z,2.12
2018-02-22T17:16:24.462Z,2.11
2018-02-22T17:18:51.912Z,2.04
2018-02-22T17:21:19.556Z,2.04
2018-02-22T17:23:47.002Z,2.02
2018-02-22T17:26:20.327Z,1.99
2018-02-22T17:28:53.389Z,2.03
2018-02-22T17:31:26.794Z,1.98
2018-02-22T17:33:54.237Z,1.93
2018-02-22T17:39:38.732Z,1.82
2018-02-22T17:42:06.529Z,1.81
2018-02-22T17:44:34.018Z,1.74
2018-02-22T17:47:01.993Z,1.68
2018-02-22T17:49:29.464Z,1.74
2018-02-22T17:51:56.948Z,1.70
2018-02-22T17:54:24.465Z,1.67
2018-02-22T17:56:51.938Z,1.61
2018-02-22T17:59:19.386Z,1.55
2018-02-22T18:01:46.845Z,1.65
2018-02-22T18:04:14.302Z,1.56
2018-02-22T18:06:41.867Z,1.54
2018-02-22T18:09:09.308Z,1.38
2018-02-22T18:11:36.750Z,1.41
2018-02-22T18:14:07.391Z,1.44
2018-02-22T18:16:34.849Z,1.39
2018-02-22T18:19:02.717Z,1.36
2018-02-22T18:21:30.176Z,1.39
2018-02-22T18:23:57.620Z,1.38
2018-02-22T18:26:25.086Z,1.34
2018-02-22T18:28:52.536Z,1.30
2018-02-22T18:31:20.018Z,1.29
2018-02-22T18:33:47.453Z,1.25
2018-02-22T18:36:14.966Z,1.17
2018-02-22T18:38:47.989Z,1.19
2018-02-22T18:41:16.254Z,1.21
2018-02-22T18:43:43.725Z,1.10
2018-02-22T18:46:11.235Z,1.16
2018-02-22T18:48:38.815Z,1.03
2018-02-22T18:51:06.265Z,1.14
2018-02-22T18:53:33.735Z,1.14
2018-02-22T18:56:01.197Z,1.14
2018-02-22T18:58:28.662Z,1.09
2018-02-22T19:00:56.152Z,1.05
2018-02-22T19:03:23.632Z,0.97
2018-02-22T19:05:51.100Z,0.96
2018-02-22T19:08:18.548Z,0.92
2018-02-22T19:10:45.993Z,0.94
2018-02-22T19:13:13.477Z,0.94
2018-02-22T19:15:40.920Z,0.87
2018-02-22T19:18:08.429Z,0.91
2018-02-22T19:20:35.862Z,0.83
2018-02-22T19:23:03.301Z,0.81
2018-02-22T19:25:30.758Z,0.85
2018-02-22T19:27:58.210Z,0.90
2018-02-22T19:30:26.010Z,0.83
2018-02-22T19:32:53.474Z,0.85
2018-02-22T19:35:20.949Z,0.78
2018-02-22T19:37:48.415Z,0.76
2018-02-22T19:40:15.865Z,0.73
2018-02-22T19:42:43.665Z,0.78
2018-02-22T19:45:11.111Z,0.71
2018-02-22T19:47:38.828Z,0.75
2018-02-22T19:50:06.290Z,0.75
2018-02-22T19:52:34.710Z,0.57
2018-02-22T19:55:02.310Z,0.63
2018-02-22T19:57:29.752Z,0.61
2018-02-22T19:59:57.200Z,0.62
2018-02-22T20:02:24.665Z,0.57
2018-02-22T20:04:52.117Z,0.56
2018-02-22T20:07:19.588Z,0.57
2018-02-22T20:09:47.032Z,0.53
2018-02-22T20:12:14.478Z,0.58
2018-02-22T20:14:41.945Z,0.58
2018-02-22T20:17:09.490Z,0.55
2018-02-22T20:19:37.164Z,0.53
2018-02-22T20:22:04.610Z,0.53
2018-02-22T20:24:32.055Z,0.46
2018-02-22T20:26:59.513Z,0.50
2018-02-22T20:29:26.959Z,0.57
2018-02-22T20:31:54.453Z,0.37
2018-02-22T20:34:21.894Z,0.46
2018-02-22T20:36:49.332Z,0.38
2018-02-22T20:39:16.793Z,0.35
2018-02-22T20:41:44.237Z,0.37
2018-02-22T20:44:11.874Z,0.35
2018-02-22T20:46:39.317Z,0.24
2018-02-22T20:49:06.774Z,0.22
2018-02-22T20:51:37.202Z,0.21
2018-02-22T20:54:05.789Z,0.32
2018-02-22T20:56:33.269Z,0.37
2018-02-22T20:59:00.717Z,0.34
2018-02-22T21:01:28.537Z,0.40
2018-02-22T21:03:55.982Z,0.33
2018-02-22T21:06:23.421Z,0.26
2018-02-22T21:08:50.903Z,0.29
2018-02-22T21:11:18.393Z,0.28
2018-02-22T21:13:46.128Z,0.22
2018-02-22T21:16:13.577Z,0.11
2018-02-22T21:18:41.032Z,0.24
2018-02-22T21:21:08.616Z,0.16
2018-02-22T21:23:36.084Z,0.12
2018-02-22T21:26:03.731Z,0.12
2018-02-22T21:28:31.174Z,0.17
2018-02-22T21:30:58.621Z,0.05
2018-02-22T21:33:26.129Z,0.26
2018-02-22T21:35:53.578Z,0.03
2018-02-22T21:38:21.061Z,-0.04
2018-02-22T21:40:48.512Z,0.11
2018-02-22T21:43:15.962Z,-0.02
2018-02-22T21:45:43.433Z,0.08
2018-02-22T21:48:10.892Z,-0.01
2018-02-22T21:50:38.540Z,-0.10
2018-02-22T21:53:06.008Z,-0.11
2018-02-22T21:55:33.455Z,-0.11
2018-02-22T21:58:00.928Z,-0.17
2018-02-22T22:00:28.374Z,-0.05
2018-02-22T22:02:56.111Z,-0.08
2018-02-22T22:05:23.557Z,-0.02
2018-02-22T22:07:51.182Z,-0.20
2018-02-22T22:10:18.649Z,-0.09
2018-02-22T22:12:46.138Z,-0.14
2018-02-22T22:15:13.612Z,-0.16
2018-02-22T22:17:41.062Z,-0.07
2018-02-22T22:20:08.501Z,-0.07
2018-02-22T22:22:35.969Z,-0.23
2018-02-22T22:25:03.421Z,-0.27
2018-02-22T22:27:30.881Z,-0.21
2018-02-22T22:29:58.353Z,-0.22
2018-02-22T22:32:25.817Z,-0.16
2018-02-22T22:34:53.347Z,-0.21
2018-02-22T22:37:20.789Z,-0.32
2018-02-22T22:39:48.429Z,-0.22
2018-02-22T22:42:15.869Z,-0.25
2018-02-22T22:44:43.325Z,-0.30
2018-02-22T22:47:10.812Z,-0.15
2018-02-22T22:49:38.257Z,-0.28
2018-02-22T22:52:05.741Z,-0.26
2018-02-22T22:54:33.420Z,-0.29
2018-02-22T22:57:00.925Z,-0.33
2018-02-22T22:59:28.388Z,-0.41
2018-02-22T23:01:55.913Z,-0.36
2018-02-22T23:04:23.617Z,-0.46
2018-02-22T23:06:51.585Z,-0.36
2018-02-22T23:09:19.037Z,-0.32
2018-02-22T23:11:46.533Z,-0.31
2018-02-22T23:14:13.973Z,-0.36
2018-02-22T23:16:41.731Z,-0.54
2018-02-22T23:19:09.178Z,-0.62
2018-02-22T23:21:36.641Z,-0.47
2018-02-22T23:24:04.165Z,-0.58
2018-02-22T23:26:31.612Z,-0.61
2018-02-22T23:28:59.349Z,-0.57
2018-02-22T23:31:26.822Z,-0.62
2018-02-22T23:33:54.266Z,-0.59
2018-02-22T23:36:21.727Z,-0.64
2018-02-22T23:38:51.093Z,-0.53
2018-02-22T23:44:21.584Z,-0.50
2018-02-22T23:46:49.067Z,-0.69
2018-02-22T23:49:16.544Z,-0.50
2018-02-22T23:51:44.220Z,-0.54
2018-02-22T23:54:11.694Z,-0.51
2018-02-22T23:56:39.141Z,-0.48
2018-02-22T23:59:06.613Z,-0.58
