createdAt,value
2023-08-22T00:18:38.191Z,21.19
2023-08-22T00:48:49.435Z,21.25
2023-08-22T01:19:00.666Z,21.44
2023-08-22T01:49:11.703Z,21.12
2023-08-22T02:19:21.822Z,20.12
2023-08-22T02:49:32.091Z,19.81
2023-08-22T03:19:45.185Z,19.44
2023-08-22T03:49:52.967Z,19.06
2023-08-22T04:10:07.403Z,19.06
2023-08-22T04:25:25.363Z,19.19
2023-08-22T04:40:38.733Z,19.25
2023-08-22T05:00:52.501Z,19.37
2023-08-22T05:16:08.480Z,19.37
2023-08-22T05:31:24.048Z,19.75
2023-08-22T05:51:38.233Z,20.37
2023-08-22T06:11:53.258Z,21.19
2023-08-22T06:27:09.790Z,21.62
2023-08-22T06:47:24.271Z,22.19
2023-08-22T07:02:40.373Z,22.75
2023-08-22T07:22:55.284Z,23.44
2023-08-22T07:38:11.924Z,24.37
2023-08-22T07:53:28.749Z,24.75
2023-08-22T08:08:44.897Z,25.19
2023-08-22T08:24:00.207Z,26.44
2023-08-22T08:39:16.714Z,26.56
2023-08-22T08:54:32.603Z,27.75
2023-08-22T09:09:49.450Z,28.44
2023-08-22T09:25:05.184Z,33.44
2023-08-22T09:40:22.056Z,29.94
2023-08-22T09:55:37.525Z,29.75
2023-08-22T10:05:55.124Z,29.94
2023-08-22T10:16:12.628Z,29.81
2023-08-22T10:31:29.849Z,31.56
2023-08-22T10:46:46.257Z,32.25
2023-08-22T11:02:10.557Z,30.94
2023-08-22T11:07:27.867Z,31.94
2023-08-22T11:12:47.021Z,32.69
2023-08-22T11:18:05.527Z,32.88
2023-08-22T11:28:31.211Z,34.19
2023-08-22T11:33:49.629Z,35.63
2023-08-22T11:39:11.073Z,34.88
2023-08-22T11:44:29.552Z,35.69
2023-08-22T11:49:47.736Z,36
2023-08-22T11:55:05.935Z,34.94
2023-08-22T12:00:27.613Z,35.69
2023-08-22T12:05:42.216Z,34.88
2023-08-22T12:16:07.481Z,33.56
2023-08-22T12:21:25.628Z,35.19
2023-08-22T12:31:50.883Z,34.5
2023-08-22T12:37:09.147Z,34.88
2023-08-22T12:42:27.511Z,37.06
2023-08-22T12:47:45.903Z,35.31
2023-08-22T12:53:04.119Z,34.19
2023-08-22T12:58:22.432Z,34.63
2023-08-22T13:03:42.239Z,35.38
2023-08-22T13:09:01.010Z,34.81
2023-08-22T13:14:19.526Z,35.19
2023-08-22T13:19:37.885Z,35.31
2023-08-22T13:24:56.808Z,34.88
2023-08-22T13:30:15.257Z,34.94
2023-08-22T13:35:33.944Z,35.38
2023-08-22T13:40:52.625Z,35.88
2023-08-22T13:46:11.169Z,36
2023-08-22T13:51:30.866Z,36.19
2023-08-22T13:56:49.157Z,35
2023-08-22T14:02:10.860Z,34.25
2023-08-22T14:07:29.437Z,35.31
2023-08-22T14:12:48.843Z,35
2023-08-22T14:18:07.201Z,34.94
2023-08-22T14:23:30.406Z,34.94
2023-08-22T14:28:53.313Z,35.13
2023-08-22T14:34:11.997Z,35.25
2023-08-22T14:39:30.402Z,35.25
2023-08-22T14:44:49.757Z,35.88
2023-08-22T14:50:07.995Z,35.06
2023-08-22T14:55:26.278Z,35
2023-08-22T15:00:44.351Z,33.5
2023-08-22T15:06:02.493Z,33.81
2023-08-22T15:11:20.810Z,34.44
2023-08-22T15:16:42.356Z,33.81
2023-08-22T15:22:01.147Z,33.88
2023-08-22T15:27:19.520Z,33.63
2023-08-22T15:32:41.372Z,33.81
2023-08-22T15:38:03.008Z,32.44
2023-08-22T15:43:21.264Z,32.44
2023-08-22T15:48:43.098Z,31.69
2023-08-22T15:54:01.369Z,31.19
2023-08-22T15:59:22.668Z,31.62
2023-08-22T16:04:40.952Z,31
2023-08-22T16:09:59.152Z,31.5
2023-08-22T16:15:20.498Z,31.87
2023-08-22T16:20:40.360Z,31.19
2023-08-22T16:26:00.920Z,29.87
2023-08-22T16:31:19.511Z,29.44
2023-08-22T16:36:38.615Z,29.25
2023-08-22T16:42:39.041Z,29
2023-08-22T16:44:57.505Z,28.94
2023-08-22T16:50:13.017Z,28.69
2023-08-22T16:56:25.238Z,28.94
2023-08-22T17:01:45.502Z,28.87
2023-08-22T17:07:34.107Z,28.81
2023-08-22T17:12:50.944Z,28.75
2023-08-22T17:18:09.480Z,28.69
2023-08-22T17:23:27.825Z,28.5
2023-08-22T17:28:46.284Z,28.31
2023-08-22T17:34:04.904Z,28.19
2023-08-22T17:39:23.379Z,28
2023-08-22T17:44:41.910Z,27.87
2023-08-22T17:50:25.716Z,27.56
2023-08-22T17:55:44.866Z,27.31
2023-08-22T18:01:02.433Z,27.06
2023-08-22T18:06:21.564Z,26.94
2023-08-22T18:11:45.200Z,26.69
2023-08-22T18:17:02.048Z,26.5
2023-08-22T18:22:20.123Z,26.25
2023-08-22T18:27:38.928Z,26.06
2023-08-22T18:32:56.584Z,25.94
2023-08-22T18:38:14.893Z,25.81
2023-08-22T18:43:33.242Z,25.62
2023-08-22T18:48:51.611Z,25.56
2023-08-22T18:54:10.399Z,25.5
2023-08-22T18:59:28.615Z,25.25
2023-08-22T19:04:47.194Z,25.06
2023-08-22T19:10:05.808Z,25
2023-08-22T19:15:24.385Z,24.87
2023-08-22T19:20:44.424Z,24.69
2023-08-22T19:26:01.351Z,24.69
2023-08-22T19:31:19.539Z,24.63
2023-08-22T19:36:37.801Z,24.63
2023-08-22T19:41:56.129Z,24.56
2023-08-22T19:47:14.184Z,24.37
2023-08-22T19:52:33.806Z,24.31
2023-08-22T19:57:52.637Z,24.31
2023-08-22T20:03:14.920Z,24.19
2023-08-22T20:08:34.317Z,24.12
2023-08-22T20:13:52.753Z,24.06
2023-08-22T20:19:12.097Z,23.94
2023-08-22T20:24:30.730Z,23.81
2023-08-22T20:29:49.641Z,23.81
2023-08-22T20:35:08.052Z,23.75
2023-08-22T20:40:29.771Z,23.62
2023-08-22T20:45:48.164Z,23.69
2023-08-22T20:51:06.453Z,23.69
2023-08-22T20:56:25.167Z,23.56
2023-08-22T21:01:43.222Z,23.5
2023-08-22T21:07:01.484Z,23.38
2023-08-22T21:12:19.838Z,23.31
2023-08-22T21:17:38.521Z,23.25
2023-08-22T21:22:56.712Z,23.06
2023-08-22T21:28:14.855Z,22.94
2023-08-22T21:33:33.369Z,22.87
2023-08-22T21:38:51.886Z,22.81
2023-08-22T21:44:10.123Z,22.69
2023-08-22T21:49:28.610Z,22.62
2023-08-22T21:54:46.799Z,22.5
2023-08-22T22:00:05.540Z,22.44
2023-08-22T22:05:23.843Z,22.31
2023-08-22T22:10:42.511Z,22.25
2023-08-22T22:16:01.644Z,22.25
2023-08-22T22:21:20.877Z,22.13
2023-08-22T22:26:39.283Z,22.06
2023-08-22T22:31:57.863Z,21.94
2023-08-22T22:37:19.292Z,21.87
2023-08-22T22:52:33.808Z,21.75
2023-08-22T23:02:50.107Z,21.81
2023-08-22T23:08:08.333Z,21.75
2023-08-22T23:13:26.842Z,21.69
2023-08-22T23:23:45.920Z,21.44
2023-08-22T23:29:02.688Z,21.31
2023-08-22T23:44:26.281Z,21.12
2023-08-22T23:59:43.873Z,20.88
