createdAt,value
2018-06-30T00:00:56.124Z,0.00
2018-06-30T00:01:56.181Z,0.00
2018-06-30T00:02:56.157Z,0.00
2018-06-30T00:03:56.310Z,0.00
2018-06-30T00:04:56.173Z,0.00
2018-06-30T00:05:56.175Z,0.00
2018-06-30T00:06:56.206Z,0.00
2018-06-30T00:07:56.217Z,0.00
2018-06-30T00:08:56.317Z,0.00
2018-06-30T00:09:56.252Z,0.00
2018-06-30T00:10:56.250Z,0.00
2018-06-30T00:11:56.270Z,0.00
2018-06-30T00:12:56.280Z,0.00
2018-06-30T00:13:56.382Z,0.00
2018-06-30T00:14:56.307Z,0.00
2018-06-30T00:15:56.312Z,0.00
2018-06-30T00:16:56.322Z,0.00
2018-06-30T00:17:56.347Z,0.00
2018-06-30T00:18:56.581Z,0.00
2018-06-30T00:19:56.495Z,0.00
2018-06-30T00:20:56.430Z,0.00
2018-06-30T00:21:56.411Z,0.00
2018-06-30T00:22:56.424Z,0.00
2018-06-30T00:23:56.591Z,0.00
2018-06-30T00:24:56.442Z,0.00
2018-06-30T00:25:56.442Z,0.00
2018-06-30T00:26:56.473Z,0.00
2018-06-30T00:27:56.474Z,0.00
2018-06-30T00:28:56.646Z,0.00
2018-06-30T00:29:56.507Z,0.00
2018-06-30T00:30:56.508Z,0.00
2018-06-30T00:31:56.575Z,0.00
2018-06-30T00:32:56.594Z,0.00
2018-06-30T00:33:56.715Z,0.00
2018-06-30T00:34:56.568Z,0.00
2018-06-30T00:35:56.599Z,0.00
2018-06-30T00:36:56.588Z,0.00
2018-06-30T00:37:56.615Z,0.00
2018-06-30T00:38:56.735Z,0.00
2018-06-30T00:39:56.629Z,0.00
2018-06-30T00:40:56.648Z,0.00
2018-06-30T00:41:56.668Z,0.00
2018-06-30T00:42:56.680Z,0.00
2018-06-30T00:43:56.844Z,0.00
2018-06-30T00:44:56.708Z,0.00
2018-06-30T00:45:56.723Z,0.00
2018-06-30T00:46:56.720Z,0.00
2018-06-30T00:47:56.749Z,0.00
2018-06-30T00:48:56.869Z,0.00
2018-06-30T00:49:56.761Z,0.00
2018-06-30T00:50:56.802Z,0.00
2018-06-30T00:51:56.845Z,0.00
2018-06-30T00:52:56.827Z,0.00
2018-06-30T00:53:56.812Z,0.00
2018-06-30T00:54:56.932Z,0.00
2018-06-30T00:55:56.854Z,0.00
2018-06-30T00:56:56.864Z,0.00
2018-06-30T00:57:56.916Z,0.00
2018-06-30T00:58:56.885Z,0.00
2018-06-30T00:59:56.994Z,0.00
2018-06-30T01:00:56.918Z,0.00
2018-06-30T01:01:56.936Z,0.00
2018-06-30T01:02:56.933Z,0.00
2018-06-30T01:03:56.969Z,0.00
2018-06-30T01:04:57.061Z,0.00
2018-06-30T01:05:57.032Z,0.00
2018-06-30T01:06:57.001Z,0.00
2018-06-30T01:07:57.009Z,0.00
2018-06-30T01:08:57.030Z,0.00
2018-06-30T01:09:57.174Z,0.00
2018-06-30T01:10:57.041Z,0.00
2018-06-30T01:11:57.054Z,0.00
2018-06-30T01:12:57.071Z,0.00
2018-06-30T01:13:57.108Z,0.00
2018-06-30T01:14:57.105Z,0.00
2018-06-30T01:15:57.279Z,0.00
2018-06-30T01:16:57.124Z,0.00
2018-06-30T01:17:57.144Z,0.00
2018-06-30T01:18:57.152Z,0.00
2018-06-30T01:19:57.184Z,0.00
2018-06-30T01:20:57.278Z,0.00
2018-06-30T01:21:57.207Z,0.00
2018-06-30T01:22:57.200Z,0.00
2018-06-30T01:23:57.211Z,0.00
2018-06-30T01:24:57.234Z,0.00
2018-06-30T01:25:57.349Z,0.00
2018-06-30T01:26:57.256Z,0.00
2018-06-30T01:27:57.268Z,0.00
2018-06-30T01:28:57.297Z,0.00
2018-06-30T01:29:57.296Z,0.00
2018-06-30T01:30:57.402Z,0.00
2018-06-30T01:31:57.321Z,0.00
2018-06-30T01:32:57.344Z,0.00
2018-06-30T01:33:57.368Z,0.00
2018-06-30T01:34:57.364Z,0.00
2018-06-30T01:35:57.435Z,0.00
2018-06-30T01:36:57.382Z,0.00
2018-06-30T01:37:57.402Z,0.00
2018-06-30T01:38:57.415Z,0.00
2018-06-30T01:39:57.585Z,0.00
2018-06-30T01:40:57.427Z,0.00
2018-06-30T01:41:57.440Z,0.00
2018-06-30T01:42:57.465Z,0.00
2018-06-30T01:43:57.526Z,0.00
2018-06-30T01:44:57.596Z,0.00
2018-06-30T01:45:57.517Z,0.00
2018-06-30T01:46:57.513Z,0.00
2018-06-30T01:47:57.650Z,0.00
2018-06-30T01:48:57.530Z,0.00
2018-06-30T01:49:57.722Z,0.00
2018-06-30T01:50:57.614Z,0.00
2018-06-30T01:51:57.578Z,0.00
2018-06-30T01:52:57.588Z,0.00
2018-06-30T01:53:57.605Z,0.00
2018-06-30T01:54:57.772Z,0.00
2018-06-30T01:55:57.638Z,0.00
2018-06-30T01:56:57.634Z,0.00
2018-06-30T01:57:57.645Z,0.00
2018-06-30T01:58:57.659Z,0.00
2018-06-30T01:59:57.821Z,0.00
2018-06-30T02:00:57.749Z,0.00
2018-06-30T02:01:57.727Z,0.00
2018-06-30T02:02:57.736Z,0.00
2018-06-30T02:03:57.788Z,0.00
2018-06-30T02:04:57.767Z,0.00
2018-06-30T02:05:57.919Z,0.00
2018-06-30T02:06:57.775Z,0.00
2018-06-30T02:07:57.792Z,0.00
2018-06-30T02:08:57.787Z,0.00
2018-06-30T02:09:57.833Z,0.00
2018-06-30T02:10:57.917Z,0.00
2018-06-30T02:11:57.857Z,0.00
2018-06-30T02:12:57.862Z,0.00
2018-06-30T02:13:57.857Z,0.00
2018-06-30T02:14:57.874Z,0.00
2018-06-30T02:15:57.946Z,0.00
2018-06-30T02:16:57.901Z,0.00
2018-06-30T02:17:57.908Z,0.00
2018-06-30T02:18:57.925Z,0.00
2018-06-30T02:19:57.933Z,0.00
2018-06-30T02:20:58.088Z,0.00
2018-06-30T02:21:57.965Z,0.00
2018-06-30T02:22:57.970Z,0.00
2018-06-30T02:23:57.988Z,0.00
2018-06-30T02:24:58.024Z,0.00
2018-06-30T02:25:58.115Z,0.00
2018-06-30T02:26:58.033Z,0.00
2018-06-30T02:27:58.053Z,0.00
2018-06-30T02:28:58.047Z,0.00
2018-06-30T02:29:58.080Z,0.00
2018-06-30T02:30:58.280Z,0.00
2018-06-30T02:31:58.091Z,0.00
2018-06-30T02:32:58.112Z,0.00
2018-06-30T02:33:58.126Z,0.00
2018-06-30T02:34:58.144Z,0.00
2018-06-30T02:35:58.134Z,0.00
2018-06-30T02:36:58.308Z,0.00
2018-06-30T02:37:58.162Z,0.00
2018-06-30T02:38:58.205Z,0.00
2018-06-30T02:39:58.204Z,0.00
2018-06-30T02:40:58.199Z,0.00
2018-06-30T02:41:58.319Z,0.00
2018-06-30T02:42:58.244Z,0.00
2018-06-30T02:43:58.249Z,0.00
2018-06-30T02:44:58.245Z,0.00
2018-06-30T02:45:58.346Z,0.00
2018-06-30T02:46:58.320Z,0.00
2018-06-30T02:47:58.306Z,0.00
2018-06-30T02:48:58.299Z,0.00
2018-06-30T02:49:58.444Z,0.00
2018-06-30T02:50:58.377Z,0.00
2018-06-30T02:51:58.491Z,0.00
2018-06-30T02:52:58.356Z,0.00
2018-06-30T02:53:58.384Z,0.00
2018-06-30T02:54:58.373Z,0.00
2018-06-30T02:55:58.400Z,0.00
2018-06-30T02:56:58.562Z,0.00
2018-06-30T02:57:58.408Z,0.00
2018-06-30T02:58:58.422Z,0.00
2018-06-30T02:59:58.449Z,0.00
2018-06-30T03:00:58.459Z,0.00
2018-06-30T03:01:58.565Z,0.00
2018-06-30T03:02:58.482Z,0.00
2018-06-30T03:03:58.494Z,0.00
2018-06-30T03:04:58.498Z,0.00
2018-06-30T03:05:58.531Z,0.00
2018-06-30T03:06:58.643Z,0.00
2018-06-30T03:07:58.556Z,0.00
2018-06-30T03:08:58.598Z,0.00
2018-06-30T03:09:58.571Z,0.00
2018-06-30T03:10:58.571Z,0.00
2018-06-30T03:11:58.693Z,0.00
2018-06-30T03:12:58.617Z,0.00
2018-06-30T03:13:58.623Z,0.00
2018-06-30T03:14:58.622Z,0.00
2018-06-30T03:15:58.652Z,0.00
2018-06-30T03:16:58.764Z,0.00
2018-06-30T03:17:58.686Z,0.00
2018-06-30T03:18:58.679Z,0.00
2018-06-30T03:19:58.691Z,0.00
2018-06-30T03:20:58.714Z,0.00
2018-06-30T03:21:58.817Z,0.00
2018-06-30T03:22:58.732Z,0.00
2018-06-30T03:23:58.749Z,0.00
2018-06-30T03:24:58.766Z,0.00
2018-06-30T03:25:58.762Z,0.00
2018-06-30T03:26:58.881Z,0.00
2018-06-30T03:27:58.799Z,0.00
2018-06-30T03:28:58.801Z,0.00
2018-06-30T03:29:58.870Z,0.00
2018-06-30T03:30:58.836Z,0.00
2018-06-30T03:31:58.951Z,0.00
2018-06-30T03:32:58.857Z,0.00
2018-06-30T03:33:58.912Z,0.00
2018-06-30T03:34:58.876Z,0.00
2018-06-30T03:35:58.878Z,0.00
2018-06-30T03:36:58.991Z,0.00
2018-06-30T03:37:58.929Z,0.00
2018-06-30T03:38:58.925Z,0.00
2018-06-30T03:39:58.939Z,0.00
2018-06-30T03:40:58.959Z,0.00
2018-06-30T03:41:59.062Z,0.00
2018-06-30T03:42:58.969Z,0.00
2018-06-30T03:43:59.001Z,0.00
2018-06-30T03:44:59.011Z,0.00
2018-06-30T03:45:59.035Z,0.00
2018-06-30T03:46:59.030Z,0.00
2018-06-30T03:47:59.184Z,0.00
2018-06-30T03:48:59.043Z,0.00
2018-06-30T03:49:59.076Z,0.00
2018-06-30T03:50:59.086Z,0.00
2018-06-30T03:51:59.093Z,0.00
2018-06-30T03:52:59.107Z,0.00
2018-06-30T03:53:59.251Z,0.00
2018-06-30T03:54:59.127Z,0.00
2018-06-30T03:55:59.144Z,0.00
2018-06-30T03:56:59.136Z,0.00
2018-06-30T03:57:59.163Z,0.00
2018-06-30T03:58:59.237Z,0.00
2018-06-30T03:59:59.198Z,0.00
2018-06-30T04:00:59.198Z,0.00
2018-06-30T04:01:59.319Z,0.00
2018-06-30T04:02:59.243Z,0.00
2018-06-30T04:03:59.234Z,0.00
2018-06-30T04:04:59.245Z,0.00
2018-06-30T04:05:59.268Z,0.00
2018-06-30T04:06:59.517Z,0.00
2018-06-30T04:07:59.276Z,0.00
2018-06-30T04:08:59.302Z,0.00
2018-06-30T04:09:59.314Z,0.00
2018-06-30T04:10:59.328Z,0.00
2018-06-30T04:11:59.420Z,0.00
2018-06-30T04:12:59.338Z,0.00
2018-06-30T04:13:59.345Z,0.00
2018-06-30T04:14:59.367Z,0.00
2018-06-30T04:15:59.386Z,0.00
2018-06-30T04:16:59.551Z,0.00
2018-06-30T04:17:59.409Z,0.00
2018-06-30T04:18:59.426Z,0.00
2018-06-30T04:19:59.437Z,0.00
2018-06-30T04:20:59.430Z,0.00
2018-06-30T04:21:59.555Z,0.00
2018-06-30T04:22:59.466Z,0.00
2018-06-30T04:23:59.478Z,0.00
2018-06-30T04:24:59.506Z,0.00
2018-06-30T04:25:59.665Z,0.00
2018-06-30T04:26:59.522Z,0.00
2018-06-30T04:27:59.535Z,0.00
2018-06-30T04:28:59.582Z,0.00
2018-06-30T04:29:59.560Z,0.00
2018-06-30T04:30:59.758Z,0.00
2018-06-30T04:31:59.579Z,0.00
2018-06-30T04:32:59.579Z,0.00
2018-06-30T04:33:59.605Z,0.00
2018-06-30T04:34:59.614Z,0.00
2018-06-30T04:35:59.767Z,0.00
2018-06-30T04:36:59.624Z,0.00
2018-06-30T04:37:59.643Z,0.00
2018-06-30T04:38:59.668Z,0.00
2018-06-30T04:39:59.686Z,0.00
2018-06-30T04:40:59.835Z,0.00
2018-06-30T04:41:59.715Z,0.00
2018-06-30T04:42:59.693Z,0.00
2018-06-30T04:43:59.729Z,0.00
2018-06-30T04:44:59.744Z,0.00
2018-06-30T04:45:59.850Z,0.00
2018-06-30T04:46:59.878Z,0.00
2018-06-30T04:47:59.775Z,0.00
2018-06-30T04:48:59.785Z,0.00
2018-06-30T04:49:59.808Z,0.00
2018-06-30T04:50:59.804Z,0.00
2018-06-30T04:51:59.978Z,0.00
2018-06-30T04:52:59.816Z,0.00
2018-06-30T04:53:59.827Z,0.00
2018-06-30T04:54:59.867Z,0.00
2018-06-30T04:55:59.857Z,0.00
2018-06-30T04:56:59.869Z,0.00
2018-06-30T04:58:00.042Z,0.00
2018-06-30T04:58:59.893Z,0.00
2018-06-30T04:59:59.906Z,0.00
2018-06-30T05:00:59.925Z,0.00
2018-06-30T05:01:59.960Z,0.00
2018-06-30T05:03:00.087Z,0.00
2018-06-30T05:03:59.962Z,0.00
2018-06-30T05:04:59.988Z,0.00
2018-06-30T05:05:59.990Z,0.00
2018-06-30T05:07:00.001Z,0.00
2018-06-30T05:08:00.163Z,0.00
2018-06-30T05:09:00.040Z,0.00
2018-06-30T05:10:00.082Z,0.00
2018-06-30T05:11:00.059Z,0.00
2018-06-30T05:12:00.051Z,0.00
2018-06-30T05:13:00.178Z,0.00
2018-06-30T05:14:00.097Z,0.00
2018-06-30T05:15:00.110Z,0.00
2018-06-30T05:16:00.099Z,0.00
2018-06-30T05:17:00.118Z,0.00
2018-06-30T05:18:00.217Z,0.00
2018-06-30T05:19:00.155Z,0.00
2018-06-30T05:20:00.164Z,0.00
2018-06-30T05:21:00.154Z,0.00
2018-06-30T05:22:00.176Z,0.00
2018-06-30T05:23:00.336Z,0.00
2018-06-30T05:24:00.210Z,0.00
2018-06-30T05:25:00.218Z,0.00
2018-06-30T05:26:00.289Z,0.00
2018-06-30T05:27:00.228Z,0.00
2018-06-30T05:28:00.356Z,0.00
2018-06-30T05:29:00.272Z,0.00
2018-06-30T05:30:00.293Z,0.00
2018-06-30T05:31:00.288Z,0.00
2018-06-30T05:32:00.305Z,0.00
2018-06-30T05:33:00.350Z,0.00
2018-06-30T05:34:00.462Z,0.00
2018-06-30T05:35:00.343Z,0.00
2018-06-30T05:36:00.332Z,0.00
2018-06-30T05:37:00.357Z,0.00
2018-06-30T05:38:00.377Z,0.00
2018-06-30T05:39:00.481Z,0.00
2018-06-30T05:40:00.400Z,0.00
2018-06-30T05:41:00.396Z,0.00
2018-06-30T05:42:00.412Z,0.00
2018-06-30T05:43:00.420Z,0.00
2018-06-30T05:44:00.548Z,0.00
2018-06-30T05:45:00.460Z,0.00
2018-06-30T05:46:00.462Z,0.00
2018-06-30T05:47:00.489Z,0.00
2018-06-30T05:48:00.473Z,0.00
2018-06-30T05:49:00.617Z,0.00
2018-06-30T05:50:00.525Z,0.00
2018-06-30T05:51:00.538Z,0.00
2018-06-30T05:52:00.537Z,0.00
2018-06-30T05:53:00.542Z,0.00
2018-06-30T05:54:00.717Z,0.00
2018-06-30T05:55:00.563Z,0.00
2018-06-30T05:56:00.598Z,0.00
2018-06-30T05:57:00.590Z,0.00
2018-06-30T05:58:00.594Z,0.00
2018-06-30T05:59:00.724Z,0.00
2018-06-30T06:00:00.676Z,0.00
2018-06-30T06:01:00.649Z,0.00
2018-06-30T06:02:00.649Z,0.00
2018-06-30T06:03:00.678Z,0.00
2018-06-30T06:04:00.774Z,0.00
2018-06-30T06:05:00.687Z,0.00
2018-06-30T06:06:00.709Z,0.00
2018-06-30T06:07:00.707Z,0.00
2018-06-30T06:08:00.715Z,0.00
2018-06-30T06:09:00.933Z,0.00
2018-06-30T06:10:00.843Z,0.00
2018-06-30T06:11:00.774Z,0.00
2018-06-30T06:12:00.764Z,0.00
2018-06-30T06:13:00.785Z,0.00
2018-06-30T06:14:00.895Z,0.00
2018-06-30T06:15:00.866Z,0.00
2018-06-30T06:16:00.821Z,0.00
2018-06-30T06:17:00.840Z,0.00
2018-06-30T06:18:00.862Z,0.00
2018-06-30T06:19:00.941Z,0.00
2018-06-30T06:20:00.867Z,0.00
2018-06-30T06:21:00.871Z,0.00
2018-06-30T06:22:00.945Z,0.00
2018-06-30T06:23:00.920Z,0.00
2018-06-30T06:24:01.003Z,0.00
2018-06-30T06:25:00.927Z,0.00
2018-06-30T06:26:01.021Z,0.00
2018-06-30T06:27:00.942Z,0.00
2018-06-30T06:28:01.002Z,0.00
2018-06-30T06:29:01.026Z,0.00
2018-06-30T06:30:00.993Z,0.00
2018-06-30T06:31:01.112Z,0.00
2018-06-30T06:32:01.014Z,0.00
2018-06-30T06:33:01.008Z,0.00
2018-06-30T06:34:01.047Z,0.00
2018-06-30T06:35:01.039Z,0.00
2018-06-30T06:36:01.048Z,0.00
2018-06-30T06:37:01.155Z,0.00
2018-06-30T06:38:01.074Z,0.00
2018-06-30T06:39:01.098Z,0.00
2018-06-30T06:40:01.114Z,0.00
2018-06-30T06:41:01.106Z,0.00
2018-06-30T06:42:01.217Z,0.00
2018-06-30T06:43:01.129Z,0.00
2018-06-30T06:44:01.191Z,0.00
2018-06-30T06:45:01.151Z,0.00
2018-06-30T06:46:01.184Z,0.00
2018-06-30T06:47:01.251Z,0.00
2018-06-30T06:48:01.298Z,0.00
2018-06-30T06:49:01.196Z,0.00
2018-06-30T06:50:01.207Z,0.00
2018-06-30T06:51:01.260Z,0.00
2018-06-30T06:52:01.244Z,0.00
2018-06-30T06:53:01.358Z,0.00
2018-06-30T06:54:01.267Z,0.00
2018-06-30T06:55:01.276Z,0.00
2018-06-30T06:56:01.305Z,0.00
2018-06-30T06:57:01.320Z,0.00
2018-06-30T06:58:01.411Z,0.00
2018-06-30T06:59:01.322Z,0.00
2018-06-30T07:00:01.325Z,0.00
2018-06-30T07:01:01.346Z,0.00
2018-06-30T07:02:01.362Z,0.00
2018-06-30T07:03:01.472Z,0.00
2018-06-30T07:04:01.534Z,0.00
2018-06-30T07:05:01.387Z,0.00
2018-06-30T07:06:01.407Z,0.00
2018-06-30T07:07:01.411Z,0.00
2018-06-30T07:08:01.430Z,0.00
2018-06-30T07:09:01.549Z,0.00
2018-06-30T07:10:01.460Z,0.00
2018-06-30T07:11:01.481Z,0.00
2018-06-30T07:12:01.483Z,0.00
2018-06-30T07:13:01.485Z,0.00
2018-06-30T07:14:01.647Z,0.00
2018-06-30T07:15:01.502Z,0.00
2018-06-30T07:16:01.521Z,0.00
2018-06-30T07:17:01.551Z,0.00
2018-06-30T07:18:01.536Z,0.00
2018-06-30T07:19:01.675Z,0.00
2018-06-30T07:20:01.610Z,0.00
2018-06-30T07:21:01.729Z,0.00
2018-06-30T07:22:01.758Z,0.00
2018-06-30T07:23:01.719Z,0.00
2018-06-30T07:24:01.814Z,0.00
2018-06-30T07:25:01.761Z,0.00
2018-06-30T07:26:01.736Z,0.00
2018-06-30T07:27:01.689Z,0.00
2018-06-30T07:28:01.671Z,0.00
2018-06-30T07:29:01.667Z,0.00
2018-06-30T07:30:01.792Z,0.00
2018-06-30T07:31:01.704Z,0.00
2018-06-30T07:32:01.718Z,0.00
2018-06-30T07:33:01.717Z,0.00
2018-06-30T07:34:01.786Z,0.00
2018-06-30T07:35:02.097Z,0.00
2018-06-30T07:36:01.752Z,0.00
2018-06-30T07:37:01.759Z,0.00
2018-06-30T07:38:01.777Z,0.00
2018-06-30T07:39:01.793Z,0.00
2018-06-30T07:40:01.905Z,0.00
2018-06-30T07:41:01.803Z,0.00
2018-06-30T07:42:01.830Z,0.00
2018-06-30T07:43:01.835Z,0.00
2018-06-30T07:44:01.853Z,0.00
2018-06-30T07:45:02.040Z,0.00
2018-06-30T07:46:01.909Z,0.00
2018-06-30T07:47:01.895Z,0.00
2018-06-30T07:48:01.913Z,0.00
2018-06-30T07:49:01.911Z,0.00
2018-06-30T07:50:01.970Z,0.00
2018-06-30T07:51:02.017Z,0.00
2018-06-30T07:52:01.926Z,0.00
2018-06-30T07:53:01.940Z,0.00
2018-06-30T07:54:01.974Z,0.00
2018-06-30T07:55:01.984Z,0.00
2018-06-30T07:56:02.090Z,0.00
2018-06-30T07:57:01.994Z,0.00
2018-06-30T07:58:02.013Z,0.00
2018-06-30T07:59:02.011Z,0.00
2018-06-30T08:00:02.150Z,0.00
2018-06-30T08:01:02.187Z,0.00
2018-06-30T08:02:02.076Z,0.00
2018-06-30T08:03:02.060Z,0.00
2018-06-30T08:04:02.078Z,0.00
2018-06-30T08:05:02.080Z,0.00
2018-06-30T08:06:02.088Z,0.00
2018-06-30T08:07:02.197Z,0.00
2018-06-30T08:08:02.160Z,0.00
2018-06-30T08:09:02.150Z,0.00
2018-06-30T08:10:02.157Z,0.00
2018-06-30T08:11:02.154Z,0.00
2018-06-30T08:12:02.278Z,0.00
2018-06-30T08:13:02.195Z,0.00
2018-06-30T08:14:02.213Z,0.00
2018-06-30T08:15:02.187Z,0.00
2018-06-30T08:16:02.212Z,0.00
2018-06-30T08:17:02.276Z,0.00
2018-06-30T08:18:02.231Z,0.00
2018-06-30T08:19:02.238Z,0.00
2018-06-30T08:20:02.351Z,0.00
2018-06-30T08:21:02.276Z,0.00
2018-06-30T08:22:02.273Z,0.00
2018-06-30T08:23:02.281Z,0.00
2018-06-30T08:24:02.313Z,0.00
2018-06-30T08:25:02.471Z,0.00
2018-06-30T08:26:02.340Z,0.00
2018-06-30T08:27:02.329Z,0.00
2018-06-30T08:28:02.396Z,0.00
2018-06-30T08:29:02.347Z,0.00
2018-06-30T08:30:02.515Z,0.00
2018-06-30T08:31:02.392Z,0.00
2018-06-30T08:32:02.386Z,0.00
2018-06-30T08:33:02.395Z,0.00
2018-06-30T08:34:02.404Z,0.00
2018-06-30T08:35:02.521Z,0.00
2018-06-30T08:36:02.439Z,0.00
2018-06-30T08:37:02.449Z,0.00
2018-06-30T08:38:02.461Z,0.00
2018-06-30T08:39:02.460Z,0.00
2018-06-30T08:40:02.625Z,0.00
2018-06-30T08:41:02.502Z,0.00
2018-06-30T08:42:02.518Z,0.00
2018-06-30T08:43:02.520Z,0.00
2018-06-30T08:44:02.525Z,0.00
2018-06-30T08:45:02.633Z,0.00
2018-06-30T08:46:02.564Z,0.00
2018-06-30T08:47:02.579Z,0.00
2018-06-30T08:48:02.575Z,0.00
2018-06-30T08:49:02.632Z,0.00
2018-06-30T08:50:02.637Z,0.00
2018-06-30T08:51:02.717Z,0.00
2018-06-30T08:52:02.620Z,0.00
2018-06-30T08:53:02.628Z,0.00
2018-06-30T08:54:02.660Z,0.00
2018-06-30T08:55:02.643Z,0.00
2018-06-30T08:56:02.721Z,0.00
2018-06-30T08:57:02.947Z,0.00
2018-06-30T08:58:02.692Z,0.00
2018-06-30T08:59:02.709Z,0.00
2018-06-30T09:00:02.719Z,0.00
2018-06-30T09:01:02.718Z,0.00
2018-06-30T09:02:02.824Z,0.00
2018-06-30T09:03:02.747Z,0.00
2018-06-30T09:04:02.762Z,0.00
2018-06-30T09:05:02.779Z,0.00
2018-06-30T09:06:02.775Z,0.00
2018-06-30T09:07:02.842Z,0.00
2018-06-30T09:08:02.810Z,0.00
2018-06-30T09:09:02.904Z,0.00
2018-06-30T09:10:02.839Z,0.00
2018-06-30T09:11:02.849Z,0.00
2018-06-30T09:12:02.964Z,0.00
2018-06-30T09:13:02.861Z,0.00
2018-06-30T09:14:02.975Z,0.00
2018-06-30T09:15:02.899Z,0.00
2018-06-30T09:16:02.991Z,0.00
2018-06-30T09:17:02.916Z,0.00
2018-06-30T09:18:02.931Z,0.00
2018-06-30T09:19:03.020Z,0.00
2018-06-30T09:20:02.949Z,0.00
2018-06-30T09:21:02.940Z,0.00
2018-06-30T09:22:02.967Z,0.00
2018-06-30T09:23:02.973Z,0.00
2018-06-30T09:24:03.051Z,4.00
2018-06-30T09:25:03.135Z,4.00
2018-06-30T09:26:02.998Z,0.00
2018-06-30T09:27:03.021Z,4.00
2018-06-30T09:28:03.044Z,4.00
2018-06-30T09:29:03.030Z,4.00
2018-06-30T09:30:03.061Z,4.00
2018-06-30T09:31:03.233Z,8.00
2018-06-30T09:32:03.090Z,12.00
2018-06-30T09:33:03.089Z,12.00
2018-06-30T09:34:03.087Z,16.00
2018-06-30T09:35:03.110Z,20.00
2018-06-30T09:36:03.320Z,24.00
2018-06-30T09:37:03.142Z,28.00
2018-06-30T09:38:03.147Z,36.00
2018-06-30T09:39:03.169Z,40.00
2018-06-30T09:40:03.176Z,52.00
2018-06-30T09:41:03.322Z,64.00
2018-06-30T09:42:03.177Z,80.00
2018-06-30T09:43:03.249Z,100.00
2018-06-30T09:44:03.215Z,120.00
2018-06-30T09:45:03.223Z,144.00
2018-06-30T09:46:03.247Z,168.00
2018-06-30T09:47:03.389Z,172.00
2018-06-30T09:48:03.266Z,188.00
2018-06-30T09:49:03.262Z,204.00
2018-06-30T09:50:03.276Z,224.00
2018-06-30T09:51:03.351Z,240.00
2018-06-30T09:52:03.441Z,268.00
2018-06-30T09:53:03.318Z,304.00
2018-06-30T09:54:03.374Z,348.00
2018-06-30T09:55:03.338Z,408.00
2018-06-30T09:56:03.335Z,472.00
2018-06-30T09:57:03.426Z,544.00
2018-06-30T09:58:03.391Z,624.00
2018-06-30T09:59:03.391Z,712.00
2018-06-30T10:00:03.391Z,804.00
2018-06-30T10:01:03.403Z,888.00
2018-06-30T10:02:03.558Z,960.00
2018-06-30T10:03:03.431Z,1008.00
2018-06-30T10:04:03.444Z,1080.00
2018-06-30T10:05:03.441Z,1176.00
2018-06-30T10:06:03.451Z,1216.00
2018-06-30T10:07:03.618Z,1240.00
2018-06-30T10:08:03.521Z,1300.00
2018-06-30T10:09:03.525Z,1380.00
2018-06-30T10:10:03.503Z,1472.00
2018-06-30T10:11:03.539Z,1588.00
2018-06-30T10:12:03.676Z,1764.00
2018-06-30T10:13:03.545Z,2032.00
2018-06-30T10:14:03.544Z,2404.00
2018-06-30T10:15:03.584Z,2560.00
2018-06-30T10:16:03.593Z,2876.00
2018-06-30T10:17:03.649Z,3268.00
2018-06-30T10:18:03.620Z,2764.00
2018-06-30T10:19:03.660Z,2680.00
2018-06-30T10:20:03.621Z,2744.00
2018-06-30T10:21:03.954Z,2832.00
2018-06-30T10:22:03.665Z,2928.00
2018-06-30T10:23:03.660Z,3032.00
2018-06-30T10:24:03.673Z,3136.00
2018-06-30T10:25:03.680Z,3236.00
2018-06-30T10:26:03.844Z,3312.00
2018-06-30T10:27:03.706Z,3348.00
2018-06-30T10:28:03.738Z,3396.00
2018-06-30T10:29:03.731Z,3472.00
2018-06-30T10:30:03.769Z,3572.00
2018-06-30T10:31:03.984Z,3676.00
2018-06-30T10:32:03.764Z,3792.00
2018-06-30T10:33:03.793Z,3928.00
2018-06-30T10:34:03.800Z,4084.00
2018-06-30T10:35:03.825Z,4244.00
2018-06-30T10:36:03.814Z,4424.00
2018-06-30T10:37:03.930Z,4600.00
2018-06-30T10:38:03.840Z,4816.00
2018-06-30T10:39:03.865Z,5192.00
2018-06-30T10:40:03.889Z,6248.00
2018-06-30T10:41:03.899Z,6808.00
2018-06-30T10:42:04.017Z,7356.00
2018-06-30T10:43:03.899Z,6736.00
2018-06-30T10:44:03.927Z,6632.00
2018-06-30T10:45:03.944Z,6772.00
2018-06-30T10:46:03.961Z,7028.00
2018-06-30T10:47:04.071Z,7444.00
2018-06-30T10:48:03.993Z,7516.00
2018-06-30T10:49:03.995Z,7348.00
2018-06-30T10:50:03.998Z,7832.00
2018-06-30T10:51:04.011Z,8072.00
2018-06-30T10:52:04.130Z,8140.00
2018-06-30T10:53:04.107Z,8948.00
2018-06-30T10:54:04.109Z,8480.00
2018-06-30T10:55:04.077Z,9004.00
2018-06-30T10:56:04.094Z,10180.00
2018-06-30T10:57:04.161Z,10488.00
2018-06-30T10:58:04.113Z,12180.00
2018-06-30T10:59:04.115Z,10208.00
2018-06-30T11:00:04.141Z,9896.00
2018-06-30T11:01:04.153Z,12340.00
2018-06-30T11:02:04.329Z,15456.00
2018-06-30T11:03:04.173Z,18048.00
2018-06-30T11:04:04.206Z,18528.00
2018-06-30T11:05:04.232Z,14624.00
2018-06-30T11:06:04.243Z,12404.00
2018-06-30T11:07:04.392Z,14976.00
2018-06-30T11:09:04.267Z,12560.00
2018-06-30T11:10:04.299Z,19264.00
2018-06-30T11:11:04.371Z,17728.00
2018-06-30T11:12:04.472Z,16928.00
2018-06-30T11:13:04.334Z,14624.00
2018-06-30T11:14:04.346Z,14072.00
2018-06-30T11:15:04.348Z,11844.00
2018-06-30T11:16:04.395Z,12328.00
2018-06-30T11:17:04.541Z,16480.00
2018-06-30T11:18:04.407Z,19424.00
2018-06-30T11:19:04.424Z,20800.00
2018-06-30T11:20:04.459Z,21760.00
2018-06-30T11:21:04.450Z,21568.00
2018-06-30T11:22:04.569Z,21824.00
2018-06-30T11:23:04.481Z,21952.00
2018-06-30T11:24:04.543Z,20576.00
2018-06-30T11:25:04.530Z,21280.00
2018-06-30T11:26:04.584Z,16992.00
2018-06-30T11:27:04.693Z,16896.00
2018-06-30T11:28:04.563Z,15456.00
2018-06-30T11:29:04.580Z,13788.00
2018-06-30T11:30:04.594Z,19840.00
2018-06-30T11:31:04.637Z,19456.00
2018-06-30T11:32:04.627Z,22112.00
2018-06-30T11:33:04.765Z,20736.00
2018-06-30T11:34:04.666Z,21472.00
2018-06-30T11:35:04.678Z,20960.00
2018-06-30T11:36:04.725Z,22624.00
2018-06-30T11:37:04.715Z,22080.00
2018-06-30T11:38:04.845Z,21280.00
2018-06-30T11:39:04.768Z,20096.00
2018-06-30T11:40:04.767Z,17568.00
2018-06-30T11:41:04.808Z,18176.00
2018-06-30T11:42:04.835Z,18400.00
2018-06-30T11:43:05.025Z,17280.00
2018-06-30T11:44:04.860Z,20672.00
2018-06-30T11:45:04.865Z,22112.00
2018-06-30T11:46:04.879Z,19392.00
2018-06-30T11:47:04.887Z,19648.00
2018-06-30T11:48:05.090Z,21664.00
2018-06-30T11:49:04.924Z,19936.00
2018-06-30T11:50:04.942Z,20352.00
2018-06-30T11:51:04.984Z,22080.00
2018-06-30T11:52:05.002Z,23520.00
2018-06-30T11:53:05.155Z,19680.00
2018-06-30T11:54:05.036Z,18656.00
2018-06-30T11:55:05.038Z,20800.00
2018-06-30T11:56:05.063Z,22624.00
2018-06-30T11:57:05.101Z,23136.00
2018-06-30T11:58:05.206Z,24352.00
2018-06-30T11:59:05.117Z,25120.00
2018-06-30T12:00:05.145Z,19712.00
2018-06-30T12:01:05.147Z,23392.00
2018-06-30T12:02:05.207Z,24704.00
2018-06-30T12:03:05.304Z,26464.00
2018-06-30T12:04:05.202Z,24128.00
2018-06-30T12:05:05.241Z,26112.00
2018-06-30T12:06:05.256Z,31840.00
2018-06-30T12:07:05.278Z,35296.00
2018-06-30T12:08:05.433Z,36544.00
2018-06-30T12:09:05.316Z,36224.00
2018-06-30T12:10:05.370Z,22848.00
2018-06-30T12:11:05.347Z,20000.00
2018-06-30T12:12:05.373Z,20320.00
2018-06-30T12:13:05.487Z,18144.00
2018-06-30T12:14:05.394Z,11752.00
2018-06-30T12:15:05.410Z,12720.00
2018-06-30T12:16:05.433Z,12240.00
2018-06-30T12:17:05.457Z,11612.00
2018-06-30T12:18:05.625Z,12800.00
2018-06-30T12:19:05.505Z,13116.00
2018-06-30T12:20:05.503Z,14468.00
2018-06-30T12:21:05.532Z,21792.00
2018-06-30T12:22:05.542Z,17888.00
2018-06-30T12:23:05.613Z,24480.00
2018-06-30T12:24:05.593Z,22720.00
2018-06-30T12:25:05.713Z,18720.00
2018-06-30T12:26:05.675Z,15776.00
2018-06-30T12:27:05.632Z,12432.00
2018-06-30T12:28:05.676Z,12760.00
2018-06-30T12:29:05.680Z,12092.00
2018-06-30T12:30:05.817Z,14080.00
2018-06-30T12:31:05.723Z,12672.00
2018-06-30T12:32:05.767Z,12416.00
2018-06-30T12:33:05.773Z,13188.00
2018-06-30T12:34:05.793Z,13788.00
2018-06-30T12:35:05.806Z,13880.00
2018-06-30T12:36:05.909Z,13932.00
2018-06-30T12:37:05.821Z,15956.00
2018-06-30T12:38:05.853Z,14900.00
2018-06-30T12:39:05.917Z,15648.00
2018-06-30T12:40:05.903Z,13688.00
2018-06-30T12:41:05.987Z,13088.00
2018-06-30T12:42:05.933Z,13812.00
2018-06-30T12:43:05.946Z,12992.00
2018-06-30T12:44:05.964Z,13504.00
2018-06-30T12:45:06.015Z,14252.00
2018-06-30T12:46:06.093Z,14812.00
2018-06-30T12:47:06.007Z,14680.00
2018-06-30T12:48:06.040Z,19456.00
2018-06-30T12:49:06.055Z,19648.00
2018-06-30T12:50:06.073Z,22144.00
2018-06-30T12:51:06.132Z,19168.00
2018-06-30T12:52:06.097Z,17792.00
2018-06-30T12:53:06.125Z,18624.00
2018-06-30T12:54:06.158Z,17312.00
2018-06-30T12:55:06.153Z,17152.00
2018-06-30T12:56:06.317Z,19968.00
2018-06-30T12:57:06.199Z,18048.00