createdAt,value
2018-12-22T00:02:28.125Z,5.27
2018-12-22T00:04:57.036Z,5.90
2018-12-22T00:07:25.971Z,6.03
2018-12-22T00:09:54.855Z,7.40
2018-12-22T00:12:23.854Z,4.73
2018-12-22T00:14:52.666Z,6.40
2018-12-22T00:17:21.539Z,5.63
2018-12-22T00:19:50.395Z,4.10
2018-12-22T00:22:19.240Z,4.67
2018-12-22T00:24:48.199Z,4.78
2018-12-22T00:27:17.044Z,6.93
2018-12-22T00:29:46.060Z,4.73
2018-12-22T00:32:14.895Z,4.13
2018-12-22T00:34:49.338Z,6.23
2018-12-22T00:37:18.343Z,5.23
2018-12-22T00:39:47.140Z,5.37
2018-12-22T00:42:16.126Z,5.57
2018-12-22T00:44:45.068Z,4.47
2018-12-22T00:47:13.947Z,6.00
2018-12-22T00:49:42.851Z,4.43
2018-12-22T00:52:11.917Z,5.43
2018-12-22T00:54:41.294Z,4.83
2018-12-22T00:57:10.183Z,5.50
2018-12-22T00:59:39.108Z,5.53
2018-12-22T01:07:12.925Z,5.53
2018-12-22T01:09:41.982Z,5.47
2018-12-22T01:12:10.751Z,6.73
2018-12-22T01:14:39.709Z,6.07
2018-12-22T01:17:08.721Z,4.47
2018-12-22T01:19:37.703Z,5.77
2018-12-22T01:22:06.609Z,6.03
2018-12-22T01:24:35.721Z,4.87
2018-12-22T01:27:04.732Z,5.43
2018-12-22T01:29:33.681Z,4.57
2018-12-22T01:32:02.628Z,6.10
2018-12-22T01:34:31.482Z,5.17
2018-12-22T01:37:00.372Z,5.33
2018-12-22T01:39:29.284Z,5.73
2018-12-22T01:41:58.112Z,5.22
2018-12-22T01:44:26.936Z,5.60
2018-12-22T01:47:08.543Z,5.73
2018-12-22T01:49:37.419Z,5.40
2018-12-22T01:52:06.253Z,5.92
2018-12-22T01:54:35.306Z,5.60
2018-12-22T01:57:04.344Z,6.08
2018-12-22T01:59:33.253Z,6.47
2018-12-22T02:02:02.170Z,5.47
2018-12-22T02:04:32.124Z,5.77
2018-12-22T02:07:00.963Z,6.40
2018-12-22T02:09:29.863Z,6.27
2018-12-22T02:11:58.724Z,4.80
2018-12-22T02:14:27.587Z,4.83
2018-12-22T02:16:56.507Z,5.33
2018-12-22T02:19:25.428Z,5.07
2018-12-22T02:21:54.255Z,4.87
2018-12-22T02:24:23.203Z,3.50
2018-12-22T02:26:52.074Z,5.27
2018-12-22T02:29:20.979Z,6.43
2018-12-22T02:31:49.792Z,5.00
2018-12-22T02:34:18.656Z,4.30
2018-12-22T02:36:47.544Z,4.37
2018-12-22T02:39:16.428Z,4.83
2018-12-22T02:41:45.399Z,5.33
2018-12-22T02:44:14.251Z,5.53
2018-12-22T02:46:43.091Z,4.70
2018-12-22T02:49:12.014Z,6.27
2018-12-22T02:51:40.972Z,3.90
2018-12-22T02:54:10.403Z,3.57
2018-12-22T02:56:39.629Z,4.30
2018-12-22T02:59:08.760Z,6.08
2018-12-22T03:01:37.572Z,4.23
2018-12-22T03:04:06.557Z,3.43
2018-12-22T03:06:35.422Z,3.77
2018-12-22T03:09:05.913Z,4.37
2018-12-22T03:11:34.918Z,5.40
2018-12-22T03:14:05.202Z,4.37
2018-12-22T03:16:34.155Z,3.30
2018-12-22T03:19:03.059Z,4.77
2018-12-22T03:21:31.980Z,5.50
2018-12-22T03:24:00.863Z,4.90
2018-12-22T03:26:29.781Z,4.80
2018-12-22T03:28:58.568Z,4.03
2018-12-22T03:31:27.686Z,4.72
2018-12-22T03:33:56.729Z,5.20
2018-12-22T03:41:32.218Z,4.83
2018-12-22T03:44:01.064Z,5.50
2018-12-22T03:46:29.979Z,6.17
2018-12-22T03:48:59.068Z,4.87
2018-12-22T03:51:27.870Z,3.97
2018-12-22T03:53:56.968Z,5.33
2018-12-22T03:56:25.894Z,5.43
2018-12-22T03:58:54.886Z,4.72
2018-12-22T04:01:23.700Z,5.30
2018-12-22T04:03:52.531Z,3.70
2018-12-22T04:06:21.368Z,4.70
2018-12-22T04:08:50.326Z,4.80
2018-12-22T04:11:19.220Z,4.90
2018-12-22T04:13:48.036Z,3.73
2018-12-22T04:16:16.955Z,6.03
2018-12-22T04:18:45.925Z,4.77
2018-12-22T04:21:14.879Z,3.40
2018-12-22T04:23:43.788Z,4.37
2018-12-22T04:26:12.696Z,4.27
2018-12-22T04:28:41.552Z,3.60
2018-12-22T04:31:10.414Z,3.43
2018-12-22T04:33:39.412Z,2.50
2018-12-22T04:36:08.250Z,2.27
2018-12-22T04:38:37.078Z,3.95
2018-12-22T04:41:06.147Z,3.33
2018-12-22T04:43:35.057Z,3.37
2018-12-22T04:46:03.998Z,1.83
2018-12-22T04:48:32.831Z,1.70
2018-12-22T04:51:01.831Z,2.80
2018-12-22T04:53:31.046Z,2.33
2018-12-22T04:56:00.023Z,2.20
2018-12-22T04:58:28.984Z,1.50
2018-12-22T05:00:57.935Z,1.60
2018-12-22T05:03:26.760Z,1.60
2018-12-22T05:05:55.744Z,1.98
2018-12-22T05:08:24.529Z,1.40
2018-12-22T05:10:54.256Z,1.60
2018-12-22T05:13:23.178Z,2.23
2018-12-22T05:15:52.221Z,2.03
2018-12-22T05:18:21.105Z,1.90
2018-12-22T05:20:49.931Z,2.30
2018-12-22T05:23:18.782Z,1.60
2018-12-22T05:25:47.779Z,1.93
2018-12-22T05:28:16.683Z,1.15
2018-12-22T05:30:45.551Z,1.87
2018-12-22T05:33:14.375Z,2.10
2018-12-22T05:35:43.199Z,1.90
2018-12-22T05:38:12.080Z,1.63
2018-12-22T05:40:40.972Z,1.50
2018-12-22T05:43:09.999Z,1.63
2018-12-22T05:46:41.888Z,1.70
2018-12-22T05:49:10.713Z,1.80
2018-12-22T05:51:39.679Z,1.87
2018-12-22T05:54:08.574Z,2.77
2018-12-22T05:56:38.284Z,2.20
2018-12-22T05:59:07.122Z,1.90
2018-12-22T06:01:35.978Z,1.90
2018-12-22T06:04:04.827Z,1.33
2018-12-22T06:06:33.609Z,1.90
2018-12-22T06:09:02.477Z,2.02
2018-12-22T06:11:31.417Z,2.17
2018-12-22T06:14:00.252Z,1.77
2018-12-22T06:16:29.128Z,2.00
2018-12-22T06:18:58.084Z,2.40
2018-12-22T06:21:27.162Z,2.37
2018-12-22T06:23:55.978Z,2.27
2018-12-22T06:26:24.789Z,2.17
2018-12-22T06:28:53.757Z,2.10
2018-12-22T06:31:22.823Z,2.30
2018-12-22T06:33:51.640Z,2.53
2018-12-22T06:36:20.450Z,2.37
2018-12-22T06:38:49.357Z,2.63
2018-12-22T06:41:18.212Z,2.40
2018-12-22T06:43:47.109Z,2.30
2018-12-22T06:46:15.986Z,2.63
2018-12-22T06:48:44.811Z,2.20
2018-12-22T06:51:13.749Z,2.40
2018-12-22T06:53:42.554Z,2.60
2018-12-22T06:56:11.633Z,2.37
2018-12-22T06:58:40.429Z,2.43
2018-12-22T07:01:09.388Z,2.10
2018-12-22T07:03:38.327Z,2.50
2018-12-22T07:06:07.171Z,2.20
2018-12-22T07:08:36.072Z,1.80
2018-12-22T07:11:04.992Z,1.87
2018-12-22T07:13:34.048Z,1.77
2018-12-22T07:16:02.937Z,1.87
2018-12-22T07:18:31.959Z,1.70
2018-12-22T07:21:00.780Z,2.30
2018-12-22T07:23:29.750Z,1.83
2018-12-22T07:31:03.835Z,2.70
2018-12-22T07:33:32.725Z,2.50
2018-12-22T07:36:01.554Z,3.00
2018-12-22T07:38:30.305Z,2.77
2018-12-22T07:40:59.066Z,2.37
2018-12-22T07:43:27.966Z,2.40
2018-12-22T07:45:56.753Z,2.87
2018-12-22T07:48:25.626Z,2.13
2018-12-22T07:50:54.537Z,2.53
2018-12-22T07:53:24.250Z,2.73
2018-12-22T07:55:53.153Z,2.57
2018-12-22T07:58:22.000Z,1.90
2018-12-22T08:00:50.829Z,2.63
2018-12-22T08:03:19.774Z,2.30
2018-12-22T08:05:48.770Z,1.90
2018-12-22T08:08:17.902Z,2.23
2018-12-22T08:10:46.802Z,1.57
2018-12-22T08:13:15.625Z,1.73
2018-12-22T08:15:44.432Z,1.40
2018-12-22T08:18:13.284Z,1.80
2018-12-22T08:20:42.061Z,1.50
2018-12-22T08:23:11.082Z,3.07
2018-12-22T08:25:39.983Z,1.67
2018-12-22T08:28:08.904Z,1.47
2018-12-22T08:30:43.494Z,1.57
2018-12-22T08:33:08.506Z,1.07
2018-12-22T08:35:37.405Z,1.20
2018-12-22T08:43:11.468Z,1.00
2018-12-22T08:45:41.873Z,0.87
2018-12-22T08:48:11.249Z,0.90
2018-12-22T08:50:40.113Z,1.60
2018-12-22T08:53:08.990Z,1.20
2018-12-22T08:55:37.786Z,1.50
2018-12-22T08:58:06.572Z,1.80
2018-12-22T09:00:35.482Z,1.10
2018-12-22T09:03:04.376Z,1.57
2018-12-22T09:05:33.357Z,1.73
2018-12-22T09:08:02.490Z,1.23
2018-12-22T09:10:32.413Z,1.80
2018-12-22T09:13:01.397Z,1.80
2018-12-22T09:15:30.402Z,1.50
2018-12-22T09:18:00.439Z,2.07
2018-12-22T09:20:29.272Z,1.30
2018-12-22T09:22:58.314Z,1.20
2018-12-22T09:25:27.377Z,1.40
2018-12-22T09:27:56.284Z,1.70
2018-12-22T09:30:25.149Z,1.80
2018-12-22T09:32:54.144Z,1.87
2018-12-22T09:35:23.041Z,2.33
2018-12-22T09:37:51.889Z,1.97
2018-12-22T09:40:20.838Z,2.00
2018-12-22T09:42:49.676Z,1.57
2018-12-22T09:45:18.962Z,2.17
2018-12-22T09:47:47.988Z,2.07
2018-12-22T09:50:16.917Z,1.70
2018-12-22T09:52:45.747Z,1.70
2018-12-22T09:55:14.951Z,1.87
2018-12-22T09:57:44.135Z,2.40
2018-12-22T10:00:13.787Z,2.10
2018-12-22T10:02:42.899Z,1.90
2018-12-22T10:05:11.740Z,1.70
2018-12-22T10:07:40.949Z,1.50
2018-12-22T10:10:14.280Z,2.33
2018-12-22T10:12:43.144Z,2.53
2018-12-22T10:15:13.236Z,1.83
2018-12-22T10:17:42.169Z,1.80
2018-12-22T10:20:11.705Z,1.80
2018-12-22T10:22:41.416Z,2.10
2018-12-22T10:25:11.136Z,1.93
2018-12-22T10:27:40.027Z,1.63
2018-12-22T10:30:12.668Z,1.57
2018-12-22T10:32:41.890Z,1.80
2018-12-22T10:35:22.899Z,2.37
2018-12-22T10:37:51.870Z,2.17
2018-12-22T10:40:20.749Z,1.90
2018-12-22T10:42:49.642Z,2.20
2018-12-22T10:45:18.541Z,1.80
2018-12-22T10:47:48.817Z,2.37
2018-12-22T10:50:17.852Z,2.10
2018-12-22T10:52:48.811Z,2.00
2018-12-22T10:55:17.912Z,1.73
2018-12-22T10:57:46.742Z,1.90
2018-12-22T11:00:17.235Z,2.17
2018-12-22T11:02:47.249Z,2.30
2018-12-22T11:05:17.432Z,1.60
2018-12-22T11:07:47.211Z,1.60
2018-12-22T11:10:20.258Z,1.90
2018-12-22T11:12:49.179Z,1.90
2018-12-22T11:15:18.038Z,3.33
2018-12-22T11:17:46.983Z,2.10
2018-12-22T11:20:16.037Z,2.00
2018-12-22T11:22:44.872Z,1.72
2018-12-22T11:25:25.286Z,2.03
2018-12-22T11:27:54.367Z,1.80
2018-12-22T11:30:30.548Z,1.87
2018-12-22T11:32:59.446Z,1.90
2018-12-22T11:35:28.390Z,2.60
2018-12-22T11:37:57.301Z,1.67
2018-12-22T11:40:26.323Z,1.90
2018-12-22T11:42:55.521Z,1.47
2018-12-22T11:45:25.375Z,1.33
2018-12-22T11:49:05.001Z,1.83
2018-12-22T11:51:35.111Z,1.53
2018-12-22T11:54:04.004Z,1.40
2018-12-22T11:56:32.908Z,2.30
2018-12-22T11:59:01.749Z,1.67
2018-12-22T12:01:30.633Z,1.60
2018-12-22T12:03:59.610Z,2.03
2018-12-22T12:06:28.565Z,2.22
2018-12-22T12:08:58.453Z,2.03
2018-12-22T12:11:27.786Z,2.37
2018-12-22T12:13:56.831Z,2.53
2018-12-22T12:16:31.130Z,2.43
2018-12-22T12:19:12.095Z,2.60
2018-12-22T12:21:41.533Z,2.18
2018-12-22T12:24:10.952Z,1.03
2018-12-22T12:26:41.379Z,1.23
2018-12-22T12:29:10.409Z,1.10
2018-12-22T12:31:39.470Z,1.20
2018-12-22T12:34:08.375Z,1.37
2018-12-22T12:36:37.461Z,1.07
2018-12-22T12:39:10.123Z,1.87
2018-12-22T12:41:39.097Z,1.03
2018-12-22T12:44:08.100Z,1.72
2018-12-22T12:46:48.349Z,1.43
2018-12-22T12:49:18.375Z,1.40
2018-12-22T12:51:48.490Z,1.30
2018-12-22T12:54:17.727Z,1.10
2018-12-22T12:56:49.574Z,2.10
2018-12-22T12:59:20.554Z,1.17
2018-12-22T13:01:49.516Z,0.80
2018-12-22T13:04:18.500Z,0.83
2018-12-22T13:06:54.234Z,1.13
2018-12-22T13:09:29.515Z,1.40
2018-12-22T13:12:08.599Z,1.07
2018-12-22T13:14:37.643Z,1.40
2018-12-22T13:17:06.972Z,1.10
2018-12-22T13:19:35.948Z,1.23
2018-12-22T13:22:04.858Z,1.47
2018-12-22T13:24:34.035Z,1.60
2018-12-22T13:27:02.953Z,1.50
2018-12-22T13:31:48.860Z,1.70
2018-12-22T13:34:17.769Z,1.80
2018-12-22T13:36:46.609Z,2.20
2018-12-22T13:39:21.359Z,1.73
2018-12-22T13:41:50.380Z,2.42
2018-12-22T13:44:19.458Z,2.67
2018-12-22T13:46:49.233Z,2.30
2018-12-22T13:49:18.304Z,2.20
2018-12-22T13:51:47.361Z,2.40
2018-12-22T13:54:20.655Z,2.37
2018-12-22T13:56:49.599Z,3.20
2018-12-22T13:59:19.751Z,2.60
2018-12-22T14:01:52.340Z,3.80
2018-12-22T14:04:21.302Z,3.10
2018-12-22T14:06:54.284Z,3.20
2018-12-22T14:09:25.601Z,3.00
2018-12-22T14:11:57.347Z,2.00
2018-12-22T14:14:37.617Z,2.45
2018-12-22T14:17:16.692Z,2.47
2018-12-22T14:20:03.507Z,3.23
2018-12-22T14:22:34.449Z,2.15
2018-12-22T14:25:06.554Z,1.80
2018-12-22T14:27:35.396Z,1.85
2018-12-22T14:30:05.971Z,1.90
2018-12-22T14:32:38.860Z,2.00
2018-12-22T14:35:11.600Z,1.60
2018-12-22T14:37:41.290Z,2.33
2018-12-22T14:40:11.184Z,2.00
2018-12-22T14:42:40.230Z,1.63
2018-12-22T14:45:10.848Z,2.37
2018-12-22T14:47:39.763Z,1.67
2018-12-22T14:50:10.315Z,1.82
2018-12-22T14:52:39.224Z,2.57
2018-12-22T14:55:08.962Z,1.30
2018-12-22T14:57:44.940Z,1.40
2018-12-22T15:00:14.299Z,1.65
2018-12-22T15:02:43.282Z,1.10
2018-12-22T15:05:12.216Z,1.00
2018-12-22T15:07:41.201Z,1.20
2018-12-22T15:10:10.285Z,1.60
2018-12-22T15:12:39.536Z,1.53
2018-12-22T15:15:09.267Z,1.90
2018-12-22T15:17:38.936Z,1.93
2018-12-22T15:20:11.835Z,2.00
2018-12-22T15:22:40.865Z,2.00
2018-12-22T15:25:09.848Z,2.57
2018-12-22T15:27:38.935Z,1.90
2018-12-22T15:30:10.752Z,2.10
2018-12-22T15:32:44.169Z,1.73
2018-12-22T15:35:10.616Z,1.93
2018-12-22T15:37:39.603Z,2.03
2018-12-22T15:40:09.424Z,2.57
2018-12-22T15:42:38.649Z,2.23
2018-12-22T15:45:10.545Z,2.00
2018-12-22T15:52:45.566Z,1.87
2018-12-22T15:55:14.644Z,2.20
2018-12-22T15:57:44.010Z,1.40
2018-12-22T16:00:14.075Z,2.13
2018-12-22T16:02:42.949Z,1.07
2018-12-22T16:05:12.004Z,1.40
2018-12-22T16:07:41.061Z,1.17
2018-12-22T16:10:12.108Z,1.53
2018-12-22T16:12:41.153Z,1.67
2018-12-22T16:15:12.806Z,1.30
2018-12-22T16:17:42.022Z,1.50
2018-12-22T16:20:11.870Z,1.80
2018-12-22T16:22:43.978Z,1.80
2018-12-22T16:25:13.495Z,1.87
2018-12-22T16:27:42.553Z,1.67
2018-12-22T16:30:17.543Z,1.00
2018-12-22T16:32:47.635Z,1.90
2018-12-22T16:35:16.472Z,1.90
2018-12-22T16:37:45.539Z,1.73
2018-12-22T16:40:14.412Z,3.13
2018-12-22T16:42:43.511Z,2.20
2018-12-22T16:45:14.420Z,2.62
2018-12-22T16:47:43.541Z,2.97
2018-12-22T16:50:14.096Z,2.90
2018-12-22T16:52:43.047Z,2.77
2018-12-22T16:55:13.373Z,2.30
2018-12-22T16:57:46.420Z,2.57
2018-12-22T17:00:22.860Z,2.63
2018-12-22T17:03:00.546Z,2.57
2018-12-22T17:05:29.591Z,2.70
2018-12-22T17:07:58.523Z,2.67
2018-12-22T17:10:38.789Z,3.10
2018-12-22T17:13:09.222Z,3.02
2018-12-22T17:15:42.792Z,2.60
2018-12-22T17:18:11.971Z,3.30
2018-12-22T17:20:42.023Z,3.10
2018-12-22T17:25:32.267Z,2.80
2018-12-22T17:28:01.216Z,3.57
2018-12-22T17:30:31.362Z,3.23
2018-12-22T17:33:00.284Z,3.53
2018-12-22T17:35:29.452Z,3.30
2018-12-22T17:37:58.608Z,3.13
2018-12-22T17:40:31.362Z,3.00
2018-12-22T17:43:00.335Z,2.83
2018-12-22T17:45:29.348Z,3.50
2018-12-22T17:47:58.372Z,2.83
2018-12-22T17:50:27.281Z,2.77
2018-12-22T17:52:56.284Z,3.03
2018-12-22T17:55:25.169Z,3.37
2018-12-22T17:57:53.990Z,3.67
2018-12-22T18:00:22.929Z,2.30
2018-12-22T18:02:51.987Z,2.60
2018-12-22T18:05:21.087Z,2.60
2018-12-22T18:07:49.997Z,2.43
2018-12-22T18:10:18.900Z,2.80
2018-12-22T18:12:48.130Z,2.43
2018-12-22T18:15:19.878Z,2.80
2018-12-22T18:17:48.901Z,2.73
2018-12-22T18:20:17.903Z,3.10
2018-12-22T18:22:46.863Z,3.20
2018-12-22T18:25:17.323Z,3.10
2018-12-22T18:27:46.696Z,3.07
2018-12-22T18:30:15.802Z,4.73
2018-12-22T18:32:44.792Z,4.80
2018-12-22T18:35:13.754Z,4.53
2018-12-22T18:37:42.878Z,4.43
2018-12-22T18:40:14.414Z,4.60
2018-12-22T18:42:43.364Z,4.70
2018-12-22T18:45:12.420Z,4.62
2018-12-22T18:47:41.721Z,5.05
2018-12-22T18:50:13.639Z,3.60
2018-12-22T18:52:42.961Z,3.08
2018-12-22T18:55:12.048Z,3.20
2018-12-22T18:57:41.162Z,2.95
2018-12-22T19:00:20.724Z,3.50
2018-12-22T19:02:50.519Z,4.00
2018-12-22T19:05:21.913Z,3.70
2018-12-22T19:07:53.822Z,3.70
2018-12-22T19:10:29.287Z,4.17
2018-12-22T19:12:58.373Z,5.80
2018-12-22T19:15:27.252Z,4.27
2018-12-22T19:17:56.118Z,4.10
2018-12-22T19:20:29.918Z,4.10
2018-12-22T19:22:58.890Z,4.07
2018-12-22T19:25:27.900Z,3.80
2018-12-22T19:27:56.759Z,4.17
2018-12-22T19:30:25.671Z,3.53
2018-12-22T19:32:54.672Z,3.80
2018-12-22T19:35:23.834Z,3.87
2018-12-22T19:37:52.760Z,3.53
2018-12-22T19:40:21.632Z,3.53
2018-12-22T19:42:50.586Z,3.80
2018-12-22T19:45:19.516Z,4.43
2018-12-22T19:47:48.386Z,4.17
2018-12-22T19:50:17.204Z,3.83
2018-12-22T19:52:46.415Z,3.67
2018-12-22T19:55:15.343Z,4.73
2018-12-22T19:57:44.322Z,3.53
2018-12-22T20:00:13.257Z,3.83
2018-12-22T20:02:42.182Z,4.17
2018-12-22T20:05:11.395Z,4.00
2018-12-22T20:07:40.515Z,3.43
2018-12-22T20:10:09.482Z,4.63
2018-12-22T20:12:38.274Z,5.53
2018-12-22T20:15:07.565Z,4.63
2018-12-22T20:17:36.480Z,3.97
2018-12-22T20:20:06.688Z,3.83
2018-12-22T20:22:35.716Z,4.00
2018-12-22T20:25:05.528Z,4.40
2018-12-22T20:27:34.529Z,5.70
2018-12-22T20:30:03.958Z,3.97
2018-12-22T20:32:32.872Z,5.40
2018-12-22T20:35:01.813Z,4.47
2018-12-22T20:37:30.731Z,4.13
2018-12-22T20:39:59.689Z,4.70
2018-12-22T20:42:28.583Z,4.47
2018-12-22T20:44:57.461Z,4.97
2018-12-22T20:47:26.296Z,4.03
2018-12-22T20:49:55.225Z,3.53
2018-12-22T20:52:24.198Z,4.60
2018-12-22T20:54:53.439Z,3.50
2018-12-22T20:57:22.311Z,4.73
2018-12-22T20:59:51.348Z,4.00
2018-12-22T21:02:20.285Z,4.33
2018-12-22T21:04:49.515Z,3.80
2018-12-22T21:07:18.575Z,3.57
2018-12-22T21:09:47.427Z,3.70
2018-12-22T21:12:16.453Z,4.00
2018-12-22T21:14:45.352Z,4.47
2018-12-22T21:17:14.232Z,4.40
2018-12-22T21:19:43.275Z,3.90
2018-12-22T21:22:12.060Z,4.07
2018-12-22T21:24:40.900Z,4.40
2018-12-22T21:27:09.766Z,4.27
2018-12-22T21:29:38.916Z,3.70
2018-12-22T21:32:07.694Z,3.90
2018-12-22T21:34:36.738Z,3.97
2018-12-22T21:37:05.810Z,4.30
2018-12-22T21:39:34.786Z,3.27
2018-12-22T21:42:03.857Z,3.73
2018-12-22T21:44:32.795Z,4.10
2018-12-22T21:47:01.927Z,3.67
2018-12-22T21:49:30.834Z,3.47
2018-12-22T21:51:59.673Z,3.37
2018-12-22T21:54:28.565Z,3.33
2018-12-22T21:56:57.531Z,3.50
2018-12-22T21:59:26.328Z,3.00
2018-12-22T22:01:55.226Z,3.90
2018-12-22T22:04:23.998Z,3.50
2018-12-22T22:06:52.933Z,3.80
2018-12-22T22:09:21.817Z,4.50
2018-12-22T22:11:50.681Z,4.90
2018-12-22T22:14:19.440Z,3.53
2018-12-22T22:16:48.350Z,4.67
2018-12-22T22:19:17.542Z,4.80
2018-12-22T22:21:47.674Z,4.93
2018-12-22T22:24:16.597Z,4.83
2018-12-22T22:26:45.494Z,4.53
2018-12-22T22:29:18.890Z,4.63
2018-12-22T22:31:47.807Z,4.83
2018-12-22T22:34:25.020Z,5.00
2018-12-22T22:36:54.388Z,4.10
2018-12-22T22:39:23.450Z,3.83
2018-12-22T22:41:52.442Z,4.07
2018-12-22T22:44:21.315Z,3.70
2018-12-22T22:46:50.128Z,3.17
2018-12-22T22:49:19.360Z,2.50
2018-12-22T22:51:48.333Z,3.87
2018-12-22T22:54:17.214Z,3.03
2018-12-22T22:56:46.186Z,3.30
2018-12-22T22:59:15.017Z,3.73
2018-12-22T23:01:43.962Z,4.10
2018-12-22T23:04:12.727Z,4.30
2018-12-22T23:06:42.682Z,4.00
2018-12-22T23:09:11.521Z,3.60
2018-12-22T23:11:40.414Z,4.80
2018-12-22T23:14:09.292Z,4.93
2018-12-22T23:16:38.243Z,5.47
2018-12-22T23:19:07.247Z,6.03
2018-12-22T23:21:36.164Z,5.43
2018-12-22T23:24:05.014Z,5.43
2018-12-22T23:26:33.984Z,5.87
2018-12-22T23:29:02.800Z,5.40
2018-12-22T23:31:31.640Z,6.17
2018-12-22T23:34:00.463Z,5.47
2018-12-22T23:36:29.341Z,5.20
2018-12-22T23:38:58.586Z,5.20
2018-12-22T23:41:27.488Z,5.37
2018-12-22T23:43:56.445Z,5.23
2018-12-22T23:46:26.284Z,5.60
2018-12-22T23:48:55.335Z,5.70
2018-12-22T23:51:24.291Z,5.67
2018-12-22T23:53:53.165Z,5.37
2018-12-22T23:56:22.041Z,5.63
2018-12-22T23:58:51.979Z,5.03
