createdAt,value
2022-08-11T00:02:29.711Z,2.30
2022-08-11T00:05:02.275Z,2.20
2022-08-11T00:07:31.056Z,2.65
2022-08-11T00:10:00.427Z,2.40
2022-08-11T00:12:29.016Z,2.50
2022-08-11T00:14:59.240Z,2.70
2022-08-11T00:17:33.516Z,2.80
2022-08-11T00:20:11.664Z,2.63
2022-08-11T00:22:45.314Z,2.70
2022-08-11T00:25:15.769Z,2.70
2022-08-11T00:27:44.725Z,2.90
2022-08-11T00:30:13.977Z,2.80
2022-08-11T00:32:46.010Z,2.47
2022-08-11T00:35:51.480Z,2.10
2022-08-11T00:38:06.876Z,3.20
2022-08-11T00:40:45.533Z,2.50
2022-08-11T00:43:23.686Z,2.80
2022-08-11T00:46:15.108Z,2.40
2022-08-11T00:48:59.261Z,2.70
2022-08-11T00:52:04.805Z,2.53
2022-08-11T00:54:55.937Z,3.35
2022-08-11T00:57:52.692Z,2.50
2022-08-11T01:00:23.201Z,2.70
2022-08-11T01:03:29.185Z,2.67
2022-08-11T01:09:10.424Z,2.93
2022-08-11T01:12:22.750Z,2.50
2022-08-11T01:15:36.596Z,3.30
2022-08-11T01:18:54.192Z,2.70
2022-08-11T01:22:03.681Z,2.90
2022-08-11T01:25:19.892Z,2.88
2022-08-11T01:28:23.543Z,2.70
2022-08-11T01:31:34.545Z,2.58
2022-08-11T01:34:51.217Z,2.60
2022-08-11T01:37:52.613Z,2.58
2022-08-11T01:40:42.365Z,2.60
2022-08-11T01:44:04.118Z,2.60
2022-08-11T01:46:47.229Z,3.03
2022-08-11T01:50:05.180Z,2.92
2022-08-11T01:52:20.422Z,2.90
2022-08-11T01:55:13.813Z,2.92
2022-08-11T01:57:48.483Z,2.53
2022-08-11T02:00:20.621Z,2.78
2022-08-11T02:02:59.602Z,2.90
2022-08-11T02:05:51.288Z,2.72
2022-08-11T02:08:33.209Z,2.60
2022-08-11T02:11:35.583Z,2.90
2022-08-11T02:14:23.025Z,2.88
2022-08-11T02:17:18.832Z,2.72
2022-08-11T02:20:12.867Z,3.05
2022-08-11T02:23:08.016Z,3.45
2022-08-11T02:25:39.877Z,3.00
2022-08-11T02:28:25.831Z,2.67
2022-08-11T02:32:15.625Z,2.90
2022-08-11T02:34:19.173Z,2.80
2022-08-11T02:36:57.047Z,2.80
2022-08-11T02:39:36.039Z,3.50
2022-08-11T02:42:35.502Z,2.60
2022-08-11T02:45:33.283Z,2.90
2022-08-11T02:48:24.881Z,2.95
2022-08-11T02:51:05.741Z,2.80
2022-08-11T02:53:40.359Z,2.80
2022-08-11T02:56:22.885Z,3.20
2022-08-11T02:59:17.962Z,3.10
2022-08-11T03:01:54.253Z,2.53
2022-08-11T03:04:45.060Z,2.90
2022-08-11T03:07:28.711Z,3.65
2022-08-11T03:10:10.907Z,3.40
2022-08-11T03:13:08.053Z,2.70
2022-08-11T03:16:04.698Z,3.20
2022-08-11T03:18:39.612Z,2.88
2022-08-11T03:21:14.435Z,3.20
2022-08-11T03:23:51.130Z,2.95
2022-08-11T03:26:27.001Z,3.17
2022-08-11T03:29:02.589Z,3.30
2022-08-11T03:31:35.573Z,3.13
2022-08-11T03:34:08.390Z,3.25
2022-08-11T03:37:16.207Z,3.10
2022-08-11T03:39:56.244Z,3.40
2022-08-11T03:42:33.645Z,3.05
2022-08-11T03:45:08.302Z,3.10
2022-08-11T03:47:52.649Z,3.10
2022-08-11T03:50:50.807Z,3.38
2022-08-11T03:53:45.332Z,2.90
2022-08-11T03:56:49.797Z,2.95
2022-08-11T03:59:59.738Z,3.03
2022-08-11T04:03:02.994Z,3.20
2022-08-11T04:05:51.266Z,3.20
2022-08-11T04:08:52.078Z,3.20
2022-08-11T04:11:46.304Z,3.42
2022-08-11T04:15:01.619Z,3.40
2022-08-11T04:18:06.349Z,3.03
2022-08-11T04:21:16.506Z,3.13
2022-08-11T04:24:37.853Z,3.55
2022-08-11T04:27:46.209Z,3.20
2022-08-11T04:30:18.989Z,3.60
2022-08-11T04:33:09.173Z,3.60
2022-08-11T04:35:48.794Z,3.40
2022-08-11T04:39:05.752Z,3.03
2022-08-11T04:42:15.200Z,3.33
2022-08-11T04:45:24.869Z,3.00
2022-08-11T04:48:37.030Z,3.17
2022-08-11T04:51:57.746Z,3.70
2022-08-11T04:55:01.672Z,3.22
2022-08-11T04:58:00.014Z,3.75
2022-08-11T05:00:51.281Z,3.40
2022-08-11T05:03:47.015Z,3.20
2022-08-11T05:06:58.184Z,3.20
2022-08-11T05:09:57.152Z,3.40
2022-08-11T05:12:37.635Z,3.10
2022-08-11T05:15:25.210Z,3.10
2022-08-11T05:18:21.167Z,3.08
2022-08-11T05:21:11.301Z,3.60
2022-08-11T05:24:01.320Z,3.90
2022-08-11T05:26:57.172Z,3.20
2022-08-11T05:29:59.768Z,3.30
2022-08-11T05:32:49.724Z,3.37
2022-08-11T05:36:00.919Z,3.00
2022-08-11T05:38:37.214Z,3.50
2022-08-11T05:41:23.136Z,3.70
2022-08-11T05:44:20.653Z,3.15
2022-08-11T05:47:07.925Z,3.90
2022-08-11T05:49:53.968Z,3.50
2022-08-11T05:52:42.738Z,3.15
2022-08-11T05:55:29.508Z,3.15
2022-08-11T05:58:00.391Z,3.70
2022-08-11T06:00:30.485Z,3.78
2022-08-11T06:03:01.243Z,3.50
2022-08-11T06:05:38.408Z,3.70
2022-08-11T06:08:13.249Z,3.43
2022-08-11T06:10:44.207Z,4.15
2022-08-11T06:13:17.291Z,3.38
2022-08-11T06:15:48.522Z,3.70
2022-08-11T06:18:17.763Z,4.10
2022-08-11T06:20:49.015Z,3.60
2022-08-11T06:23:19.506Z,3.17
2022-08-11T06:25:48.108Z,3.78
2022-08-11T06:28:20.744Z,3.30
2022-08-11T06:30:51.398Z,3.80
2022-08-11T06:33:30.912Z,3.40
2022-08-11T06:36:04.780Z,3.42
2022-08-11T06:38:48.308Z,3.90
2022-08-11T06:41:38.989Z,3.80
2022-08-11T06:44:22.047Z,3.50
2022-08-11T06:46:54.659Z,4.30
2022-08-11T06:49:50.673Z,3.70
2022-08-11T06:52:34.745Z,3.90
2022-08-11T06:55:55.508Z,3.78
2022-08-11T06:58:19.461Z,3.45
2022-08-11T07:00:49.851Z,3.70
2022-08-11T07:03:20.659Z,3.20
2022-08-11T07:05:51.863Z,3.55
2022-08-11T07:09:30.016Z,3.00
2022-08-11T07:12:56.270Z,2.90
2022-08-11T07:16:13.291Z,2.58
2022-08-11T07:18:55.443Z,2.90
2022-08-11T07:22:02.262Z,3.00
2022-08-11T07:25:09.619Z,3.00
2022-08-11T07:28:01.206Z,2.90
2022-08-11T07:30:29.728Z,2.65
2022-08-11T07:33:00.431Z,2.85
2022-08-11T07:35:35.950Z,3.10
2022-08-11T07:38:07.237Z,3.20
2022-08-11T07:40:36.590Z,3.10
2022-08-11T07:43:07.030Z,2.70
2022-08-11T07:45:53.574Z,3.10
2022-08-11T07:48:39.501Z,2.80
2022-08-11T07:51:26.635Z,2.90
2022-08-11T07:53:58.655Z,3.20
2022-08-11T07:56:55.554Z,3.13
2022-08-11T08:00:03.478Z,3.13
2022-08-11T08:02:50.488Z,2.80
2022-08-11T08:05:38.099Z,2.80
2022-08-11T08:08:27.624Z,2.70
2022-08-11T08:11:15.725Z,2.80
2022-08-11T08:14:01.825Z,2.50
2022-08-11T08:16:48.860Z,2.80
2022-08-11T08:19:20.604Z,2.80
2022-08-11T08:21:49.545Z,2.50
2022-08-11T08:24:21.093Z,2.30
2022-08-11T08:27:03.132Z,2.42
2022-08-11T08:29:52.398Z,2.30
2022-08-11T08:32:21.806Z,2.60
2022-08-11T08:34:51.424Z,2.35
2022-08-11T08:37:45.450Z,2.50
2022-08-11T08:40:14.091Z,2.30
2022-08-11T08:42:51.330Z,2.70
2022-08-11T08:45:19.502Z,2.40
2022-08-11T08:47:54.121Z,2.58
2022-08-11T08:50:46.846Z,2.30
2022-08-11T08:53:16.707Z,2.43
2022-08-11T08:55:47.795Z,2.20
2022-08-11T08:58:17.469Z,2.60
2022-08-11T09:00:48.259Z,2.35
2022-08-11T09:03:40.950Z,2.50
2022-08-11T09:06:04.429Z,2.47
2022-08-11T09:08:33.784Z,2.20
2022-08-11T09:11:21.385Z,2.17
2022-08-11T09:14:05.540Z,2.10
2022-08-11T09:16:35.277Z,2.40
2022-08-11T09:19:03.980Z,2.40
2022-08-11T09:21:48.213Z,2.22
2022-08-11T09:24:35.468Z,2.55
2022-08-11T09:27:08.324Z,2.10
2022-08-11T09:29:37.137Z,2.20
2022-08-11T09:32:07.181Z,2.33
2022-08-11T09:34:37.325Z,2.10
2022-08-11T09:37:53.711Z,2.20
2022-08-11T09:40:30.239Z,2.22
2022-08-11T09:43:18.161Z,2.30
2022-08-11T09:45:50.515Z,2.25
2022-08-11T09:48:19.280Z,2.40
2022-08-11T09:50:51.195Z,2.20
2022-08-11T09:53:36.181Z,2.10
2022-08-11T09:56:30.682Z,2.10
2022-08-11T09:59:02.264Z,2.20
2022-08-11T10:01:35.516Z,2.10
2022-08-11T10:04:08.098Z,2.28
2022-08-11T10:06:56.425Z,2.10
2022-08-11T10:09:26.091Z,1.92
2022-08-11T10:11:59.152Z,2.23
2022-08-11T10:14:49.101Z,2.17
2022-08-11T10:17:20.714Z,2.00
2022-08-11T10:20:04.202Z,2.15
2022-08-11T10:22:52.004Z,2.38
2022-08-11T10:25:53.238Z,2.30
2022-08-11T10:28:33.408Z,2.10
2022-08-11T10:31:29.032Z,2.10
2022-08-11T10:34:08.304Z,2.28
2022-08-11T10:36:44.931Z,2.00
2022-08-11T10:39:18.038Z,2.20
2022-08-11T10:42:08.223Z,1.85
2022-08-11T10:44:41.963Z,2.10
2022-08-11T10:47:32.347Z,1.77
2022-08-11T10:50:18.282Z,1.95
2022-08-11T10:53:06.848Z,1.80
2022-08-11T10:55:53.941Z,1.85
2022-08-11T10:58:44.696Z,1.80
2022-08-11T11:01:14.662Z,2.00
2022-08-11T11:03:44.626Z,2.20
2022-08-11T11:06:29.464Z,1.60
2022-08-11T11:09:05.878Z,1.92
2022-08-11T11:11:57.262Z,2.00
2022-08-11T11:14:49.784Z,2.10
2022-08-11T11:17:45.263Z,1.80
2022-08-11T11:20:34.681Z,1.80
2022-08-11T11:23:11.068Z,1.88
2022-08-11T11:26:06.578Z,1.50
2022-08-11T11:28:51.010Z,1.88
2022-08-11T11:31:33.267Z,2.00
2022-08-11T11:34:15.543Z,1.85
2022-08-11T11:36:49.455Z,1.67
2022-08-11T11:39:21.542Z,1.60
2022-08-11T11:41:51.900Z,1.90
2022-08-11T11:44:22.750Z,1.70
2022-08-11T11:46:51.425Z,1.77
2022-08-11T11:51:58.060Z,2.25
2022-08-11T11:54:28.541Z,1.83
2022-08-11T11:56:57.709Z,1.80
2022-08-11T11:59:45.725Z,1.63
2022-08-11T12:02:16.968Z,1.83
2022-08-11T12:04:48.741Z,1.53
2022-08-11T12:07:35.873Z,1.92
2022-08-11T12:10:04.272Z,1.85
2022-08-11T12:12:50.364Z,1.50
2022-08-11T12:15:19.781Z,1.98
2022-08-11T12:18:08.329Z,1.67
2022-08-11T12:20:36.515Z,1.92
2022-08-11T12:23:23.706Z,1.50
2022-08-11T12:26:27.298Z,1.70
2022-08-11T12:28:58.568Z,1.70
2022-08-11T12:31:26.849Z,1.60
2022-08-11T12:33:56.064Z,1.33
2022-08-11T12:36:24.493Z,1.60
2022-08-11T12:38:55.966Z,1.40
2022-08-11T12:41:42.060Z,1.50
2022-08-11T12:44:30.217Z,1.30
2022-08-11T12:47:00.924Z,1.50
2022-08-11T12:49:49.408Z,1.60
2022-08-11T12:52:23.236Z,1.40
2022-08-11T12:54:59.688Z,1.67
2022-08-11T12:57:49.595Z,1.60
2022-08-11T13:00:36.739Z,1.95
2022-08-11T13:03:25.051Z,1.50
2022-08-11T13:05:56.489Z,1.35
2022-08-11T13:08:26.060Z,1.80
2022-08-11T13:11:14.489Z,1.60
2022-08-11T13:13:54.907Z,1.50
2022-08-11T13:16:27.476Z,1.60
2022-08-11T13:18:56.400Z,1.70
2022-08-11T13:21:24.882Z,1.60
2022-08-11T13:24:00.758Z,1.90
2022-08-11T13:26:47.014Z,1.60
2022-08-11T13:29:19.614Z,1.70
2022-08-11T13:31:47.861Z,1.90
2022-08-11T13:34:17.449Z,1.53
2022-08-11T13:36:46.566Z,1.80
2022-08-11T13:39:15.269Z,1.65
2022-08-11T13:41:47.775Z,2.00
2022-08-11T13:44:23.437Z,1.50
2022-08-11T13:46:55.257Z,1.40
2022-08-11T13:49:23.759Z,1.65
2022-08-11T13:51:52.495Z,1.60
2022-08-11T13:54:24.471Z,1.60
2022-08-11T13:56:56.732Z,1.90
2022-08-11T13:59:29.945Z,1.60
2022-08-11T14:02:28.605Z,1.60
2022-08-11T14:04:55.727Z,1.45
2022-08-11T14:07:25.957Z,1.50
2022-08-11T14:09:58.556Z,1.60
2022-08-11T14:12:48.603Z,1.45
2022-08-11T14:15:22.747Z,1.27
2022-08-11T14:17:55.790Z,1.40
2022-08-11T14:20:40.154Z,1.50
2022-08-11T14:23:11.295Z,1.30
2022-08-11T14:26:03.732Z,1.50
2022-08-11T14:28:41.530Z,1.57
2022-08-11T14:31:15.413Z,1.50
2022-08-11T14:33:59.887Z,1.50
2022-08-11T14:36:33.851Z,1.50
2022-08-11T14:39:04.453Z,1.20
2022-08-11T14:42:11.286Z,1.40
2022-08-11T14:45:00.595Z,1.40
2022-08-11T14:47:30.259Z,1.20
2022-08-11T14:50:11.128Z,1.30
2022-08-11T14:52:45.395Z,1.20
2022-08-11T14:55:32.406Z,1.40
2022-08-11T14:58:02.752Z,1.40
2022-08-11T15:00:34.140Z,1.52
2022-08-11T15:03:12.429Z,1.15
2022-08-11T15:05:56.119Z,1.20
2022-08-11T15:08:41.850Z,1.30
2022-08-11T15:11:31.236Z,1.40
2022-08-11T15:14:01.211Z,1.10
2022-08-11T15:16:54.150Z,1.30
2022-08-11T15:19:22.322Z,1.40
2022-08-11T15:22:08.788Z,1.30
2022-08-11T15:24:37.436Z,1.20
2022-08-11T15:27:28.058Z,1.10
2022-08-11T15:30:20.935Z,1.30
2022-08-11T15:33:25.417Z,1.20
2022-08-11T15:36:11.019Z,1.10
2022-08-11T15:38:43.878Z,1.10
2022-08-11T15:41:35.777Z,1.10
2022-08-11T15:44:44.538Z,1.13
2022-08-11T15:47:15.237Z,1.35
2022-08-11T15:50:10.397Z,1.20
2022-08-11T15:52:42.323Z,1.25
2022-08-11T15:55:11.106Z,1.30
2022-08-11T15:57:58.044Z,1.10
2022-08-11T16:00:44.521Z,1.30
2022-08-11T16:04:06.721Z,1.20
2022-08-11T16:06:23.887Z,1.20
2022-08-11T16:08:56.289Z,1.20
2022-08-11T16:11:24.839Z,1.20
2022-08-11T16:14:11.477Z,1.20
2022-08-11T16:16:41.113Z,1.40
2022-08-11T16:19:10.919Z,1.30
2022-08-11T16:21:43.077Z,1.30
2022-08-11T16:27:04.504Z,1.00
2022-08-11T16:27:12.952Z,1.30
2022-08-11T16:29:45.591Z,1.30
2022-08-11T16:32:20.634Z,1.40
2022-08-11T16:35:13.266Z,1.50
2022-08-11T16:38:01.754Z,1.10
2022-08-11T16:40:30.868Z,1.40
2022-08-11T16:43:18.441Z,1.30
2022-08-11T16:46:04.863Z,1.40
2022-08-11T16:48:38.469Z,1.60
2022-08-11T16:51:08.206Z,1.70
2022-08-11T16:53:59.543Z,1.65
2022-08-11T16:56:33.257Z,1.20
2022-08-11T16:59:16.232Z,1.50
2022-08-11T17:01:49.651Z,1.58
2022-08-11T17:04:43.100Z,1.40
2022-08-11T17:07:41.691Z,1.50
2022-08-11T17:10:53.257Z,1.10
2022-08-11T17:13:33.133Z,1.20
2022-08-11T17:16:11.825Z,1.50
2022-08-11T17:18:45.700Z,1.30
2022-08-11T17:21:18.512Z,1.30
2022-08-11T17:23:50.140Z,1.20
2022-08-11T17:26:26.230Z,1.23
2022-08-11T17:28:58.712Z,1.40
2022-08-11T17:31:45.918Z,1.30
2022-08-11T17:34:33.272Z,1.10
2022-08-11T17:37:01.773Z,1.10
2022-08-11T17:39:32.804Z,1.40
2022-08-11T17:42:21.013Z,1.33
2022-08-11T17:45:13.517Z,1.20
2022-08-11T17:47:59.978Z,1.20
2022-08-11T17:50:28.506Z,1.50
2022-08-11T17:53:15.408Z,1.30
2022-08-11T17:56:01.849Z,1.40
2022-08-11T17:58:49.781Z,1.40
2022-08-11T18:01:19.829Z,1.40
2022-08-11T18:03:57.942Z,1.50
2022-08-11T18:06:33.579Z,1.35
2022-08-11T18:09:22.575Z,1.60
2022-08-11T18:12:11.864Z,1.50
2022-08-11T18:15:02.226Z,1.50
2022-08-11T18:17:47.933Z,1.40
2022-08-11T18:20:33.523Z,1.40
2022-08-11T18:23:40.476Z,1.70
2022-08-11T18:26:29.709Z,1.60
2022-08-11T18:29:16.303Z,1.40
2022-08-11T18:32:08.337Z,1.60
2022-08-11T18:34:59.159Z,1.40
2022-08-11T18:37:47.690Z,1.30
2022-08-11T18:40:37.585Z,1.38
2022-08-11T18:43:30.322Z,1.50
2022-08-11T18:46:20.291Z,1.60
2022-08-11T18:49:15.370Z,1.30
2022-08-11T18:52:05.017Z,1.60
2022-08-11T18:54:53.566Z,1.70
2022-08-11T18:57:49.466Z,1.60
2022-08-11T19:00:41.007Z,1.50
2022-08-11T19:03:28.733Z,1.60
2022-08-11T19:06:39.237Z,1.40
2022-08-11T19:09:25.916Z,1.55
2022-08-11T19:12:13.604Z,1.60
2022-08-11T19:15:00.490Z,1.60
2022-08-11T19:17:49.001Z,1.70
2022-08-11T19:20:39.057Z,1.60
2022-08-11T19:23:28.404Z,1.40
2022-08-11T19:26:15.613Z,1.73
2022-08-11T19:29:04.088Z,1.70
2022-08-11T19:31:50.532Z,1.70
2022-08-11T19:34:43.443Z,1.30
2022-08-11T19:37:30.826Z,1.80
2022-08-11T19:40:36.156Z,1.44
2022-08-11T19:43:26.463Z,1.63
2022-08-11T19:46:16.052Z,1.80
2022-08-11T19:49:03.187Z,1.98
2022-08-11T19:51:54.244Z,1.60
2022-08-11T19:54:43.629Z,2.05
2022-08-11T19:57:37.090Z,1.90
2022-08-11T20:00:30.055Z,1.70
2022-08-11T20:03:16.027Z,1.60
2022-08-11T20:06:02.070Z,1.67
2022-08-11T20:08:48.692Z,2.03
2022-08-11T20:11:35.317Z,1.65
2022-08-11T20:14:24.765Z,1.80
2022-08-11T20:17:12.559Z,1.88
2022-08-11T20:22:49.289Z,1.70
2022-08-11T20:25:36.863Z,2.00
2022-08-11T20:28:23.602Z,1.85
2022-08-11T20:31:12.611Z,1.80
2022-08-11T20:33:58.877Z,1.73
2022-08-11T20:36:48.730Z,2.00
2022-08-11T20:39:41.855Z,1.85
2022-08-11T20:42:30.665Z,2.15
2022-08-11T20:45:18.798Z,2.00
2022-08-11T20:48:15.374Z,1.65
2022-08-11T20:51:06.373Z,2.22
2022-08-11T20:53:53.732Z,2.10
2022-08-11T20:56:41.448Z,2.20
2022-08-11T20:59:30.114Z,2.13
2022-08-11T21:02:22.557Z,1.80
2022-08-11T21:05:13.089Z,2.10
2022-08-11T21:08:07.844Z,1.90
2022-08-11T21:10:56.485Z,1.90
2022-08-11T21:13:47.161Z,1.98
2022-08-11T21:16:42.758Z,1.98
2022-08-11T21:19:59.752Z,2.00
2022-08-11T21:22:59.047Z,2.15
2022-08-11T21:25:55.311Z,1.90
2022-08-11T21:28:45.470Z,2.05
2022-08-11T21:31:31.482Z,1.90
2022-08-11T21:34:18.043Z,2.08
2022-08-11T21:37:04.502Z,2.10
2022-08-11T21:39:54.037Z,1.95
2022-08-11T21:42:41.114Z,2.20
2022-08-11T21:45:28.869Z,1.90
2022-08-11T21:48:15.456Z,2.22
2022-08-11T21:51:00.945Z,2.05
2022-08-11T21:53:46.766Z,1.85
2022-08-11T21:56:34.301Z,2.17
2022-08-11T21:59:20.315Z,2.00
2022-08-11T22:02:12.440Z,2.15
2022-08-11T22:04:58.444Z,2.10
2022-08-11T22:07:44.561Z,2.20
2022-08-11T22:10:42.340Z,2.00
2022-08-11T22:13:31.411Z,2.33
2022-08-11T22:16:18.015Z,1.80
2022-08-11T22:19:04.582Z,2.33
2022-08-11T22:22:01.147Z,2.20
2022-08-11T22:24:50.361Z,2.30
2022-08-11T22:27:35.980Z,2.00
2022-08-11T22:30:24.360Z,1.98
2022-08-11T22:33:10.850Z,2.00
2022-08-11T22:35:58.266Z,2.38
2022-08-11T22:38:45.306Z,1.90
2022-08-11T22:41:31.798Z,1.98
2022-08-11T22:44:17.389Z,2.00
2022-08-11T22:47:05.152Z,2.00
2022-08-11T22:49:58.049Z,2.25
2022-08-11T22:52:44.800Z,2.37
2022-08-11T22:55:31.095Z,2.20
2022-08-11T22:58:16.661Z,2.22
2022-08-11T23:01:04.260Z,1.80
2022-08-11T23:03:52.251Z,1.95
2022-08-11T23:06:38.350Z,2.20
2022-08-11T23:09:25.403Z,2.30
2022-08-11T23:12:11.680Z,2.60
2022-08-11T23:14:58.419Z,2.23
2022-08-11T23:17:45.820Z,2.08
2022-08-11T23:20:40.986Z,2.60
2022-08-11T23:23:28.081Z,2.20
2022-08-11T23:26:15.029Z,2.33
2022-08-11T23:29:06.078Z,2.28
2022-08-11T23:31:53.902Z,2.30
2022-08-11T23:35:36.918Z,2.20
2022-08-11T23:37:49.552Z,1.90
2022-08-11T23:40:35.077Z,2.10
2022-08-11T23:43:21.517Z,2.50
2022-08-11T23:46:07.303Z,2.40
2022-08-11T23:48:55.221Z,2.40
2022-08-11T23:51:41.822Z,2.40
2022-08-11T23:54:33.839Z,2.35
2022-08-11T23:57:23.114Z,2.80
